createdAt,value
2019-03-16T00:01:58.356Z,99.90
2019-03-16T00:04:29.167Z,99.90
2019-03-16T00:06:59.948Z,99.90
2019-03-16T00:09:30.712Z,99.90
2019-03-16T00:12:01.594Z,99.90
2019-03-16T00:14:32.603Z,99.90
2019-03-16T00:17:03.600Z,99.90
2019-03-16T00:19:34.551Z,99.90
2019-03-16T00:22:05.902Z,99.90
2019-03-16T00:24:36.592Z,99.90
2019-03-16T00:27:07.832Z,99.90
2019-03-16T00:29:38.523Z,99.90
2019-03-16T00:32:13.614Z,99.90
2019-03-16T00:34:41.702Z,99.90
2019-03-16T00:37:13.183Z,99.90
2019-03-16T00:39:43.866Z,99.90
2019-03-16T00:42:20.425Z,99.90
2019-03-16T00:44:51.121Z,99.90
2019-03-16T00:47:21.845Z,99.90
2019-03-16T00:49:52.527Z,99.90
2019-03-16T00:52:23.379Z,99.90
2019-03-16T00:54:53.987Z,99.90
2019-03-16T00:57:24.939Z,99.90
2019-03-16T00:59:55.689Z,99.90
2019-03-16T01:02:27.734Z,99.90
2019-03-16T01:04:58.558Z,99.90
2019-03-16T01:07:29.220Z,99.90
2019-03-16T01:10:00.027Z,99.90
2019-03-16T01:12:30.773Z,99.90
2019-03-16T01:15:01.508Z,99.90
2019-03-16T01:17:32.584Z,99.90
2019-03-16T01:20:03.384Z,99.90
2019-03-16T01:22:34.113Z,99.90
2019-03-16T01:25:05.130Z,99.90
2019-03-16T01:27:35.953Z,99.90
2019-03-16T01:30:07.982Z,99.90
2019-03-16T01:32:40.938Z,99.90
2019-03-16T01:35:11.639Z,99.90
2019-03-16T01:37:42.383Z,99.90
2019-03-16T01:40:13.713Z,99.90
2019-03-16T01:42:44.754Z,99.90
2019-03-16T01:45:15.528Z,99.90
2019-03-16T01:47:46.318Z,99.90
2019-03-16T01:50:17.346Z,99.90
2019-03-16T01:52:51.967Z,99.90
2019-03-16T01:55:37.470Z,99.90
2019-03-16T01:58:08.433Z,99.90
2019-03-16T02:00:39.390Z,99.90
2019-03-16T02:03:10.056Z,99.90
2019-03-16T02:05:40.794Z,99.90
2019-03-16T02:08:11.656Z,99.90
2019-03-16T02:10:42.384Z,99.90
2019-03-16T02:13:13.695Z,99.90
2019-03-16T02:15:44.425Z,99.90
2019-03-16T02:18:15.186Z,99.90
2019-03-16T02:20:45.788Z,99.90
2019-03-16T02:23:16.723Z,99.90
2019-03-16T02:25:47.365Z,99.90
2019-03-16T02:28:18.129Z,99.90
2019-03-16T02:30:48.825Z,99.90
2019-03-16T02:33:19.488Z,99.90
2019-03-16T02:35:50.317Z,99.90
2019-03-16T02:38:21.181Z,99.90
2019-03-16T02:40:51.868Z,99.90
2019-03-16T02:43:22.561Z,99.90
2019-03-16T02:45:54.517Z,99.90
2019-03-16T02:48:25.189Z,99.90
2019-03-16T02:50:55.857Z,99.90
2019-03-16T02:53:26.649Z,99.90
2019-03-16T02:55:57.300Z,99.90
2019-03-16T02:58:31.517Z,99.90
2019-03-16T03:01:03.433Z,99.90
2019-03-16T03:03:34.129Z,99.90
2019-03-16T03:06:04.906Z,99.90
2019-03-16T03:08:35.591Z,99.90
2019-03-16T03:11:06.517Z,99.90
2019-03-16T03:13:37.173Z,99.90
2019-03-16T03:16:07.818Z,99.90
2019-03-16T03:18:40.121Z,99.90
2019-03-16T03:21:10.817Z,99.90
2019-03-16T03:23:41.555Z,99.90
2019-03-16T03:26:12.197Z,99.90
2019-03-16T03:28:42.922Z,99.90
2019-03-16T03:31:13.572Z,99.90
2019-03-16T03:33:58.992Z,99.90
2019-03-16T03:36:16.824Z,99.90
2019-03-16T03:38:47.504Z,99.90
2019-03-16T03:41:18.161Z,99.90
2019-03-16T03:43:49.953Z,99.90
2019-03-16T03:46:20.575Z,99.90
2019-03-16T03:48:51.237Z,99.90
2019-03-16T03:51:21.893Z,99.90
2019-03-16T03:53:52.745Z,99.90
2019-03-16T03:56:23.353Z,99.90
2019-03-16T03:58:54.039Z,99.90
2019-03-16T04:01:26.380Z,99.90
2019-03-16T04:04:13.775Z,99.90
2019-03-16T04:06:29.455Z,99.90
2019-03-16T04:09:00.199Z,99.90
2019-03-16T04:11:30.885Z,99.90
2019-03-16T04:14:01.616Z,99.90
2019-03-16T04:16:32.282Z,99.90
2019-03-16T04:19:03.134Z,99.90
2019-03-16T04:21:35.231Z,99.90
2019-03-16T04:24:06.195Z,99.90
2019-03-16T04:26:36.869Z,99.90
2019-03-16T04:29:07.685Z,99.90
2019-03-16T04:31:38.332Z,99.90
2019-03-16T04:34:09.258Z,99.90
2019-03-16T04:36:39.910Z,99.90
2019-03-16T04:39:10.663Z,99.90
2019-03-16T04:41:41.453Z,99.90
2019-03-16T04:44:12.231Z,99.90
2019-03-16T04:46:42.925Z,99.90
2019-03-16T04:49:13.919Z,99.90
2019-03-16T04:51:44.593Z,99.90
2019-03-16T04:54:19.323Z,99.90
2019-03-16T04:56:50.100Z,99.90
2019-03-16T04:59:21.077Z,99.90
2019-03-16T05:01:51.839Z,99.90
2019-03-16T05:04:22.610Z,99.90
2019-03-16T05:06:53.295Z,99.90
2019-03-16T05:09:24.038Z,99.90
2019-03-16T05:11:54.686Z,99.90
2019-03-16T05:14:25.492Z,99.90
2019-03-16T05:16:56.251Z,99.90
2019-03-16T05:19:28.011Z,99.90
2019-03-16T05:21:58.627Z,99.90
2019-03-16T05:24:37.406Z,99.90
2019-03-16T05:27:08.558Z,99.90
2019-03-16T05:29:39.388Z,99.90
2019-03-16T05:32:10.035Z,99.90
2019-03-16T05:34:40.819Z,99.90
2019-03-16T05:37:11.615Z,99.90
2019-03-16T05:39:42.379Z,99.90
2019-03-16T05:42:13.971Z,99.90
2019-03-16T05:44:44.715Z,99.90
2019-03-16T05:47:15.336Z,99.90
2019-03-16T05:49:52.941Z,99.90
2019-03-16T05:52:23.597Z,99.90
2019-03-16T05:54:54.489Z,99.90
2019-03-16T05:57:25.126Z,99.90
2019-03-16T05:59:59.904Z,99.90
2019-03-16T06:02:30.601Z,99.90
2019-03-16T06:05:10.346Z,99.90
2019-03-16T06:07:33.761Z,99.90
2019-03-16T06:10:04.938Z,99.90
2019-03-16T06:12:35.627Z,99.90
2019-03-16T06:15:06.689Z,99.90
2019-03-16T06:17:37.322Z,99.90
2019-03-16T06:20:09.080Z,99.90
2019-03-16T06:22:39.723Z,99.90
2019-03-16T06:25:10.553Z,99.90
2019-03-16T06:27:41.262Z,99.90
2019-03-16T06:30:13.784Z,99.90
2019-03-16T06:32:44.462Z,99.90
2019-03-16T06:35:24.613Z,99.90
2019-03-16T06:38:29.152Z,99.90
2019-03-16T06:41:00.085Z,99.90
2019-03-16T06:43:30.718Z,99.90
2019-03-16T06:46:01.590Z,99.90
2019-03-16T06:48:32.196Z,99.90
2019-03-16T06:51:11.072Z,99.90
2019-03-16T06:53:41.704Z,99.90
2019-03-16T06:56:12.632Z,99.90
2019-03-16T06:58:43.410Z,99.90
2019-03-16T07:01:14.559Z,99.90
2019-03-16T07:03:45.452Z,99.90
2019-03-16T07:06:16.225Z,99.90
2019-03-16T07:08:53.102Z,99.90
2019-03-16T07:11:23.907Z,99.90
2019-03-16T07:13:55.094Z,99.90
2019-03-16T07:16:25.817Z,99.90
2019-03-16T07:18:58.986Z,99.90
2019-03-16T07:21:29.848Z,99.90
2019-03-16T07:24:00.556Z,99.90
2019-03-16T07:26:31.457Z,99.90
2019-03-16T07:29:02.704Z,99.90
2019-03-16T07:31:33.553Z,99.90
2019-03-16T07:34:04.949Z,99.90
2019-03-16T07:36:36.277Z,99.90
2019-03-16T07:39:08.200Z,99.90
2019-03-16T07:41:38.312Z,99.90
2019-03-16T07:44:09.002Z,99.90
2019-03-16T07:46:39.966Z,99.90
2019-03-16T07:49:10.853Z,99.90
2019-03-16T07:51:41.741Z,99.90
2019-03-16T07:54:12.554Z,99.90
2019-03-16T07:56:47.239Z,99.90
2019-03-16T07:59:18.087Z,99.90
2019-03-16T08:01:48.951Z,99.90
2019-03-16T08:04:19.761Z,99.90
2019-03-16T08:06:50.629Z,99.90
2019-03-16T08:09:21.962Z,99.90
2019-03-16T08:11:53.289Z,99.70
2019-03-16T08:14:24.432Z,99.10
2019-03-16T08:16:55.406Z,99.90
2019-03-16T08:19:26.393Z,99.10
2019-03-16T08:21:57.366Z,97.90
2019-03-16T08:24:28.708Z,99.90
2019-03-16T08:26:59.970Z,99.90
2019-03-16T08:29:40.134Z,99.90
2019-03-16T08:32:11.308Z,99.90
2019-03-16T08:34:42.396Z,99.90
2019-03-16T08:37:33.487Z,99.90
2019-03-16T08:40:05.696Z,99.90
2019-03-16T08:42:36.518Z,99.90
2019-03-16T08:45:07.643Z,99.90
2019-03-16T08:47:38.435Z,99.90
2019-03-16T08:50:09.386Z,99.90
2019-03-16T08:52:40.248Z,99.90
2019-03-16T08:55:11.619Z,99.90
2019-03-16T08:57:42.750Z,99.90
2019-03-16T09:00:13.911Z,99.90
2019-03-16T09:02:45.825Z,99.90
2019-03-16T09:05:16.594Z,99.90
2019-03-16T09:07:48.204Z,99.90
2019-03-16T09:10:19.209Z,99.90
2019-03-16T09:12:55.327Z,99.90
2019-03-16T09:15:25.286Z,99.90
2019-03-16T09:17:56.679Z,99.90
2019-03-16T09:20:35.828Z,99.90
2019-03-16T09:23:06.888Z,99.90
2019-03-16T09:25:38.656Z,99.90
2019-03-16T09:28:18.622Z,99.90
2019-03-16T09:30:41.984Z,99.90
2019-03-16T09:33:13.246Z,99.90
2019-03-16T09:35:44.077Z,99.90
2019-03-16T09:38:15.453Z,99.90
2019-03-16T09:40:47.840Z,99.90
2019-03-16T09:43:18.778Z,99.90
2019-03-16T09:45:49.594Z,99.90
2019-03-16T09:48:20.696Z,99.90
2019-03-16T09:50:51.684Z,99.90
2019-03-16T09:53:22.681Z,99.90
2019-03-16T09:55:53.748Z,99.90
2019-03-16T09:58:31.137Z,99.90
2019-03-16T10:00:57.143Z,99.90
2019-03-16T10:03:28.125Z,99.90
2019-03-16T10:05:58.871Z,99.90
2019-03-16T10:08:29.715Z,99.90
2019-03-16T10:11:00.863Z,99.90
2019-03-16T10:13:31.983Z,99.90
2019-03-16T10:16:02.983Z,99.90
2019-03-16T10:18:34.101Z,99.90
2019-03-16T10:21:05.042Z,99.90
2019-03-16T10:23:48.704Z,99.90
2019-03-16T10:26:20.110Z,99.90
2019-03-16T10:28:51.074Z,99.90
2019-03-16T10:31:21.807Z,99.90
2019-03-16T10:33:52.671Z,99.90
2019-03-16T10:37:04.777Z,99.90
2019-03-16T10:39:37.205Z,99.90
2019-03-16T10:42:08.130Z,99.00
2019-03-16T10:44:39.763Z,99.80
2019-03-16T10:47:10.554Z,99.20
2019-03-16T10:49:41.374Z,98.70
2019-03-16T10:52:12.312Z,98.20
2019-03-16T10:54:43.347Z,97.40
2019-03-16T10:57:15.344Z,96.90
2019-03-16T10:59:49.855Z,96.60
2019-03-16T11:02:20.901Z,97.50
2019-03-16T11:04:51.823Z,97.10
2019-03-16T11:07:22.499Z,97.80
2019-03-16T11:09:53.528Z,97.80
2019-03-16T11:12:24.193Z,98.40
2019-03-16T11:14:55.096Z,99.00
2019-03-16T11:17:27.186Z,99.90
2019-03-16T11:19:58.473Z,99.90
2019-03-16T11:22:29.521Z,99.90
2019-03-16T11:25:00.547Z,99.90
2019-03-16T11:27:47.849Z,99.90
2019-03-16T11:30:21.513Z,99.90
2019-03-16T11:32:52.371Z,99.90
2019-03-16T11:35:23.242Z,99.90
2019-03-16T11:37:53.979Z,99.90
2019-03-16T11:40:24.671Z,99.90
2019-03-16T11:42:55.665Z,99.90
2019-03-16T11:45:26.372Z,99.90
2019-03-16T11:47:57.091Z,99.90
2019-03-16T11:50:27.929Z,99.90
2019-03-16T11:52:58.861Z,99.90
2019-03-16T11:55:29.631Z,99.90
2019-03-16T11:58:01.717Z,99.90
2019-03-16T12:00:32.873Z,99.90
2019-03-16T12:03:03.712Z,99.90
2019-03-16T12:05:34.818Z,99.90
2019-03-16T12:08:05.924Z,99.90
2019-03-16T12:10:36.624Z,99.90
2019-03-16T12:13:16.702Z,99.90
2019-03-16T12:15:40.093Z,99.90
2019-03-16T12:18:10.901Z,99.90
2019-03-16T12:20:41.784Z,99.90
2019-03-16T12:24:17.301Z,99.90
2019-03-16T12:26:48.198Z,99.90
2019-03-16T12:29:19.283Z,99.30
2019-03-16T12:31:50.258Z,97.90
2019-03-16T12:34:21.116Z,97.30
2019-03-16T12:36:51.775Z,96.30
2019-03-16T12:39:22.499Z,95.50
2019-03-16T12:41:53.358Z,94.90
2019-03-16T12:44:24.433Z,92.80
2019-03-16T12:46:55.394Z,92.90
2019-03-16T12:49:26.267Z,92.40
2019-03-16T12:52:06.356Z,92.50
2019-03-16T12:54:37.067Z,92.90
2019-03-16T12:57:08.024Z,93.40
2019-03-16T12:59:46.705Z,92.50
2019-03-16T13:02:11.469Z,91.60
2019-03-16T13:04:42.452Z,92.00
2019-03-16T13:07:13.407Z,91.90
2019-03-16T13:09:44.424Z,92.50
2019-03-16T13:12:15.735Z,91.80
2019-03-16T13:14:46.673Z,91.10
2019-03-16T13:17:17.514Z,88.70
2019-03-16T13:19:48.314Z,91.80
2019-03-16T13:22:19.088Z,92.00
2019-03-16T13:24:50.126Z,91.00
2019-03-16T13:27:21.131Z,91.00
2019-03-16T13:29:59.054Z,92.60
2019-03-16T13:32:24.441Z,92.10
2019-03-16T13:34:55.102Z,91.60
2019-03-16T13:37:25.814Z,91.60
2019-03-16T13:39:56.516Z,92.90
2019-03-16T13:42:27.316Z,94.20
2019-03-16T13:44:57.996Z,94.60
2019-03-16T13:47:28.862Z,95.70
2019-03-16T13:49:59.753Z,95.60
2019-03-16T13:52:30.670Z,96.00
2019-03-16T13:55:01.419Z,95.20
2019-03-16T13:58:04.398Z,96.40
2019-03-16T14:00:35.245Z,97.20
2019-03-16T14:03:06.720Z,97.10
2019-03-16T14:05:37.507Z,96.10
2019-03-16T14:08:08.251Z,96.10
2019-03-16T14:10:39.317Z,96.00
2019-03-16T14:13:10.048Z,96.20
2019-03-16T14:15:40.919Z,98.00
2019-03-16T14:18:11.743Z,99.00
2019-03-16T14:20:42.656Z,98.10
2019-03-16T14:23:13.636Z,98.80
2019-03-16T14:25:44.523Z,99.90
2019-03-16T14:28:16.428Z,99.90
2019-03-16T14:30:47.120Z,99.90
2019-03-16T14:33:18.164Z,99.90
2019-03-16T14:35:48.860Z,99.90
2019-03-16T14:38:19.717Z,99.90
2019-03-16T14:40:50.424Z,99.90
2019-03-16T14:43:21.389Z,99.90
2019-03-16T14:45:54.145Z,99.90
2019-03-16T14:48:25.316Z,99.90
2019-03-16T14:50:56.218Z,99.90
2019-03-16T14:53:27.076Z,99.90
2019-03-16T14:55:57.889Z,99.90
2019-03-16T14:58:28.795Z,99.90
2019-03-16T15:00:59.632Z,99.90
2019-03-16T15:03:38.368Z,99.90
2019-03-16T15:06:09.412Z,99.90
2019-03-16T15:08:40.316Z,99.90
2019-03-16T15:11:11.363Z,99.90
2019-03-16T15:13:42.223Z,99.90
2019-03-16T15:16:14.078Z,99.90
2019-03-16T15:18:45.163Z,99.90
2019-03-16T15:21:16.157Z,99.90
2019-03-16T15:23:47.012Z,99.90
2019-03-16T15:26:17.943Z,99.90
2019-03-16T15:28:54.920Z,99.90
2019-03-16T15:31:22.728Z,99.90
2019-03-16T15:33:53.820Z,99.90
2019-03-16T15:36:24.531Z,99.90
2019-03-16T15:38:55.686Z,99.90
2019-03-16T15:41:26.488Z,99.90
2019-03-16T15:43:57.326Z,99.90
2019-03-16T15:46:28.343Z,99.90
2019-03-16T15:48:59.207Z,99.90
2019-03-16T15:51:29.904Z,99.90
2019-03-16T15:54:00.681Z,99.90
2019-03-16T15:56:31.419Z,99.90
2019-03-16T15:59:02.496Z,99.90
2019-03-16T16:01:33.226Z,99.90
2019-03-16T16:04:04.482Z,99.90
2019-03-16T16:06:41.208Z,99.90
2019-03-16T16:09:13.090Z,99.90
2019-03-16T16:11:43.890Z,99.90
2019-03-16T16:14:14.715Z,99.90
2019-03-16T16:16:45.759Z,99.90
2019-03-16T16:19:16.865Z,99.90
2019-03-16T16:21:47.549Z,99.90
2019-03-16T16:24:18.600Z,99.90
2019-03-16T16:26:49.480Z,99.90
2019-03-16T16:29:20.528Z,99.90
2019-03-16T16:31:51.918Z,99.90
2019-03-16T16:34:23.077Z,99.90
2019-03-16T16:36:53.769Z,99.90
2019-03-16T16:39:24.725Z,99.90
2019-03-16T16:41:55.656Z,99.90
2019-03-16T16:44:26.481Z,99.90
2019-03-16T16:46:57.399Z,99.90
2019-03-16T16:49:38.344Z,99.90
2019-03-16T16:52:09.562Z,99.90
2019-03-16T16:54:40.453Z,99.90
2019-03-16T16:57:11.065Z,99.90
2019-03-16T16:59:42.182Z,99.90
2019-03-16T17:02:13.031Z,99.90
2019-03-16T17:04:47.357Z,99.90
2019-03-16T17:07:18.365Z,99.90
2019-03-16T17:09:49.247Z,99.90
2019-03-16T17:12:20.037Z,99.90
2019-03-16T17:14:51.495Z,99.90
2019-03-16T17:17:34.278Z,99.90
2019-03-16T17:19:54.749Z,99.80
2019-03-16T17:22:25.639Z,99.90
2019-03-16T17:24:56.511Z,99.80
2019-03-16T17:27:27.660Z,99.60
2019-03-16T17:29:59.117Z,99.70
2019-03-16T17:32:35.738Z,99.90
2019-03-16T17:35:07.454Z,99.90
2019-03-16T17:37:38.170Z,99.90
2019-03-16T17:40:09.871Z,99.90
2019-03-16T17:42:40.798Z,99.90
2019-03-16T17:45:12.255Z,99.90
2019-03-16T17:47:43.247Z,99.90
2019-03-16T17:50:18.185Z,99.90
2019-03-16T17:52:50.225Z,99.90
2019-03-16T17:55:21.903Z,99.90
2019-03-16T17:57:52.952Z,99.90
2019-03-16T18:00:23.985Z,99.90
2019-03-16T18:02:55.130Z,99.90
2019-03-16T18:05:26.594Z,99.90
2019-03-16T18:07:57.528Z,99.90
2019-03-16T18:10:28.524Z,99.90
2019-03-16T18:12:59.164Z,99.90
2019-03-16T18:15:30.141Z,99.90
2019-03-16T18:18:01.068Z,99.90
2019-03-16T18:20:33.340Z,99.90
2019-03-16T18:23:04.189Z,99.90
2019-03-16T18:25:37.609Z,99.90
2019-03-16T18:28:08.013Z,99.90
2019-03-16T18:30:54.306Z,99.90
2019-03-16T18:33:24.532Z,99.90
2019-03-16T18:35:56.462Z,99.90
2019-03-16T18:38:27.833Z,99.90
2019-03-16T18:40:59.336Z,99.90
2019-03-16T18:43:31.871Z,99.90
2019-03-16T18:46:04.036Z,99.90
2019-03-16T18:48:35.823Z,99.90
2019-03-16T18:51:06.635Z,99.90
2019-03-16T18:53:37.644Z,99.90
2019-03-16T18:56:16.594Z,99.90
2019-03-16T18:58:47.842Z,99.90
2019-03-16T19:01:18.747Z,99.90
2019-03-16T19:03:49.538Z,99.90
2019-03-16T19:06:20.574Z,99.90
2019-03-16T19:08:52.237Z,99.90
2019-03-16T19:11:23.713Z,99.90
2019-03-16T19:13:56.039Z,99.90
2019-03-16T19:16:31.006Z,99.90
2019-03-16T19:19:02.751Z,99.90
2019-03-16T19:21:34.927Z,99.90
2019-03-16T19:24:06.485Z,99.90
2019-03-16T19:26:37.879Z,99.90
2019-03-16T19:29:09.585Z,99.90
2019-03-16T19:31:40.483Z,99.90
2019-03-16T19:34:12.489Z,99.90
2019-03-16T19:36:43.786Z,99.90
2019-03-16T19:39:38.695Z,99.90
2019-03-16T19:42:13.360Z,99.90
2019-03-16T19:44:44.448Z,99.90
2019-03-16T19:47:15.624Z,99.90
2019-03-16T19:49:49.967Z,99.90
2019-03-16T19:52:24.106Z,99.90
2019-03-16T19:54:57.582Z,99.90
2019-03-16T19:57:28.800Z,99.90
2019-03-16T20:00:00.394Z,99.90
2019-03-16T20:02:32.511Z,99.90
2019-03-16T20:05:04.156Z,99.90
2019-03-16T20:07:39.646Z,99.90
2019-03-16T20:10:12.032Z,99.90
2019-03-16T20:12:49.350Z,99.90
2019-03-16T20:15:22.310Z,99.90
2019-03-16T20:17:56.033Z,99.90
2019-03-16T20:21:09.620Z,99.90
2019-03-16T20:27:37.283Z,99.90
2019-03-16T20:30:10.204Z,99.90
2019-03-16T20:32:41.597Z,99.90
2019-03-16T20:35:14.593Z,99.90
2019-03-16T20:37:46.152Z,99.90
2019-03-16T20:40:20.374Z,99.90
2019-03-16T20:42:52.226Z,99.90
2019-03-16T20:45:23.591Z,99.90
2019-03-16T20:47:54.410Z,99.90
2019-03-16T20:50:26.305Z,99.90
2019-03-16T20:52:57.415Z,99.90
2019-03-16T20:55:28.467Z,99.90
2019-03-16T20:58:01.772Z,99.90
2019-03-16T21:00:35.282Z,99.90
2019-03-16T21:03:16.103Z,99.90
2019-03-16T21:05:41.019Z,99.90
2019-03-16T21:08:12.185Z,99.90
2019-03-16T21:10:43.076Z,99.90
2019-03-16T21:13:14.023Z,99.90
2019-03-16T21:15:46.140Z,99.90
2019-03-16T21:18:20.345Z,99.90
2019-03-16T21:20:56.998Z,99.90
2019-03-16T21:23:35.851Z,99.90
2019-03-16T21:26:09.033Z,99.90
2019-03-16T21:28:40.010Z,99.90
2019-03-16T21:31:19.719Z,99.90
2019-03-16T21:33:52.574Z,99.90
2019-03-16T21:36:23.515Z,99.90
2019-03-16T21:38:55.376Z,99.90
2019-03-16T21:41:28.606Z,99.90
2019-03-16T21:44:00.564Z,99.90
2019-03-16T21:46:32.959Z,99.90
2019-03-16T21:49:06.135Z,99.90
2019-03-16T21:51:40.059Z,99.90
2019-03-16T21:54:14.596Z,99.90
2019-03-16T21:56:47.025Z,99.90
2019-03-16T21:59:21.146Z,99.90
2019-03-16T22:01:54.742Z,99.90
2019-03-16T22:04:26.138Z,99.90
2019-03-16T22:06:57.279Z,99.90
2019-03-16T22:09:28.863Z,99.90
2019-03-16T22:11:59.903Z,99.90
2019-03-16T22:14:31.452Z,99.90
2019-03-16T22:17:02.606Z,99.90
2019-03-16T22:19:33.569Z,99.90
2019-03-16T22:22:07.449Z,99.90
2019-03-16T22:24:40.662Z,99.90
2019-03-16T22:27:16.527Z,99.90
2019-03-16T22:29:50.263Z,99.90
2019-03-16T22:32:22.040Z,99.90
2019-03-16T22:34:57.870Z,99.90
2019-03-16T22:37:31.220Z,99.90
2019-03-16T22:40:03.947Z,99.90
2019-03-16T22:42:34.851Z,99.90
2019-03-16T22:45:06.067Z,99.90
2019-03-16T22:47:36.937Z,99.90
2019-03-16T22:50:07.959Z,99.90
2019-03-16T22:52:39.261Z,99.90
2019-03-16T22:55:16.154Z,99.90
2019-03-16T22:57:59.904Z,99.90
2019-03-16T23:00:48.356Z,99.90
2019-03-16T23:03:24.042Z,99.90
2019-03-16T23:05:55.674Z,99.90
2019-03-16T23:08:28.339Z,99.90
2019-03-16T23:11:00.558Z,99.90
2019-03-16T23:13:32.791Z,99.90
2019-03-16T23:16:10.099Z,99.90
2019-03-16T23:18:40.944Z,99.90
2019-03-16T23:21:12.177Z,99.90
2019-03-16T23:23:44.098Z,99.90
2019-03-16T23:26:15.051Z,99.90
2019-03-16T23:28:45.816Z,99.90
2019-03-16T23:31:18.420Z,99.90
2019-03-16T23:33:53.000Z,99.90
2019-03-16T23:36:25.475Z,99.90
2019-03-16T23:38:56.257Z,99.90
2019-03-16T23:41:27.434Z,99.90
2019-03-16T23:43:58.190Z,99.90
2019-03-16T23:46:29.172Z,99.90
2019-03-16T23:49:03.344Z,99.90
2019-03-16T23:51:41.013Z,99.90
2019-03-16T23:54:13.070Z,99.90
2019-03-16T23:56:44.211Z,99.90
2019-03-16T23:59:15.060Z,99.90
