createdAt,value
2019-02-10T00:02:49.516Z,67.35
2019-02-10T00:05:54.447Z,67.47
2019-02-10T00:08:58.883Z,67.63
2019-02-10T00:12:04.285Z,67.24
2019-02-10T00:15:09.293Z,67.71
2019-02-10T00:18:13.726Z,68.14
2019-02-10T00:21:18.155Z,69.12
2019-02-10T00:24:22.600Z,68.75
2019-02-10T00:27:27.034Z,69.63
2019-02-10T00:30:31.781Z,69.80
2019-02-10T00:33:36.511Z,70.12
2019-02-10T00:36:41.244Z,69.86
2019-02-10T00:39:45.981Z,70.58
2019-02-10T00:42:50.416Z,70.07
2019-02-10T00:45:54.861Z,70.09
2019-02-10T00:48:59.291Z,69.98
2019-02-10T00:52:03.971Z,70.06
2019-02-10T00:55:08.804Z,70.44
2019-02-10T00:58:13.237Z,70.41
2019-02-10T01:01:17.670Z,71.24
2019-02-10T01:04:22.123Z,71.32
2019-02-10T01:07:26.545Z,71.15
2019-02-10T01:10:31.041Z,71.33
2019-02-10T01:13:35.486Z,71.47
2019-02-10T01:16:39.918Z,71.38
2019-02-10T01:19:44.358Z,71.06
2019-02-10T01:22:49.033Z,71.34
2019-02-10T01:25:53.761Z,71.67
2019-02-10T01:28:58.196Z,71.43
2019-02-10T01:32:02.616Z,71.65
2019-02-10T01:35:07.445Z,71.70
2019-02-10T01:38:12.168Z,70.93
2019-02-10T01:41:16.901Z,70.30
2019-02-10T01:44:21.631Z,70.08
2019-02-10T01:47:26.058Z,68.95
2019-02-10T01:50:30.500Z,68.18
2019-02-10T01:53:35.212Z,67.47
2019-02-10T01:56:39.942Z,66.85
2019-02-10T01:59:44.375Z,66.32
2019-02-10T02:02:48.805Z,65.27
2019-02-10T02:05:53.240Z,65.18
2019-02-10T02:08:57.669Z,64.68
2019-02-10T02:12:02.173Z,64.36
2019-02-10T02:15:11.228Z,64.57
2019-02-10T02:18:15.654Z,64.22
2019-02-10T02:21:20.104Z,64.05
2019-02-10T02:24:24.539Z,63.79
2019-02-10T02:27:28.969Z,63.98
2019-02-10T02:30:33.722Z,64.03
2019-02-10T02:33:38.148Z,64.29
2019-02-10T02:36:42.872Z,63.35
2019-02-10T02:39:47.299Z,63.59
2019-02-10T02:42:51.738Z,63.26
2019-02-10T02:45:56.447Z,63.11
2019-02-10T02:49:01.177Z,63.74
2019-02-10T02:52:05.619Z,64.64
2019-02-10T02:55:11.361Z,64.32
2019-02-10T02:58:15.798Z,64.29
2019-02-10T03:01:20.529Z,63.77
2019-02-10T03:04:24.960Z,63.24
2019-02-10T03:07:29.388Z,62.99
2019-02-10T03:10:33.824Z,62.83
2019-02-10T03:13:38.250Z,62.95
2019-02-10T03:16:42.690Z,62.91
2019-02-10T03:19:47.466Z,62.65
2019-02-10T03:22:52.195Z,62.77
2019-02-10T03:25:56.628Z,63.10
2019-02-10T03:29:01.050Z,62.60
2019-02-10T03:32:05.518Z,62.00
2019-02-10T03:35:10.675Z,62.40
2019-02-10T03:38:15.446Z,62.34
2019-02-10T03:41:20.168Z,62.00
2019-02-10T03:44:24.604Z,62.01
2019-02-10T03:47:29.330Z,62.25
2019-02-10T03:50:34.080Z,62.05
2019-02-10T03:53:38.490Z,61.79
2019-02-10T03:56:43.324Z,61.72
2019-02-10T03:59:47.828Z,61.61
2019-02-10T04:02:52.259Z,61.36
2019-02-10T04:05:56.698Z,61.42
2019-02-10T04:09:01.122Z,61.07
2019-02-10T04:12:05.555Z,61.32
2019-02-10T04:15:10.052Z,60.53
2019-02-10T04:18:14.485Z,61.13
2019-02-10T04:21:18.918Z,61.05
2019-02-10T04:24:23.643Z,60.78
2019-02-10T04:27:28.083Z,60.97
2019-02-10T04:30:32.500Z,60.59
2019-02-10T04:33:36.932Z,60.78
2019-02-10T04:36:41.376Z,60.74
2019-02-10T04:39:45.795Z,60.87
2019-02-10T04:42:50.230Z,60.83
2019-02-10T04:45:54.676Z,61.41
2019-02-10T04:48:59.119Z,62.03
2019-02-10T04:52:03.555Z,62.66
2019-02-10T04:55:09.124Z,62.29
2019-02-10T04:58:13.554Z,62.92
2019-02-10T05:01:18.056Z,63.39
2019-02-10T05:04:22.484Z,63.86
2019-02-10T05:07:27.207Z,62.98
2019-02-10T05:10:31.641Z,63.06
2019-02-10T05:13:36.074Z,63.20
2019-02-10T05:16:40.784Z,63.09
2019-02-10T05:19:45.513Z,62.87
2019-02-10T05:22:50.239Z,63.65
2019-02-10T05:25:54.666Z,63.80
2019-02-10T05:28:59.107Z,63.38
2019-02-10T05:32:03.828Z,63.81
2019-02-10T05:35:08.646Z,64.46
2019-02-10T05:38:13.076Z,64.20
2019-02-10T05:41:17.810Z,63.64
2019-02-10T05:44:22.540Z,63.67
2019-02-10T05:47:27.289Z,63.43
2019-02-10T05:50:32.022Z,63.68
2019-02-10T05:53:36.450Z,63.34
2019-02-10T05:56:41.163Z,63.37
2019-02-10T05:59:45.594Z,62.81
2019-02-10T06:02:50.318Z,62.92
2019-02-10T06:05:54.746Z,62.73
2019-02-10T06:08:59.184Z,62.80
2019-02-10T06:12:03.603Z,62.70
2019-02-10T06:15:10.288Z,62.87
2019-02-10T06:18:14.729Z,62.66
2019-02-10T06:21:19.148Z,62.86
2019-02-10T06:24:23.837Z,62.55
2019-02-10T06:27:28.566Z,62.67
2019-02-10T06:30:33.295Z,62.75
2019-02-10T06:33:38.033Z,62.70
2019-02-10T06:36:42.526Z,62.57
2019-02-10T06:39:47.278Z,62.49
2019-02-10T06:42:52.305Z,62.43
2019-02-10T06:45:56.874Z,62.18
2019-02-10T06:49:01.308Z,62.48
2019-02-10T06:52:05.789Z,62.26
2019-02-10T06:55:10.838Z,61.91
2019-02-10T06:58:15.269Z,61.08
2019-02-10T07:01:27.175Z,61.34
2019-02-10T07:04:31.891Z,61.08
2019-02-10T07:07:36.410Z,60.64
2019-02-10T07:10:40.852Z,60.32
2019-02-10T07:13:56.093Z,60.23
2019-02-10T07:17:07.650Z,61.08
2019-02-10T07:20:41.678Z,61.67
2019-02-10T07:23:58.558Z,62.57
2019-02-10T07:27:14.368Z,63.38
2019-02-10T07:30:41.592Z,63.59
2019-02-10T07:34:14.895Z,63.86
2019-02-10T07:37:36.101Z,64.31
2019-02-10T07:41:03.266Z,64.08
2019-02-10T07:44:20.913Z,64.74
2019-02-10T07:47:30.063Z,63.00
2019-02-10T07:50:50.998Z,62.84
2019-02-10T07:54:08.777Z,61.00
2019-02-10T07:57:21.296Z,60.33
2019-02-10T08:00:33.909Z,59.63
2019-02-10T08:04:00.963Z,59.16
2019-02-10T08:07:15.319Z,58.45
2019-02-10T08:10:51.840Z,57.55
2019-02-10T08:14:23.612Z,57.47
2019-02-10T08:17:35.644Z,57.07
2019-02-10T08:21:20.122Z,57.52
2019-02-10T08:25:19.125Z,57.36
2019-02-10T08:28:46.179Z,56.44
2019-02-10T08:32:18.296Z,56.33
2019-02-10T08:35:36.612Z,56.11
2019-02-10T08:38:57.827Z,56.77
2019-02-10T08:42:11.943Z,55.72
2019-02-10T08:45:38.664Z,57.30
2019-02-10T08:49:09.164Z,56.78
2019-02-10T08:52:24.321Z,56.02
2019-02-10T08:55:28.755Z,56.34
2019-02-10T08:58:33.190Z,56.71
2019-02-10T09:01:37.621Z,56.97
2019-02-10T09:04:42.348Z,56.34
2019-02-10T09:07:47.056Z,56.68
2019-02-10T09:10:51.493Z,56.93
2019-02-10T09:13:55.927Z,56.59
2019-02-10T09:17:00.373Z,57.64
2019-02-10T09:20:10.276Z,58.01
2019-02-10T09:23:14.719Z,56.61
2019-02-10T09:26:19.437Z,57.11
2019-02-10T09:29:24.165Z,56.62
2019-02-10T09:32:28.650Z,56.52
2019-02-10T09:35:33.080Z,56.21
2019-02-10T09:38:37.522Z,55.80
2019-02-10T09:41:41.956Z,56.17
2019-02-10T09:44:46.407Z,53.73
2019-02-10T09:47:50.864Z,52.08
2019-02-10T09:50:55.301Z,51.11
2019-02-10T09:54:00.065Z,49.50
2019-02-10T09:57:04.820Z,47.21
2019-02-10T10:00:13.369Z,42.88
2019-02-10T10:03:18.147Z,37.73
2019-02-10T10:06:22.721Z,33.29
2019-02-10T10:09:27.206Z,31.84
2019-02-10T10:12:31.644Z,32.29
2019-02-10T10:15:36.075Z,34.01
2019-02-10T10:18:40.526Z,34.90
2019-02-10T10:21:44.961Z,35.55
2019-02-10T10:24:50.717Z,37.34
2019-02-10T10:27:55.219Z,39.47
2019-02-10T10:30:59.659Z,40.87
2019-02-10T10:34:04.099Z,42.19
2019-02-10T10:37:08.533Z,43.03
2019-02-10T10:40:13.519Z,43.40
2019-02-10T10:43:17.946Z,42.98
2019-02-10T10:46:22.634Z,43.07
2019-02-10T10:49:27.367Z,43.14
2019-02-10T10:52:32.103Z,41.03
2019-02-10T10:55:36.544Z,41.32
2019-02-10T10:58:40.986Z,41.87
2019-02-10T11:01:45.429Z,41.82
2019-02-10T11:04:49.873Z,41.51
2019-02-10T11:07:54.305Z,41.42
2019-02-10T11:10:58.750Z,42.28
2019-02-10T11:14:03.201Z,42.46
2019-02-10T11:17:10.540Z,42.00
2019-02-10T11:20:14.137Z,39.69
2019-02-10T11:23:18.571Z,37.07
2019-02-10T11:26:23.314Z,36.38
2019-02-10T11:29:27.760Z,35.13
2019-02-10T11:32:32.197Z,34.91
2019-02-10T11:35:36.895Z,37.27
2019-02-10T11:38:41.336Z,37.51
2019-02-10T11:41:45.786Z,36.73
2019-02-10T11:44:50.227Z,35.69
2019-02-10T11:47:55.000Z,35.98
2019-02-10T11:51:00.444Z,36.61
2019-02-10T11:54:05.393Z,38.21
2019-02-10T11:57:10.222Z,38.10
2019-02-10T12:00:18.759Z,39.41
2019-02-10T12:03:23.200Z,39.94
2019-02-10T12:06:27.648Z,40.49
2019-02-10T12:09:32.416Z,41.33
2019-02-10T12:12:37.126Z,42.15
2019-02-10T12:15:41.569Z,42.26
2019-02-10T12:18:46.318Z,41.98
2019-02-10T12:21:50.761Z,42.37
2019-02-10T12:24:55.198Z,42.66
2019-02-10T12:27:59.644Z,42.74
2019-02-10T12:31:04.096Z,43.48
2019-02-10T12:34:08.827Z,43.77
2019-02-10T12:37:13.272Z,43.69
2019-02-10T12:40:17.705Z,44.08
2019-02-10T12:43:22.151Z,43.89
2019-02-10T12:46:26.589Z,44.55
2019-02-10T12:49:31.027Z,45.62
2019-02-10T12:52:35.473Z,46.30
2019-02-10T12:55:39.905Z,47.34
2019-02-10T12:58:44.635Z,48.12
2019-02-10T13:01:49.082Z,49.28
2019-02-10T13:04:53.519Z,50.96
2019-02-10T13:07:57.964Z,51.96
2019-02-10T13:11:02.436Z,53.50
2019-02-10T13:14:06.855Z,54.67
2019-02-10T13:17:11.574Z,58.54
2019-02-10T13:20:16.014Z,61.12
2019-02-10T13:23:20.730Z,63.33
2019-02-10T13:26:25.173Z,64.85
2019-02-10T13:29:29.608Z,67.07
2019-02-10T13:32:34.053Z,67.44
2019-02-10T13:35:38.496Z,68.79
2019-02-10T13:38:42.931Z,69.85
2019-02-10T13:41:46.149Z,69.89
2019-02-10T13:44:50.996Z,70.95
2019-02-10T13:47:55.816Z,71.06
2019-02-10T13:51:00.390Z,71.83
2019-02-10T13:54:04.834Z,71.48
2019-02-10T13:57:09.599Z,72.05
2019-02-10T14:00:23.091Z,72.79
2019-02-10T14:03:27.874Z,73.14
2019-02-10T14:06:32.319Z,73.43
2019-02-10T14:09:36.768Z,73.66
2019-02-10T14:12:41.553Z,73.28
2019-02-10T14:15:46.015Z,72.32
2019-02-10T14:18:50.464Z,72.82
2019-02-10T14:21:56.147Z,72.77
2019-02-10T14:25:00.884Z,72.80
2019-02-10T14:28:05.607Z,73.45
2019-02-10T14:31:10.038Z,73.92
2019-02-10T14:34:14.476Z,74.10
2019-02-10T14:37:19.194Z,73.30
2019-02-10T14:40:23.616Z,73.11
2019-02-10T14:43:28.063Z,74.16
2019-02-10T14:46:32.865Z,74.75
2019-02-10T14:49:37.623Z,74.60
2019-02-10T14:52:42.433Z,75.36
2019-02-10T14:55:46.864Z,75.85
2019-02-10T14:58:51.625Z,76.96
2019-02-10T15:01:56.453Z,76.42
2019-02-10T15:05:00.919Z,76.26
2019-02-10T15:08:05.357Z,76.24
2019-02-10T15:11:09.806Z,76.20
2019-02-10T15:14:14.261Z,76.17
2019-02-10T15:17:19.047Z,77.15
2019-02-10T15:20:23.473Z,77.32
2019-02-10T15:23:27.912Z,77.32
2019-02-10T15:26:32.345Z,77.14
2019-02-10T15:29:36.766Z,77.91
2019-02-10T15:32:41.531Z,77.45
2019-02-10T15:35:45.984Z,77.85
2019-02-10T15:38:50.423Z,77.52
2019-02-10T15:41:54.864Z,77.97
2019-02-10T15:44:59.576Z,77.35
2019-02-10T15:48:04.019Z,76.61
2019-02-10T15:51:08.731Z,76.37
2019-02-10T15:54:13.168Z,76.81
2019-02-10T15:57:17.606Z,77.22
2019-02-10T16:00:30.800Z,72.88
2019-02-10T16:03:35.264Z,73.14
2019-02-10T16:06:39.758Z,74.35
2019-02-10T16:09:44.493Z,75.11
2019-02-10T16:12:48.926Z,77.22
2019-02-10T16:15:53.414Z,78.50
2019-02-10T16:18:58.172Z,78.55
2019-02-10T16:22:02.609Z,80.13
2019-02-10T16:25:08.750Z,79.61
2019-02-10T16:28:13.187Z,79.38
2019-02-10T16:31:17.914Z,79.23
2019-02-10T16:34:22.351Z,79.52
2019-02-10T16:37:27.069Z,78.95
2019-02-10T16:40:31.498Z,79.59
2019-02-10T16:43:35.928Z,79.51
2019-02-10T16:46:40.647Z,80.48
2019-02-10T16:49:45.079Z,80.05
2019-02-10T16:52:49.807Z,77.53
2019-02-10T16:55:54.530Z,77.00
2019-02-10T16:58:59.421Z,77.93
2019-02-10T17:02:04.197Z,76.84
2019-02-10T17:05:09.038Z,78.77
2019-02-10T17:08:13.772Z,79.08
2019-02-10T17:11:18.200Z,79.39
2019-02-10T17:14:22.662Z,79.25
2019-02-10T17:17:27.081Z,80.16
2019-02-10T17:20:31.512Z,79.59
2019-02-10T17:23:35.952Z,80.47
2019-02-10T17:26:40.714Z,77.78
2019-02-10T17:29:46.065Z,78.14
2019-02-10T17:32:50.798Z,78.72
2019-02-10T17:35:55.226Z,79.33
2019-02-10T17:38:59.953Z,79.05
2019-02-10T17:42:04.386Z,79.90
2019-02-10T17:45:10.654Z,79.60
2019-02-10T17:48:15.105Z,78.12
2019-02-10T17:51:19.535Z,77.98
2019-02-10T17:54:24.214Z,78.06
2019-02-10T17:57:28.660Z,77.74
2019-02-10T18:00:34.744Z,76.39
2019-02-10T18:03:39.182Z,76.32
2019-02-10T18:06:43.628Z,74.69
2019-02-10T18:09:48.381Z,73.75
2019-02-10T18:12:52.828Z,73.89
2019-02-10T18:15:57.019Z,73.60
2019-02-10T18:19:12.062Z,74.05
2019-02-10T18:22:18.130Z,72.33
2019-02-10T18:25:24.527Z,72.53
2019-02-10T18:28:30.603Z,71.97
2019-02-10T18:31:42.862Z,72.14
2019-02-10T18:34:49.269Z,71.37
2019-02-10T18:37:58.314Z,70.52
2019-02-10T18:41:06.796Z,69.95
2019-02-10T18:44:19.124Z,68.72
2019-02-10T18:47:25.194Z,68.14
2019-02-10T18:50:36.954Z,67.33
2019-02-10T18:53:46.184Z,66.66
2019-02-10T18:56:52.245Z,66.99
2019-02-10T18:59:58.660Z,67.10
2019-02-10T19:03:05.037Z,67.62
2019-02-10T19:06:14.887Z,67.01
2019-02-10T19:09:22.469Z,67.42
2019-02-10T19:12:37.266Z,67.12
2019-02-10T19:15:46.007Z,66.97
2019-02-10T19:19:08.510Z,67.06
2019-02-10T19:22:20.312Z,66.68
2019-02-10T19:25:44.135Z,66.09
2019-02-10T19:28:52.942Z,65.43
2019-02-10T19:31:58.992Z,64.75
2019-02-10T19:35:17.341Z,65.21
2019-02-10T19:38:23.693Z,65.27
2019-02-10T19:41:30.065Z,64.73
2019-02-10T19:44:49.204Z,64.75
2019-02-10T19:47:55.631Z,64.19
2019-02-10T19:51:07.811Z,64.53
2019-02-10T19:54:19.373Z,64.62
2019-02-10T19:57:41.135Z,64.23
2019-02-10T20:00:53.022Z,64.28
2019-02-10T20:04:01.744Z,64.64
2019-02-10T20:07:19.555Z,64.87
2019-02-10T20:10:37.392Z,65.03
2019-02-10T20:13:49.232Z,65.62
2019-02-10T20:17:13.284Z,64.35
2019-02-10T20:20:22.462Z,64.73
2019-02-10T20:23:37.687Z,64.05
2019-02-10T20:26:44.092Z,64.64
2019-02-10T20:30:06.327Z,65.67
2019-02-10T20:33:20.011Z,66.56
2019-02-10T20:36:32.077Z,66.54
2019-02-10T20:39:41.095Z,68.51
2019-02-10T20:42:54.207Z,69.00
2019-02-10T20:46:18.670Z,69.80
2019-02-10T20:49:24.760Z,70.70
2019-02-10T20:52:33.618Z,71.77
2019-02-10T20:55:39.691Z,72.82
2019-02-10T20:58:57.322Z,74.11
2019-02-10T21:02:06.447Z,74.81
2019-02-10T21:05:12.841Z,75.79
2019-02-10T21:08:37.022Z,75.40
2019-02-10T21:11:43.170Z,76.07
2019-02-10T21:14:57.850Z,76.23
2019-02-10T21:18:11.149Z,76.38
2019-02-10T21:21:19.849Z,77.08
2019-02-10T21:24:34.874Z,76.40
2019-02-10T21:27:41.030Z,76.48
2019-02-10T21:30:45.249Z,76.27
2019-02-10T21:34:06.312Z,76.30
2019-02-10T21:37:15.320Z,76.80
2019-02-10T21:40:37.435Z,76.70
2019-02-10T21:43:46.171Z,76.47
2019-02-10T21:46:55.401Z,76.89
2019-02-10T21:49:59.962Z,76.42
2019-02-10T21:53:04.421Z,76.39
2019-02-10T21:56:09.260Z,76.92
2019-02-10T21:59:13.685Z,77.24
2019-02-10T22:02:18.172Z,76.29
2019-02-10T22:05:22.593Z,76.50
2019-02-10T22:08:27.151Z,76.32
2019-02-10T22:11:31.586Z,75.18
2019-02-10T22:14:36.017Z,75.26
2019-02-10T22:17:40.443Z,74.10
2019-02-10T22:20:45.174Z,74.00
2019-02-10T22:23:49.900Z,73.76
2019-02-10T22:26:54.636Z,73.42
2019-02-10T22:29:59.065Z,73.00
2019-02-10T22:33:03.503Z,73.19
2019-02-10T22:36:07.931Z,73.24
2019-02-10T22:39:12.737Z,72.32
2019-02-10T22:42:17.177Z,72.44
2019-02-10T22:45:21.601Z,72.38
2019-02-10T22:48:26.037Z,73.32
2019-02-10T22:51:30.472Z,72.42
2019-02-10T22:54:34.970Z,72.42
2019-02-10T22:57:41.125Z,71.99
2019-02-10T23:00:51.502Z,72.30
2019-02-10T23:03:55.940Z,72.31
2019-02-10T23:07:00.370Z,72.17
2019-02-10T23:10:05.534Z,72.14
2019-02-10T23:13:09.966Z,71.71
2019-02-10T23:16:14.391Z,72.02
2019-02-10T23:19:19.918Z,71.82
2019-02-10T23:22:24.702Z,70.79
2019-02-10T23:25:30.061Z,70.93
2019-02-10T23:28:34.565Z,71.12
2019-02-10T23:31:39.100Z,69.64
2019-02-10T23:34:43.962Z,70.20
2019-02-10T23:37:48.407Z,69.40
2019-02-10T23:40:52.836Z,70.40
2019-02-10T23:43:57.278Z,69.54
2019-02-10T23:47:02.087Z,69.45
2019-02-10T23:50:08.189Z,68.84
2019-02-10T23:53:12.940Z,69.24
2019-02-10T23:56:17.719Z,69.00
2019-02-10T23:59:22.400Z,68.82
