createdAt,value
2018-03-16T00:00:10.447Z,18.80
2018-03-16T00:02:38.187Z,17.43
2018-03-16T00:05:05.671Z,16.80
2018-03-16T00:07:33.170Z,18.57
2018-03-16T00:10:00.909Z,18.40
2018-03-16T00:12:28.468Z,16.83
2018-03-16T00:14:55.952Z,19.30
2018-03-16T00:17:23.818Z,18.70
2018-03-16T00:19:51.309Z,17.47
2018-03-16T00:22:31.027Z,18.90
2018-03-16T00:24:58.519Z,18.90
2018-03-16T00:27:26.010Z,18.47
2018-03-16T00:29:53.959Z,18.03
2018-03-16T00:32:21.443Z,16.17
2018-03-16T00:34:48.939Z,17.53
2018-03-16T00:37:16.706Z,18.13
2018-03-16T00:39:44.198Z,16.27
2018-03-16T00:42:11.689Z,18.50
2018-03-16T00:44:39.410Z,18.20
2018-03-16T00:47:06.900Z,17.50
2018-03-16T00:49:35.016Z,20.17
2018-03-16T00:52:02.988Z,19.20
2018-03-16T00:54:30.489Z,18.33
2018-03-16T00:56:57.984Z,18.17
2018-03-16T00:59:26.339Z,18.60
2018-03-16T01:01:53.830Z,19.17
2018-03-16T01:04:21.327Z,18.97
2018-03-16T01:06:49.122Z,19.53
2018-03-16T01:09:16.648Z,20.57
2018-03-16T01:11:44.135Z,19.97
2018-03-16T01:14:11.989Z,21.13
2018-03-16T01:16:39.483Z,21.50
2018-03-16T01:19:06.972Z,20.33
2018-03-16T01:21:34.671Z,20.27
2018-03-16T01:24:02.155Z,23.00
2018-03-16T01:26:29.659Z,24.97
2018-03-16T01:28:57.609Z,23.87
2018-03-16T01:31:25.091Z,27.20
2018-03-16T01:33:52.582Z,25.77
2018-03-16T01:36:20.354Z,26.63
2018-03-16T01:38:47.848Z,26.93
2018-03-16T01:41:15.344Z,28.60
2018-03-16T01:43:43.351Z,28.30
2018-03-16T01:46:10.851Z,26.30
2018-03-16T01:48:38.350Z,30.07
2018-03-16T01:51:07.069Z,30.23
2018-03-16T01:53:34.580Z,30.77
2018-03-16T01:56:02.081Z,30.53
2018-03-16T01:58:29.962Z,31.77
2018-03-16T02:00:57.451Z,30.77
2018-03-16T02:03:24.948Z,34.70
2018-03-16T02:05:52.964Z,35.90
2018-03-16T02:08:20.452Z,37.07
2018-03-16T02:10:47.968Z,35.07
2018-03-16T02:13:15.936Z,35.50
2018-03-16T02:15:43.425Z,35.73
2018-03-16T02:18:10.924Z,36.13
2018-03-16T02:20:38.628Z,38.30
2018-03-16T02:23:06.122Z,37.93
2018-03-16T02:25:33.606Z,38.67
2018-03-16T02:28:01.312Z,39.60
2018-03-16T02:30:28.799Z,37.80
2018-03-16T02:32:56.296Z,34.23
2018-03-16T02:35:24.020Z,35.80
2018-03-16T02:37:51.515Z,35.87
2018-03-16T02:40:19.006Z,36.10
2018-03-16T02:42:46.995Z,35.37
2018-03-16T02:45:14.479Z,35.80
2018-03-16T02:47:41.976Z,36.10
2018-03-16T02:50:09.990Z,38.50
2018-03-16T02:52:38.464Z,36.93
2018-03-16T02:55:05.960Z,38.40
2018-03-16T02:57:33.913Z,42.27
2018-03-16T03:00:01.414Z,42.10
2018-03-16T03:02:28.908Z,40.13
2018-03-16T03:04:56.907Z,39.20
2018-03-16T03:07:24.412Z,42.70
2018-03-16T03:09:51.911Z,43.93
2018-03-16T03:12:19.878Z,43.97
2018-03-16T03:14:47.374Z,46.03
2018-03-16T03:17:14.886Z,42.70
2018-03-16T03:19:42.906Z,41.47
2018-03-16T03:22:10.403Z,43.13
2018-03-16T03:24:37.886Z,44.10
2018-03-16T03:27:05.906Z,42.97
2018-03-16T03:29:33.400Z,42.13
2018-03-16T03:32:00.890Z,41.07
2018-03-16T03:34:28.883Z,43.23
2018-03-16T03:36:56.373Z,39.70
2018-03-16T03:39:23.854Z,40.20
2018-03-16T03:41:51.580Z,39.17
2018-03-16T03:44:19.084Z,39.93
2018-03-16T03:46:46.576Z,42.60
2018-03-16T03:49:14.337Z,40.07
2018-03-16T03:51:41.819Z,41.87
2018-03-16T03:54:10.181Z,40.53
2018-03-16T03:56:37.864Z,39.17
2018-03-16T03:59:05.355Z,41.73
2018-03-16T04:01:32.857Z,40.17
2018-03-16T04:04:00.550Z,37.47
2018-03-16T04:06:28.044Z,40.77
2018-03-16T04:08:55.527Z,38.33
2018-03-16T04:11:23.235Z,38.90
2018-03-16T04:13:50.739Z,37.90
2018-03-16T04:16:18.221Z,36.30
2018-03-16T04:18:46.236Z,38.30
2018-03-16T04:21:13.840Z,37.90
2018-03-16T04:23:41.243Z,38.57
2018-03-16T04:26:08.923Z,37.97
2018-03-16T04:28:36.415Z,38.00
2018-03-16T04:31:03.944Z,40.13
2018-03-16T04:33:31.702Z,38.70
2018-03-16T04:35:59.190Z,40.87
2018-03-16T04:38:27.104Z,41.70
2018-03-16T04:40:54.807Z,37.33
2018-03-16T04:43:22.298Z,34.80
2018-03-16T04:45:49.786Z,39.10
2018-03-16T04:48:17.603Z,39.97
2018-03-16T04:50:45.095Z,38.20
2018-03-16T04:53:12.592Z,40.50
2018-03-16T04:55:41.207Z,41.43
2018-03-16T04:58:08.704Z,38.37
2018-03-16T05:00:36.203Z,37.70
2018-03-16T05:03:04.200Z,39.93
2018-03-16T05:05:31.686Z,40.47
2018-03-16T05:07:59.184Z,42.93
2018-03-16T05:10:26.836Z,40.90
2018-03-16T05:12:54.319Z,42.90
2018-03-16T05:15:21.814Z,41.30
2018-03-16T05:17:49.571Z,42.63
2018-03-16T05:20:17.068Z,41.40
2018-03-16T05:22:44.560Z,46.77
2018-03-16T05:25:12.572Z,46.03
2018-03-16T05:27:40.058Z,50.17
2018-03-16T05:30:07.542Z,47.03
2018-03-16T05:32:35.283Z,51.87
2018-03-16T05:35:02.768Z,47.53
2018-03-16T05:37:30.254Z,51.50
2018-03-16T05:39:58.214Z,51.37
2018-03-16T05:42:25.699Z,50.90
2018-03-16T05:44:53.186Z,53.33
2018-03-16T05:47:20.934Z,55.07
2018-03-16T05:49:48.432Z,55.30
2018-03-16T05:52:15.913Z,50.23
2018-03-16T05:54:43.575Z,55.07
2018-03-16T05:57:11.469Z,52.63
2018-03-16T05:59:38.956Z,52.67
2018-03-16T06:02:06.922Z,52.23
2018-03-16T06:04:34.411Z,52.33
2018-03-16T06:07:01.910Z,50.17
2018-03-16T06:09:30.231Z,55.07
2018-03-16T06:11:57.717Z,55.67
2018-03-16T06:14:25.215Z,56.07
2018-03-16T06:16:53.162Z,56.70
2018-03-16T06:19:20.660Z,56.40
2018-03-16T06:21:48.143Z,55.47
2018-03-16T06:24:15.918Z,49.87
2018-03-16T06:26:43.408Z,53.53
2018-03-16T06:29:10.903Z,52.07
2018-03-16T06:31:38.761Z,54.73
2018-03-16T06:34:06.260Z,55.77
2018-03-16T06:36:33.747Z,56.00
2018-03-16T06:39:01.455Z,57.40
2018-03-16T06:41:28.943Z,52.77
2018-03-16T06:43:56.434Z,51.20
2018-03-16T06:46:24.275Z,49.57
2018-03-16T06:48:51.792Z,51.80
2018-03-16T06:51:19.278Z,127.37
2018-03-16T06:53:47.272Z,147.93
2018-03-16T06:56:14.761Z,50.70
2018-03-16T06:58:42.883Z,50.70
2018-03-16T07:01:10.623Z,51.07
2018-03-16T07:03:38.130Z,50.97
2018-03-16T07:06:05.627Z,53.07
2018-03-16T07:08:33.616Z,47.90
2018-03-16T07:11:01.084Z,52.37
2018-03-16T07:13:28.562Z,49.03
2018-03-16T07:15:56.267Z,54.37
2018-03-16T07:18:23.763Z,55.50
2018-03-16T07:20:51.264Z,49.10
2018-03-16T07:23:19.250Z,50.73
2018-03-16T07:25:46.753Z,51.70
2018-03-16T07:28:14.251Z,51.00
2018-03-16T07:30:42.526Z,51.80
2018-03-16T07:33:10.026Z,49.50
2018-03-16T07:35:37.513Z,49.67
2018-03-16T07:38:05.564Z,56.80
2018-03-16T07:40:33.051Z,57.20
2018-03-16T07:43:00.543Z,57.13
2018-03-16T07:45:33.755Z,50.10
2018-03-16T07:48:01.254Z,53.50
2018-03-16T07:50:28.754Z,49.43
2018-03-16T07:52:56.449Z,52.60
2018-03-16T07:55:23.928Z,55.50
2018-03-16T07:57:51.424Z,52.87
2018-03-16T08:00:21.900Z,55.57
2018-03-16T08:02:49.400Z,50.23
2018-03-16T08:05:16.883Z,51.27
2018-03-16T08:07:44.622Z,52.63
2018-03-16T08:10:12.113Z,52.10
2018-03-16T08:12:39.594Z,52.50
2018-03-16T08:15:07.637Z,53.03
2018-03-16T08:17:35.088Z,53.23
2018-03-16T08:20:02.587Z,54.07
2018-03-16T08:22:30.318Z,52.70
2018-03-16T08:24:57.787Z,50.53
2018-03-16T08:27:25.298Z,49.67
2018-03-16T08:29:53.260Z,52.27
2018-03-16T08:32:20.764Z,49.87
2018-03-16T08:34:48.269Z,49.70
2018-03-16T08:37:16.203Z,49.20
2018-03-16T08:39:43.704Z,49.30
2018-03-16T08:42:11.188Z,44.90
2018-03-16T08:44:38.952Z,46.63
2018-03-16T08:47:06.446Z,46.80
2018-03-16T08:49:33.940Z,43.90
2018-03-16T08:52:01.942Z,46.97
2018-03-16T08:54:29.491Z,44.67
2018-03-16T08:56:56.944Z,44.77
2018-03-16T08:59:24.683Z,42.23
2018-03-16T09:01:52.478Z,45.43
2018-03-16T09:04:19.969Z,42.67
2018-03-16T09:06:47.613Z,45.80
2018-03-16T09:09:15.115Z,44.67
2018-03-16T09:11:42.602Z,44.47
2018-03-16T09:14:10.307Z,39.00
2018-03-16T09:16:37.799Z,44.67
2018-03-16T09:19:05.304Z,38.63
2018-03-16T09:21:33.303Z,40.20
2018-03-16T09:24:00.795Z,43.57
2018-03-16T09:26:28.283Z,44.60
2018-03-16T09:28:56.028Z,41.40
2018-03-16T09:31:23.526Z,42.27
2018-03-16T09:33:51.024Z,41.17
2018-03-16T09:36:18.806Z,39.90
2018-03-16T09:38:46.304Z,37.37
2018-03-16T09:41:13.803Z,36.57
2018-03-16T09:43:41.698Z,32.50
2018-03-16T09:46:09.213Z,31.80
2018-03-16T09:48:36.712Z,32.37
2018-03-16T09:51:04.674Z,31.97
2018-03-16T09:53:32.165Z,33.13
2018-03-16T09:55:59.651Z,35.93
2018-03-16T09:58:27.415Z,35.07
2018-03-16T10:00:54.899Z,32.23
2018-03-16T10:03:22.719Z,30.87
2018-03-16T10:05:50.688Z,34.40
2018-03-16T10:08:18.183Z,35.93
2018-03-16T10:10:45.671Z,31.93
2018-03-16T10:13:13.648Z,30.80
2018-03-16T10:15:41.140Z,33.73
2018-03-16T10:18:08.631Z,28.87
2018-03-16T10:20:36.367Z,32.17
2018-03-16T10:23:03.850Z,30.43
2018-03-16T10:25:31.340Z,28.10
2018-03-16T10:27:59.639Z,26.23
2018-03-16T10:30:27.129Z,26.93
2018-03-16T10:32:54.619Z,28.90
2018-03-16T10:35:22.640Z,26.00
2018-03-16T10:37:50.139Z,30.07
2018-03-16T10:40:17.626Z,28.20
2018-03-16T10:42:45.442Z,30.93
2018-03-16T10:45:12.916Z,29.33
2018-03-16T10:47:40.411Z,29.67
2018-03-16T10:50:08.315Z,30.07
2018-03-16T10:52:35.805Z,30.80
2018-03-16T10:55:03.300Z,30.17
2018-03-16T10:57:31.319Z,32.67
2018-03-16T10:59:58.816Z,29.80
2018-03-16T11:05:30.854Z,30.77
2018-03-16T11:07:57.861Z,29.20
2018-03-16T11:10:24.539Z,29.73
2018-03-16T11:12:51.207Z,30.20
2018-03-16T11:15:18.086Z,30.60
2018-03-16T11:17:44.757Z,27.70
2018-03-16T11:20:11.413Z,28.40
2018-03-16T11:22:38.614Z,28.37
2018-03-16T11:25:05.283Z,27.10
2018-03-16T11:27:31.954Z,26.13
2018-03-16T11:29:58.837Z,27.47
2018-03-16T11:32:25.551Z,22.53
2018-03-16T11:34:52.198Z,21.67
2018-03-16T11:37:19.138Z,21.00
2018-03-16T11:39:45.802Z,25.63
2018-03-16T11:42:12.462Z,22.43
2018-03-16T11:44:39.611Z,23.00
2018-03-16T11:47:06.457Z,22.90
2018-03-16T11:49:33.148Z,22.53
2018-03-16T11:52:00.136Z,19.90
2018-03-16T11:54:26.802Z,21.60
2018-03-16T11:56:53.481Z,19.83
2018-03-16T11:59:20.374Z,20.70
2018-03-16T12:01:47.041Z,18.33
2018-03-16T12:04:13.711Z,17.23
2018-03-16T12:06:42.594Z,17.13
2018-03-16T12:09:09.254Z,18.97
2018-03-16T12:11:35.922Z,18.37
2018-03-16T12:14:02.984Z,18.30
2018-03-16T12:16:29.719Z,14.63
2018-03-16T12:18:56.389Z,18.07
2018-03-16T12:21:23.473Z,18.77
2018-03-16T12:23:50.136Z,18.07
2018-03-16T12:26:16.823Z,14.50
2018-03-16T12:28:49.814Z,14.97
2018-03-16T12:31:10.450Z,15.90
2018-03-16T12:33:37.127Z,14.27
2018-03-16T12:36:03.935Z,15.43
2018-03-16T12:38:30.596Z,15.30
2018-03-16T12:40:57.283Z,15.90
2018-03-16T12:43:24.210Z,16.03
2018-03-16T12:45:50.881Z,14.97
2018-03-16T12:48:17.554Z,13.00
2018-03-16T12:50:44.753Z,14.90
2018-03-16T12:53:11.418Z,13.13
2018-03-16T12:55:38.086Z,12.13
2018-03-16T12:58:04.995Z,11.83
2018-03-16T13:00:31.662Z,11.20
2018-03-16T13:02:58.321Z,11.77
2018-03-16T13:05:25.518Z,11.63
2018-03-16T13:07:52.845Z,12.40
2018-03-16T13:10:19.485Z,10.87
2018-03-16T13:12:46.670Z,11.67
2018-03-16T13:15:13.339Z,11.07
2018-03-16T13:17:40.002Z,10.30
2018-03-16T13:20:07.514Z,11.23
2018-03-16T13:22:34.195Z,12.57
2018-03-16T13:25:00.866Z,10.47
2018-03-16T13:27:28.355Z,11.20
2018-03-16T13:29:55.022Z,11.17
2018-03-16T13:32:21.693Z,9.13
2018-03-16T13:34:48.561Z,11.03
2018-03-16T13:37:15.217Z,9.33
2018-03-16T13:39:41.884Z,9.60
2018-03-16T13:42:08.807Z,8.77
2018-03-16T13:44:35.466Z,8.93
2018-03-16T13:47:02.121Z,7.50
2018-03-16T13:49:29.303Z,9.00
2018-03-16T13:51:55.971Z,8.30
2018-03-16T13:54:22.631Z,5.90
2018-03-16T13:56:49.583Z,6.67
2018-03-16T13:59:16.251Z,8.13
2018-03-16T14:01:42.918Z,6.90
2018-03-16T14:04:10.110Z,6.10
2018-03-16T14:06:36.765Z,5.17
2018-03-16T14:09:04.855Z,5.73
2018-03-16T14:11:31.880Z,5.50
2018-03-16T14:13:58.542Z,6.23
2018-03-16T14:16:25.198Z,5.73
2018-03-16T14:18:52.106Z,5.43
2018-03-16T14:21:18.774Z,4.77
2018-03-16T14:23:45.441Z,4.70
2018-03-16T14:26:12.332Z,5.23
2018-03-16T14:28:38.982Z,6.00
2018-03-16T14:31:05.644Z,5.07
2018-03-16T14:33:32.874Z,5.80
2018-03-16T14:35:59.534Z,6.17
2018-03-16T14:38:26.194Z,6.13
2018-03-16T14:40:53.426Z,6.50
2018-03-16T14:43:20.102Z,7.30
2018-03-16T14:45:46.750Z,6.77
2018-03-16T14:48:13.925Z,6.77
2018-03-16T14:50:40.583Z,8.03
2018-03-16T14:53:07.239Z,6.77
2018-03-16T14:55:34.185Z,5.90
2018-03-16T14:58:00.851Z,6.73
2018-03-16T15:00:27.508Z,6.53
2018-03-16T15:02:54.717Z,7.53
2018-03-16T15:05:21.370Z,7.10
2018-03-16T15:07:48.031Z,6.90
2018-03-16T15:10:16.170Z,7.17
2018-03-16T15:12:42.841Z,7.07
2018-03-16T15:15:09.501Z,6.97
2018-03-16T15:17:36.394Z,6.50
2018-03-16T15:20:03.042Z,7.10
2018-03-16T15:22:29.689Z,7.10
2018-03-16T15:24:56.621Z,6.57
2018-03-16T15:27:23.367Z,7.30
2018-03-16T15:29:50.009Z,6.67
2018-03-16T15:32:16.904Z,7.00
2018-03-16T15:34:43.548Z,4.97
2018-03-16T15:37:10.196Z,3.50
2018-03-16T15:39:37.361Z,2.33
2018-03-16T15:42:04.021Z,1.73
2018-03-16T15:44:31.160Z,1.60
2018-03-16T15:46:57.933Z,1.20
2018-03-16T15:49:24.592Z,1.50
2018-03-16T15:51:51.234Z,1.57
2018-03-16T15:54:18.152Z,0.93
2018-03-16T15:56:44.800Z,1.10
2018-03-16T15:59:11.437Z,1.13
2018-03-16T16:01:38.385Z,1.13
2018-03-16T16:04:05.027Z,0.90
2018-03-16T16:06:31.679Z,1.17
2018-03-16T16:08:58.614Z,1.43
2018-03-16T16:11:26.189Z,1.17
2018-03-16T16:13:52.829Z,0.90
2018-03-16T16:16:19.772Z,1.30
2018-03-16T16:18:46.432Z,0.97
2018-03-16T16:21:13.078Z,1.10
2018-03-16T16:23:39.986Z,1.10
2018-03-16T16:26:06.636Z,1.83
2018-03-16T16:28:33.279Z,1.17
2018-03-16T16:31:00.247Z,3.30
2018-03-16T16:33:26.892Z,1.00
2018-03-16T16:35:53.548Z,1.03
2018-03-16T16:38:20.762Z,0.90
2018-03-16T16:40:47.419Z,1.20
2018-03-16T16:43:14.057Z,1.20
2018-03-16T16:45:41.197Z,1.50
2018-03-16T16:48:07.838Z,1.67
2018-03-16T16:50:34.490Z,1.30
2018-03-16T16:53:01.528Z,1.70
2018-03-16T16:55:28.164Z,1.53
2018-03-16T16:57:54.796Z,1.43
2018-03-16T17:00:21.758Z,7.50
2018-03-16T17:02:48.405Z,4.23
2018-03-16T17:05:15.044Z,3.77
2018-03-16T17:07:42.325Z,1.53
2018-03-16T17:10:08.968Z,1.50
2018-03-16T17:12:36.061Z,2.20
2018-03-16T17:15:03.085Z,2.67
2018-03-16T17:17:29.728Z,4.13
2018-03-16T17:19:57.880Z,5.20
2018-03-16T17:22:24.918Z,4.07
2018-03-16T17:24:51.571Z,4.10
2018-03-16T17:27:18.204Z,6.07
2018-03-16T17:29:45.161Z,4.00
2018-03-16T17:32:24.014Z,5.30
2018-03-16T17:34:38.468Z,5.10
2018-03-16T17:37:05.667Z,3.23
2018-03-16T17:39:32.797Z,11.70
2018-03-16T17:41:59.449Z,16.27
2018-03-16T17:44:26.515Z,2.17
2018-03-16T17:46:53.160Z,2.20
2018-03-16T17:49:19.800Z,2.77
2018-03-16T17:51:46.721Z,3.37
2018-03-16T17:54:13.360Z,5.23
2018-03-16T17:56:40.010Z,3.53
2018-03-16T17:59:06.963Z,3.30
2018-03-16T18:01:33.616Z,4.30
2018-03-16T18:04:00.261Z,2.90
2018-03-16T18:06:27.209Z,3.10
2018-03-16T18:08:53.851Z,3.70
2018-03-16T18:11:20.505Z,6.20
2018-03-16T18:13:47.421Z,5.10
2018-03-16T18:16:14.058Z,5.80
2018-03-16T18:18:40.711Z,10.67
2018-03-16T18:21:07.960Z,6.63
2018-03-16T18:23:34.596Z,5.10
2018-03-16T18:26:01.251Z,4.30
2018-03-16T18:28:28.211Z,4.70
2018-03-16T18:30:54.852Z,4.27
2018-03-16T18:33:21.493Z,5.03
2018-03-16T18:35:48.635Z,4.87
2018-03-16T18:38:15.273Z,4.50
2018-03-16T18:40:42.081Z,4.20
2018-03-16T18:43:09.269Z,4.80
2018-03-16T18:45:35.914Z,4.23
2018-03-16T18:48:02.862Z,5.70
2018-03-16T18:50:29.808Z,12.13
2018-03-16T18:52:56.458Z,9.03
2018-03-16T18:55:24.032Z,8.40
2018-03-16T18:57:50.979Z,8.37
2018-03-16T19:00:17.621Z,6.80
2018-03-16T19:02:44.279Z,75.50
2018-03-16T19:05:11.347Z,10.87
2018-03-16T19:07:38.067Z,12.20
2018-03-16T19:10:04.707Z,6.33
2018-03-16T19:12:31.727Z,10.20
2018-03-16T19:14:58.374Z,9.10
2018-03-16T19:17:25.021Z,11.00
2018-03-16T19:19:52.715Z,7.20
2018-03-16T19:22:19.793Z,5.27
2018-03-16T19:24:46.439Z,5.23
2018-03-16T19:27:13.722Z,4.30
2018-03-16T19:29:40.372Z,4.23
2018-03-16T19:32:07.013Z,5.20
2018-03-16T19:34:34.132Z,5.70
2018-03-16T19:37:00.771Z,5.17
2018-03-16T19:39:27.434Z,4.77
2018-03-16T19:41:54.560Z,6.80
2018-03-16T19:44:21.212Z,7.40
2018-03-16T19:46:47.848Z,8.00
2018-03-16T19:49:14.733Z,7.70
2018-03-16T19:51:41.390Z,6.20
2018-03-16T19:54:08.032Z,8.07
2018-03-16T19:56:34.947Z,7.77
2018-03-16T19:59:01.588Z,6.40
2018-03-16T20:01:28.229Z,6.70
2018-03-16T20:03:55.172Z,7.40
2018-03-16T20:06:21.829Z,10.93
2018-03-16T20:08:48.483Z,9.00
2018-03-16T20:11:15.612Z,7.73
2018-03-16T20:13:42.252Z,6.30
2018-03-16T20:16:08.901Z,8.73
2018-03-16T20:18:35.940Z,8.20
2018-03-16T20:21:02.594Z,7.37
2018-03-16T20:23:29.761Z,6.40
2018-03-16T20:25:56.788Z,7.20
2018-03-16T20:28:23.428Z,7.10
2018-03-16T20:30:50.073Z,10.80
2018-03-16T20:33:17.533Z,7.53
2018-03-16T20:35:44.204Z,8.83
2018-03-16T20:38:10.856Z,7.37
2018-03-16T20:40:37.867Z,9.80
2018-03-16T20:43:04.515Z,8.70
2018-03-16T20:45:31.159Z,9.43
2018-03-16T20:47:58.400Z,8.83
2018-03-16T20:50:25.037Z,7.67
2018-03-16T20:52:51.692Z,13.10
2018-03-16T20:55:18.698Z,10.30
2018-03-16T20:57:45.289Z,10.23
2018-03-16T21:00:11.949Z,10.90
2018-03-16T21:02:39.477Z,12.40
2018-03-16T21:05:06.122Z,9.87
2018-03-16T21:07:32.778Z,10.00
2018-03-16T21:09:59.708Z,9.57
2018-03-16T21:12:26.365Z,11.73
2018-03-16T21:14:53.021Z,11.33
2018-03-16T21:17:19.925Z,11.07
2018-03-16T21:19:46.585Z,10.43
2018-03-16T21:22:13.239Z,10.60
2018-03-16T21:24:40.527Z,10.17
2018-03-16T21:27:07.195Z,13.40
2018-03-16T21:29:33.853Z,21.47
2018-03-16T21:32:01.005Z,15.67
2018-03-16T21:34:27.663Z,10.90
2018-03-16T21:36:54.311Z,12.17
2018-03-16T21:39:21.311Z,28.50
2018-03-16T21:41:47.917Z,15.33
2018-03-16T21:44:14.572Z,14.10
2018-03-16T21:46:41.771Z,12.83
2018-03-16T21:49:08.436Z,15.37
2018-03-16T21:51:35.090Z,15.40
2018-03-16T21:54:01.999Z,12.00
2018-03-16T21:56:28.645Z,10.77
2018-03-16T21:58:55.302Z,11.20
2018-03-16T22:01:22.232Z,10.47
2018-03-16T22:03:48.891Z,8.97
2018-03-16T22:06:15.566Z,9.67
2018-03-16T22:08:42.459Z,8.27
2018-03-16T22:11:09.108Z,9.50
2018-03-16T22:13:35.755Z,10.57
2018-03-16T22:16:02.905Z,10.17
2018-03-16T22:18:29.574Z,10.73
2018-03-16T22:20:56.233Z,11.37
2018-03-16T22:23:23.536Z,16.20
2018-03-16T22:25:50.805Z,8.80
2018-03-16T22:28:17.452Z,9.90
2018-03-16T22:30:44.372Z,8.27
2018-03-16T22:33:11.016Z,9.70
2018-03-16T22:35:37.661Z,8.33
2018-03-16T22:38:04.637Z,8.50
2018-03-16T22:40:31.823Z,8.70
2018-03-16T22:42:58.473Z,9.80
2018-03-16T22:45:25.445Z,10.17
2018-03-16T22:47:52.091Z,9.73
2018-03-16T22:50:18.750Z,10.80
2018-03-16T22:52:45.685Z,11.33
2018-03-16T22:55:12.340Z,12.50
2018-03-16T22:57:38.989Z,9.90
2018-03-16T23:00:05.895Z,12.20
2018-03-16T23:02:32.548Z,13.97
2018-03-16T23:04:59.204Z,11.87
2018-03-16T23:07:26.441Z,13.27
2018-03-16T23:09:53.088Z,12.70
2018-03-16T23:12:19.736Z,12.70
2018-03-16T23:14:46.663Z,11.40
2018-03-16T23:17:13.330Z,12.20
2018-03-16T23:19:39.980Z,11.87
2018-03-16T23:22:06.907Z,11.23
2018-03-16T23:24:33.561Z,13.20
2018-03-16T23:27:00.494Z,11.83
2018-03-16T23:29:27.440Z,11.63
2018-03-16T23:31:54.084Z,12.13
2018-03-16T23:34:20.737Z,12.10
2018-03-16T23:36:47.653Z,11.87
2018-03-16T23:39:14.301Z,11.43
2018-03-16T23:41:40.952Z,12.70
2018-03-16T23:44:07.894Z,11.23
2018-03-16T23:46:34.543Z,10.40
2018-03-16T23:49:01.197Z,10.57
2018-03-16T23:51:28.131Z,13.40
2018-03-16T23:53:54.786Z,11.30
2018-03-16T23:56:21.449Z,10.50
2018-03-16T23:58:48.520Z,9.90
