createdAt,value
2023-04-02T00:01:15.253Z,1.83
2023-04-02T00:04:17.337Z,1.80
2023-04-02T00:07:01.102Z,1.67
2023-04-02T00:09:41.286Z,1.53
2023-04-02T00:12:28.668Z,1.53
2023-04-02T00:14:59.679Z,1.60
2023-04-02T00:17:36.150Z,1.73
2023-04-02T00:20:07.345Z,1.50
2023-04-02T00:22:44.289Z,1.60
2023-04-02T00:25:15.008Z,1.53
2023-04-02T00:27:46.020Z,1.30
2023-04-02T00:30:15.971Z,1.40
2023-04-02T00:32:45.967Z,1.60
2023-04-02T00:35:30.083Z,1.70
2023-04-02T00:37:58.359Z,1.53
2023-04-02T00:40:37.456Z,1.80
2023-04-02T00:43:09.205Z,1.63
2023-04-02T00:45:40.544Z,1.53
2023-04-02T00:51:37.531Z,1.50
2023-04-02T00:54:10.827Z,1.50
2023-04-02T00:56:49.652Z,1.40
2023-04-02T00:59:37.569Z,1.50
2023-04-02T01:02:47.014Z,1.50
2023-04-02T01:05:25.200Z,1.37
2023-04-02T01:08:09.319Z,1.60
2023-04-02T01:10:55.485Z,1.53
2023-04-02T01:13:33.944Z,1.50
2023-04-02T01:16:26.817Z,1.67
2023-04-02T01:19:38.509Z,1.70
2023-04-02T01:23:00.948Z,1.50
2023-04-02T01:26:25.467Z,1.50
2023-04-02T01:29:41.317Z,2.60
2023-04-02T01:32:40.474Z,1.63
2023-04-02T01:35:59.578Z,1.33
2023-04-02T01:39:23.221Z,1.70
2023-04-02T01:42:36.240Z,1.60
2023-04-02T01:45:21.095Z,1.63
2023-04-02T01:47:50.026Z,1.40
2023-04-02T01:50:46.972Z,1.70
2023-04-02T01:53:35.209Z,2.00
2023-04-02T01:56:34.434Z,1.80
2023-04-02T01:59:25.878Z,1.50
2023-04-02T02:02:23.310Z,1.57
2023-04-02T02:05:02.011Z,1.77
2023-04-02T02:07:41.779Z,1.40
2023-04-02T02:10:30.823Z,1.40
2023-04-02T02:13:07.440Z,1.30
2023-04-02T02:15:37.120Z,1.63
2023-04-02T02:18:34.630Z,1.43
2023-04-02T02:21:17.883Z,1.50
2023-04-02T02:24:09.088Z,1.40
2023-04-02T02:26:59.344Z,1.40
2023-04-02T02:29:54.014Z,1.40
2023-04-02T02:32:36.126Z,1.53
2023-04-02T02:36:23.056Z,1.30
2023-04-02T02:39:27.203Z,1.47
2023-04-02T02:42:40.230Z,1.40
2023-04-02T02:45:23.903Z,1.27
2023-04-02T02:47:53.777Z,1.50
2023-04-02T02:50:27.977Z,1.70
2023-04-02T02:52:59.609Z,1.50
2023-04-02T02:55:47.894Z,1.50
2023-04-02T03:04:36.531Z,1.60
2023-04-02T03:10:49.135Z,1.70
2023-04-02T03:13:41.897Z,1.43
2023-04-02T03:16:55.178Z,1.67
2023-04-02T03:19:54.098Z,1.50
2023-04-02T03:22:59.705Z,1.30
2023-04-02T03:26:04.368Z,1.60
2023-04-02T03:28:48.355Z,1.43
2023-04-02T03:31:38.796Z,1.40
2023-04-02T03:34:26.523Z,1.40
2023-04-02T03:37:00.402Z,1.33
2023-04-02T03:40:10.254Z,1.40
2023-04-02T03:43:03.134Z,1.60
2023-04-02T03:45:38.608Z,1.33
2023-04-02T03:48:37.028Z,1.40
2023-04-02T03:51:26.272Z,1.50
2023-04-02T03:54:07.488Z,1.40
2023-04-02T03:56:46.642Z,1.40
2023-04-02T03:59:48.064Z,1.50
2023-04-02T04:02:44.444Z,1.50
2023-04-02T04:05:36.729Z,1.40
2023-04-02T04:08:14.303Z,1.37
2023-04-02T04:10:44.057Z,1.57
2023-04-02T04:13:26.300Z,1.30
2023-04-02T04:16:10.512Z,1.60
2023-04-02T04:19:19.423Z,1.50
2023-04-02T04:21:57.405Z,1.63
2023-04-02T04:24:48.536Z,1.50
2023-04-02T04:27:47.208Z,1.60
2023-04-02T04:30:43.342Z,2.37
2023-04-02T04:33:46.183Z,1.60
2023-04-02T04:36:35.573Z,1.50
2023-04-02T04:39:23.246Z,1.33
2023-04-02T04:42:00.470Z,1.50
2023-04-02T04:44:56.129Z,1.60
2023-04-02T04:47:58.786Z,1.40
2023-04-02T04:50:51.465Z,1.20
2023-04-02T04:53:34.077Z,1.20
2023-04-02T04:56:18.593Z,1.40
2023-04-02T04:58:56.336Z,1.13
2023-04-02T05:01:45.196Z,1.37
2023-04-02T05:04:15.011Z,1.60
2023-04-02T05:07:10.987Z,1.40
2023-04-02T05:09:54.325Z,1.40
2023-04-02T05:12:52.450Z,1.20
2023-04-02T05:15:31.893Z,1.40
2023-04-02T05:18:34.293Z,1.30
2023-04-02T05:21:37.896Z,1.40
2023-04-02T05:24:38.988Z,1.33
2023-04-02T05:27:39.485Z,1.50
2023-04-02T05:30:28.330Z,1.40
2023-04-02T05:33:05.368Z,1.40
2023-04-02T05:35:52.312Z,1.23
2023-04-02T05:38:30.553Z,1.53
2023-04-02T05:41:21.923Z,1.60
2023-04-02T05:43:55.653Z,2.00
2023-04-02T05:46:39.067Z,1.80
2023-04-02T05:49:14.712Z,1.50
2023-04-02T05:52:05.163Z,1.23
2023-04-02T05:55:11.416Z,1.27
2023-04-02T05:58:29.428Z,1.40
2023-04-02T06:01:12.592Z,1.40
2023-04-02T06:04:00.419Z,1.30
2023-04-02T06:06:54.386Z,1.57
2023-04-02T06:09:40.181Z,1.43
2023-04-02T06:12:34.125Z,1.70
2023-04-02T06:15:03.842Z,1.33
2023-04-02T06:17:49.598Z,1.30
2023-04-02T06:20:22.842Z,1.37
2023-04-02T06:23:14.361Z,1.50
2023-04-02T06:26:17.141Z,1.40
2023-04-02T06:29:06.532Z,1.50
2023-04-02T06:32:07.749Z,1.30
2023-04-02T06:34:47.698Z,1.77
2023-04-02T06:37:43.389Z,1.47
2023-04-02T06:40:50.774Z,2.00
2023-04-02T06:43:48.896Z,1.67
2023-04-02T06:46:50.556Z,1.40
2023-04-02T06:49:51.339Z,1.60
2023-04-02T06:52:40.394Z,1.90
2023-04-02T06:55:32.203Z,1.53
2023-04-02T06:58:01.532Z,1.50
2023-04-02T07:00:52.370Z,1.77
2023-04-02T07:03:33.593Z,1.90
2023-04-02T07:06:03.713Z,1.87
2023-04-02T07:08:33.661Z,1.73
2023-04-02T07:11:01.061Z,1.70
2023-04-02T07:13:29.207Z,1.50
2023-04-02T07:15:58.354Z,1.60
2023-04-02T07:18:34.559Z,1.60
2023-04-02T07:21:06.088Z,1.53
2023-04-02T07:23:33.150Z,1.93
2023-04-02T07:26:04.437Z,1.43
2023-04-02T07:28:32.985Z,2.27
2023-04-02T07:31:03.204Z,1.60
2023-04-02T07:33:31.762Z,1.80
2023-04-02T07:36:00.227Z,1.90
2023-04-02T07:38:30.863Z,2.33
2023-04-02T07:41:09.934Z,2.33
2023-04-02T07:43:41.224Z,3.20
2023-04-02T07:46:16.754Z,2.90
2023-04-02T07:48:45.945Z,3.40
2023-04-02T07:51:40.844Z,3.40
2023-04-02T07:54:12.129Z,3.03
2023-04-02T07:56:40.932Z,3.10
2023-04-02T07:59:09.912Z,3.13
2023-04-02T08:01:47.064Z,3.40
2023-04-02T08:04:21.441Z,2.93
2023-04-02T08:06:58.485Z,3.30
2023-04-02T08:09:28.021Z,3.03
2023-04-02T08:11:57.445Z,2.77
2023-04-02T08:14:27.303Z,3.20
2023-04-02T08:16:57.276Z,4.63
2023-04-02T08:19:26.767Z,2.40
2023-04-02T08:21:57.190Z,4.23
2023-04-02T08:24:25.189Z,2.20
2023-04-02T08:26:56.654Z,2.23
2023-04-02T08:29:47.543Z,2.50
2023-04-02T08:32:26.244Z,3.00
2023-04-02T08:34:59.918Z,2.80
2023-04-02T08:37:29.701Z,2.40
2023-04-02T08:40:02.757Z,2.20
2023-04-02T08:43:04.485Z,2.37
2023-04-02T08:45:45.666Z,2.47
2023-04-02T08:48:17.795Z,2.20
2023-04-02T08:50:56.648Z,1.73
2023-04-02T08:53:34.676Z,1.53
2023-04-02T08:56:59.761Z,1.70
2023-04-02T08:59:49.162Z,1.70
2023-04-02T09:03:03.124Z,1.50
2023-04-02T09:05:46.506Z,2.10
2023-04-02T09:08:28.364Z,1.65
2023-04-02T09:11:26.793Z,1.40
2023-04-02T09:14:05.159Z,1.83
2023-04-02T09:16:57.996Z,1.85
2023-04-02T09:19:35.660Z,1.75
2023-04-02T09:22:27.196Z,2.20
2023-04-02T09:25:00.873Z,2.10
2023-04-02T09:27:34.150Z,1.80
2023-04-02T09:30:09.591Z,1.90
2023-04-02T09:32:55.398Z,1.80
2023-04-02T09:35:27.463Z,1.90
2023-04-02T09:38:33.497Z,1.98
2023-04-02T09:41:19.888Z,2.15
2023-04-02T09:43:49.164Z,2.00
2023-04-02T09:47:00.399Z,1.80
2023-04-02T09:49:44.050Z,1.65
2023-04-02T09:52:33.490Z,1.63
2023-04-02T09:55:39.262Z,1.42
2023-04-02T09:58:21.136Z,1.55
2023-04-02T10:01:01.259Z,1.20
2023-04-02T10:03:36.437Z,1.70
2023-04-02T10:06:30.268Z,1.30
2023-04-02T10:09:20.060Z,1.42
2023-04-02T10:11:49.308Z,1.25
2023-04-02T10:14:46.182Z,1.30
2023-04-02T10:17:38.361Z,1.20
2023-04-02T10:20:24.385Z,1.30
2023-04-02T10:22:54.129Z,1.25
2023-04-02T10:25:28.165Z,1.17
2023-04-02T10:28:26.789Z,1.05
2023-04-02T10:31:09.364Z,1.30
2023-04-02T10:33:53.839Z,0.90
2023-04-02T10:36:53.944Z,0.63
2023-04-02T10:39:50.323Z,0.75
2023-04-02T10:42:39.726Z,0.40
2023-04-02T10:45:37.578Z,0.80
2023-04-02T10:48:39.547Z,0.90
2023-04-02T10:51:29.065Z,0.85
2023-04-02T10:54:28.165Z,0.85
2023-04-02T10:57:04.313Z,0.90
2023-04-02T10:59:35.625Z,0.90
2023-04-02T11:02:29.596Z,1.00
2023-04-02T11:05:12.489Z,1.10
2023-04-02T11:07:58.445Z,1.33
2023-04-02T11:10:41.927Z,0.90
2023-04-02T11:13:50.870Z,1.20
2023-04-02T11:16:22.020Z,0.93
2023-04-02T11:19:27.790Z,0.98
2023-04-02T11:22:27.415Z,0.93
2023-04-02T11:24:58.177Z,0.90
2023-04-02T11:27:40.698Z,0.90
2023-04-02T11:30:26.740Z,0.80
2023-04-02T11:33:26.459Z,0.98
2023-04-02T11:36:01.553Z,0.80
2023-04-02T11:38:49.105Z,0.90
2023-04-02T11:41:57.536Z,0.90
2023-04-02T11:44:27.221Z,0.95
2023-04-02T11:47:27.588Z,0.70
2023-04-02T11:50:01.996Z,1.00
2023-04-02T11:52:58.835Z,0.80
2023-04-02T11:55:33.716Z,0.88
2023-04-02T11:58:40.952Z,0.70
2023-04-02T12:01:56.247Z,0.82
2023-04-02T12:05:04.868Z,0.50
2023-04-02T12:08:12.431Z,0.90
2023-04-02T12:11:02.151Z,0.50
2023-04-02T12:13:47.049Z,0.70
2023-04-02T12:16:18.150Z,0.60
2023-04-02T12:18:58.454Z,0.50
2023-04-02T12:21:35.073Z,0.50
2023-04-02T12:24:12.418Z,0.50
2023-04-02T12:26:42.916Z,0.75
2023-04-02T12:29:29.325Z,0.60
2023-04-02T12:32:00.017Z,0.52
2023-04-02T12:34:48.681Z,0.50
2023-04-02T12:37:46.916Z,0.43
2023-04-02T12:40:38.670Z,0.60
2023-04-02T12:43:27.362Z,0.80
2023-04-02T12:46:26.195Z,0.70
2023-04-02T12:49:01.407Z,0.60
2023-04-02T12:51:32.164Z,0.43
2023-04-02T12:54:03.382Z,0.30
2023-04-02T12:56:40.791Z,0.50
2023-04-02T12:59:45.684Z,0.45
2023-04-02T13:02:49.687Z,0.50
2023-04-02T13:05:48.220Z,0.57
2023-04-02T13:08:39.721Z,0.45
2023-04-02T13:11:30.244Z,0.40
2023-04-02T13:14:03.856Z,0.50
2023-04-02T13:17:13.331Z,0.70
2023-04-02T13:20:02.241Z,0.45
2023-04-02T13:22:55.668Z,0.60
2023-04-02T13:29:52.067Z,0.60
2023-04-02T13:32:39.619Z,0.70
2023-04-02T13:35:27.440Z,0.60
2023-04-02T13:38:33.899Z,1.33
2023-04-02T13:41:23.908Z,1.27
2023-04-02T13:44:38.039Z,0.75
2023-04-02T13:47:27.882Z,0.68
2023-04-02T13:50:16.945Z,0.70
2023-04-02T13:53:15.892Z,0.70
2023-04-02T13:55:51.324Z,0.73
2023-04-02T13:58:57.513Z,0.63
2023-04-02T14:01:33.303Z,0.55
2023-04-02T14:05:05.722Z,0.63
2023-04-02T14:08:28.747Z,0.50
2023-04-02T14:11:45.134Z,0.50
2023-04-02T14:15:07.957Z,0.50
2023-04-02T14:18:21.126Z,0.68
2023-04-02T14:25:03.005Z,0.70
2023-04-02T14:28:30.332Z,0.60
2023-04-02T14:31:22.787Z,0.80
2023-04-02T14:34:46.031Z,1.00
2023-04-02T14:37:58.059Z,0.90
2023-04-02T14:41:07.503Z,0.60
2023-04-02T14:44:25.754Z,0.77
2023-04-02T14:47:28.510Z,0.75
2023-04-02T14:50:46.427Z,0.60
2023-04-02T14:54:03.473Z,0.53
2023-04-02T14:57:03.911Z,0.50
2023-04-02T15:00:11.302Z,0.60
2023-04-02T15:03:32.123Z,0.60
2023-04-02T15:06:30.856Z,0.60
2023-04-02T15:09:26.407Z,0.50
2023-04-02T15:12:17.449Z,0.47
2023-04-02T15:15:40.915Z,0.30
2023-04-02T15:18:28.421Z,0.40
2023-04-02T15:21:28.969Z,0.50
2023-04-02T15:28:04.389Z,0.40
2023-04-02T15:31:11.065Z,0.60
2023-04-02T15:34:38.481Z,0.47
2023-04-02T15:37:46.925Z,0.70
2023-04-02T15:41:10.182Z,0.70
2023-04-02T15:44:11.278Z,0.60
2023-04-02T15:47:48.600Z,0.77
2023-04-02T15:50:58.660Z,0.70
2023-04-02T15:53:58.933Z,0.60
2023-04-02T15:57:09.030Z,0.70
2023-04-02T16:03:27.999Z,0.60
2023-04-02T16:06:44.159Z,0.70
2023-04-02T16:12:45.874Z,0.80
2023-04-02T16:16:03.970Z,0.80
2023-04-02T16:19:22.883Z,0.70
2023-04-02T16:22:59.288Z,0.70
2023-04-02T16:25:39.854Z,0.70
2023-04-02T16:28:29.982Z,0.80
2023-04-02T16:35:35.289Z,0.70
2023-04-02T16:38:20.883Z,0.90
2023-04-02T16:41:18.895Z,0.90
2023-04-02T16:44:36.110Z,0.80
2023-04-02T16:47:32.936Z,0.80
2023-04-02T16:54:42.352Z,0.80
2023-04-02T16:57:53.739Z,0.70
2023-04-02T17:01:01.708Z,0.80
2023-04-02T17:03:47.282Z,0.77
2023-04-02T17:07:24.550Z,0.90
2023-04-02T17:10:38.089Z,0.80
2023-04-02T17:13:37.078Z,0.90
2023-04-02T17:16:40.373Z,0.90
2023-04-02T17:19:56.506Z,1.47
2023-04-02T17:22:53.588Z,0.80
2023-04-02T17:26:17.459Z,0.90
2023-04-02T17:28:55.621Z,1.00
2023-04-02T17:31:47.231Z,1.07
2023-04-02T17:34:48.637Z,1.10
2023-04-02T17:38:16.744Z,1.20
2023-04-02T17:41:25.127Z,1.10
2023-04-02T17:44:55.074Z,2.10
2023-04-02T17:51:18.984Z,1.10
2023-04-02T17:54:43.798Z,1.57
2023-04-02T17:57:56.724Z,1.20
2023-04-02T18:01:21.937Z,1.03
2023-04-02T18:08:35.137Z,0.80
2023-04-02T18:11:44.268Z,0.80
2023-04-02T18:15:02.307Z,0.70
2023-04-02T18:18:31.928Z,0.77
2023-04-02T18:21:46.504Z,0.80
2023-04-02T18:24:53.808Z,0.90
2023-04-02T18:27:59.767Z,0.73
2023-04-02T18:31:04.747Z,0.90
2023-04-02T18:34:19.094Z,0.90
2023-04-02T18:37:25.912Z,0.90
2023-04-02T18:40:52.404Z,0.90
2023-04-02T18:48:00.087Z,0.80
2023-04-02T18:50:53.177Z,1.10
2023-04-02T18:53:55.178Z,0.93
2023-04-02T18:56:31.856Z,0.90
2023-04-02T19:03:05.734Z,1.20
2023-04-02T19:06:12.724Z,1.50
2023-04-02T19:13:19.054Z,0.90
2023-04-02T19:16:27.085Z,0.80
2023-04-02T19:19:43.920Z,0.83
2023-04-02T19:22:54.454Z,0.83
2023-04-02T19:26:19.899Z,0.90
2023-04-02T19:33:22.097Z,0.80
2023-04-02T19:39:50.400Z,0.90
2023-04-02T19:42:58.119Z,0.83
2023-04-02T19:46:07.842Z,0.90
2023-04-02T19:49:29.151Z,1.00
2023-04-02T19:52:17.246Z,0.80
2023-04-02T19:55:28.956Z,0.80
2023-04-02T19:58:19.739Z,1.10
2023-04-02T20:00:53.490Z,0.90
2023-04-02T20:03:39.679Z,1.03
2023-04-02T20:06:16.400Z,1.10
2023-04-02T20:11:59.802Z,1.10
2023-04-02T20:15:03.927Z,1.10
2023-04-02T20:17:44.230Z,1.97
2023-04-02T20:20:20.881Z,1.60
2023-04-02T20:23:07.169Z,1.10
2023-04-02T20:26:08.543Z,1.00
2023-04-02T20:28:38.986Z,1.20
2023-04-02T20:31:24.500Z,1.40
2023-04-02T20:34:28.259Z,1.40
2023-04-02T20:37:26.262Z,1.60
2023-04-02T20:40:01.289Z,1.60
2023-04-02T20:42:56.410Z,1.70
2023-04-02T20:46:10.809Z,1.63
2023-04-02T20:51:52.643Z,1.90
2023-04-02T20:54:31.372Z,1.60
2023-04-02T20:57:10.709Z,1.90
2023-04-02T20:59:55.305Z,1.80
2023-04-02T21:02:29.996Z,1.80
2023-04-02T21:05:11.366Z,2.00
2023-04-02T21:08:10.410Z,1.87
2023-04-02T21:11:26.002Z,1.97
2023-04-02T21:14:00.302Z,2.10
2023-04-02T21:20:06.433Z,2.13
2023-04-02T21:22:39.686Z,2.30
2023-04-02T21:25:08.247Z,2.43
2023-04-02T21:27:44.607Z,2.00
2023-04-02T21:30:22.605Z,1.80
2023-04-02T21:33:19.033Z,1.90
2023-04-02T21:36:21.362Z,1.80
2023-04-02T21:38:59.482Z,2.00
2023-04-02T21:41:47.135Z,1.60
2023-04-02T21:44:32.038Z,1.70
2023-04-02T21:47:04.593Z,1.40
2023-04-02T21:49:57.224Z,1.63
2023-04-02T21:55:41.646Z,1.70
2023-04-02T21:58:33.790Z,1.83
2023-04-02T22:04:10.024Z,1.63
2023-04-02T22:07:06.470Z,1.80
2023-04-02T22:09:52.204Z,1.83
2023-04-02T22:12:25.177Z,1.60
2023-04-02T22:15:17.433Z,1.80
2023-04-02T22:17:59.713Z,1.80
2023-04-02T22:20:38.254Z,1.90
2023-04-02T22:23:39.002Z,1.90
2023-04-02T22:26:30.416Z,1.90
2023-04-02T22:29:18.372Z,2.20
2023-04-02T22:31:46.986Z,2.00
2023-04-02T22:34:30.782Z,1.90
2023-04-02T22:37:22.864Z,2.07
2023-04-02T22:40:13.379Z,2.10
2023-04-02T22:42:56.999Z,1.90
2023-04-02T22:45:55.341Z,2.30
2023-04-02T22:48:49.837Z,1.90
2023-04-02T22:51:52.128Z,2.20
2023-04-02T22:54:29.651Z,1.90
2023-04-02T22:57:19.209Z,1.90
2023-04-02T23:00:09.274Z,2.10
2023-04-02T23:03:04.488Z,2.03
2023-04-02T23:05:59.666Z,2.17
2023-04-02T23:08:50.235Z,2.10
2023-04-02T23:11:31.275Z,2.00
2023-04-02T23:17:12.178Z,2.23
2023-04-02T23:19:49.735Z,2.30
2023-04-02T23:22:23.724Z,2.03
2023-04-02T23:25:25.282Z,2.60
2023-04-02T23:28:14.730Z,2.17
2023-04-02T23:31:10.770Z,2.00
2023-04-02T23:33:42.704Z,2.30
2023-04-02T23:36:44.712Z,2.10
2023-04-02T23:39:30.578Z,2.23
2023-04-02T23:42:53.251Z,2.20
2023-04-02T23:45:39.346Z,2.20
2023-04-02T23:48:23.751Z,2.50
2023-04-02T23:50:54.068Z,2.33
2023-04-02T23:53:50.640Z,2.37
2023-04-02T23:56:53.201Z,2.40
2023-04-02T23:59:48.338Z,2.33
