createdAt,value
2017-11-14T00:00:48.475Z,90.80
2017-11-14T00:03:16.752Z,90.70
2017-11-14T00:05:45.030Z,90.80
2017-11-14T00:08:13.309Z,91.20
2017-11-14T00:10:41.591Z,91.20
2017-11-14T00:13:09.912Z,91.30
2017-11-14T00:15:39.002Z,91.20
2017-11-14T00:18:07.269Z,91.10
2017-11-14T00:20:35.534Z,91.20
2017-11-14T00:23:03.842Z,91.20
2017-11-14T00:25:32.889Z,91.70
2017-11-14T00:28:01.166Z,91.60
2017-11-14T00:30:29.457Z,91.70
2017-11-14T00:32:57.733Z,91.70
2017-11-14T00:35:26.317Z,91.90
2017-11-14T00:37:54.577Z,91.80
2017-11-14T00:40:22.849Z,91.80
2017-11-14T00:42:51.126Z,91.80
2017-11-14T00:45:19.452Z,91.90
2017-11-14T00:47:48.519Z,92.00
2017-11-14T00:50:16.794Z,92.00
2017-11-14T00:52:45.048Z,91.90
2017-11-14T00:55:13.342Z,91.60
2017-11-14T00:57:41.630Z,91.80
2017-11-14T01:00:09.974Z,92.00
2017-11-14T01:02:38.237Z,91.90
2017-11-14T01:05:07.293Z,91.70
2017-11-14T01:07:35.557Z,91.70
2017-11-14T01:10:03.857Z,91.50
2017-11-14T01:12:32.126Z,91.70
2017-11-14T01:15:00.398Z,91.90
2017-11-14T01:17:28.689Z,91.90
2017-11-14T01:19:56.964Z,91.80
2017-11-14T01:22:25.239Z,92.00
2017-11-14T01:24:53.515Z,92.20
2017-11-14T01:27:21.875Z,92.20
2017-11-14T01:29:50.233Z,92.20
2017-11-14T01:32:18.514Z,92.30
2017-11-14T01:34:46.764Z,92.20
2017-11-14T01:37:15.040Z,92.00
2017-11-14T01:39:43.317Z,92.00
2017-11-14T01:42:12.476Z,92.00
2017-11-14T01:44:40.737Z,92.00
2017-11-14T01:47:09.001Z,91.80
2017-11-14T01:49:37.270Z,91.60
2017-11-14T01:52:05.528Z,91.60
2017-11-14T01:54:33.823Z,91.50
2017-11-14T01:57:02.140Z,91.40
2017-11-14T01:59:30.602Z,91.30
2017-11-14T02:01:58.853Z,91.40
2017-11-14T02:04:27.126Z,91.30
2017-11-14T02:06:55.389Z,91.20
2017-11-14T02:09:23.725Z,91.20
2017-11-14T02:11:52.012Z,91.20
2017-11-14T02:14:20.268Z,91.00
2017-11-14T02:16:48.556Z,91.00
2017-11-14T02:19:16.831Z,91.00
2017-11-14T02:21:45.085Z,90.90
2017-11-14T02:24:13.382Z,90.90
2017-11-14T02:26:47.219Z,90.80
2017-11-14T02:29:16.264Z,90.80
2017-11-14T02:31:44.534Z,90.80
2017-11-14T02:34:12.799Z,90.70
2017-11-14T02:36:41.417Z,90.80
2017-11-14T02:39:09.669Z,90.70
2017-11-14T02:41:37.968Z,90.70
2017-11-14T02:44:06.308Z,90.80
2017-11-14T02:46:34.560Z,90.80
2017-11-14T02:49:03.616Z,90.60
2017-11-14T02:51:31.876Z,90.60
2017-11-14T02:54:00.143Z,90.70
2017-11-14T02:56:28.425Z,90.80
2017-11-14T02:58:56.776Z,90.70
2017-11-14T03:01:25.160Z,90.70
2017-11-14T03:03:53.581Z,90.60
2017-11-14T03:06:22.024Z,90.60
2017-11-14T03:08:50.306Z,90.70
2017-11-14T03:11:18.583Z,90.70
2017-11-14T03:13:46.858Z,90.60
2017-11-14T03:16:15.139Z,90.80
2017-11-14T03:18:43.754Z,90.70
2017-11-14T03:21:12.703Z,90.60
2017-11-14T03:23:40.978Z,90.70
2017-11-14T03:26:09.248Z,90.60
2017-11-14T03:28:38.280Z,90.70
2017-11-14T03:31:06.821Z,90.70
2017-11-14T03:33:35.856Z,90.60
2017-11-14T03:36:04.123Z,90.50
2017-11-14T03:38:32.411Z,90.50
2017-11-14T03:41:00.674Z,90.60
2017-11-14T03:43:28.967Z,90.90
2017-11-14T03:45:57.236Z,90.80
2017-11-14T03:48:25.498Z,90.50
2017-11-14T03:50:53.777Z,90.40
2017-11-14T03:53:22.040Z,90.40
2017-11-14T03:55:50.328Z,90.40
2017-11-14T03:58:18.602Z,90.20
2017-11-14T04:00:46.861Z,90.10
2017-11-14T04:03:15.898Z,90.00
2017-11-14T04:05:44.160Z,90.00
2017-11-14T04:08:12.438Z,89.60
2017-11-14T04:10:40.713Z,89.70
2017-11-14T04:13:09.277Z,89.40
2017-11-14T04:15:37.592Z,89.20
2017-11-14T04:18:05.856Z,89.10
2017-11-14T04:20:34.137Z,89.30
2017-11-14T04:23:02.472Z,89.40
2017-11-14T04:25:30.818Z,89.40
2017-11-14T04:27:59.081Z,89.60
2017-11-14T04:30:27.344Z,89.60
2017-11-14T04:32:55.616Z,89.80
2017-11-14T04:35:23.878Z,89.60
2017-11-14T04:37:52.522Z,89.30
2017-11-14T04:40:20.784Z,89.40
2017-11-14T04:42:49.060Z,89.50
2017-11-14T04:45:17.340Z,89.60
2017-11-14T04:47:45.617Z,89.50
2017-11-14T04:50:13.905Z,89.60
2017-11-14T04:52:42.236Z,89.60
2017-11-14T04:55:10.501Z,89.70
2017-11-14T04:57:38.817Z,90.00
2017-11-14T05:00:07.075Z,89.80
2017-11-14T05:02:35.400Z,89.80
2017-11-14T05:05:03.661Z,89.90
2017-11-14T05:07:31.954Z,89.80
2017-11-14T05:10:00.232Z,89.60
2017-11-14T05:12:28.504Z,89.40
2017-11-14T05:14:56.764Z,89.30
2017-11-14T05:17:25.048Z,89.30
2017-11-14T05:19:53.650Z,89.10
2017-11-14T05:22:21.898Z,89.10
2017-11-14T05:24:50.160Z,89.20
2017-11-14T05:27:18.536Z,89.30
2017-11-14T05:29:46.806Z,89.50
2017-11-14T05:32:15.142Z,89.50
2017-11-14T05:34:44.181Z,89.50
2017-11-14T05:37:12.441Z,89.50
2017-11-14T05:39:40.729Z,89.30
2017-11-14T05:42:09.005Z,89.30
2017-11-14T05:44:37.288Z,89.40
2017-11-14T05:47:05.565Z,89.60
2017-11-14T05:49:33.859Z,89.60
2017-11-14T05:52:02.175Z,89.70
2017-11-14T05:54:30.453Z,89.50
2017-11-14T05:56:59.554Z,89.70
2017-11-14T05:59:28.717Z,89.40
2017-11-14T06:01:56.995Z,89.40
2017-11-14T06:04:25.273Z,89.60
2017-11-14T06:06:54.319Z,89.80
2017-11-14T06:09:22.594Z,89.00
2017-11-14T06:11:50.865Z,88.90
2017-11-14T06:14:19.898Z,89.00
2017-11-14T06:16:48.697Z,88.90
2017-11-14T06:19:16.971Z,88.90
2017-11-14T06:21:45.253Z,89.00
2017-11-14T06:24:13.515Z,89.60
2017-11-14T06:26:42.954Z,88.80
2017-11-14T06:29:11.201Z,88.80
2017-11-14T06:31:39.482Z,88.90
2017-11-14T06:34:07.773Z,88.80
2017-11-14T06:36:36.059Z,88.80
2017-11-14T06:39:04.394Z,88.70
2017-11-14T06:41:32.673Z,88.60
2017-11-14T06:44:00.934Z,88.50
2017-11-14T06:46:29.212Z,88.50
2017-11-14T06:48:57.493Z,88.40
2017-11-14T06:51:25.789Z,88.10
2017-11-14T06:53:54.076Z,88.10
2017-11-14T06:56:22.345Z,88.30
2017-11-14T06:58:50.629Z,88.20
2017-11-14T07:01:18.902Z,88.10
2017-11-14T07:03:47.293Z,88.30
2017-11-14T07:06:15.548Z,88.20
2017-11-14T07:08:43.817Z,87.90
2017-11-14T07:11:12.113Z,87.60
2017-11-14T07:13:40.372Z,87.40
2017-11-14T07:16:08.664Z,87.30
2017-11-14T07:18:36.963Z,87.20
2017-11-14T07:21:05.254Z,87.40
2017-11-14T07:23:33.513Z,87.10
2017-11-14T07:26:01.785Z,87.00
2017-11-14T07:28:30.060Z,86.80
2017-11-14T07:30:58.330Z,86.30
2017-11-14T07:33:26.899Z,85.90
2017-11-14T07:35:55.160Z,85.40
2017-11-14T07:38:23.438Z,85.10
2017-11-14T07:40:51.729Z,85.20
2017-11-14T07:43:20.011Z,85.00
2017-11-14T07:45:48.285Z,84.40
2017-11-14T07:48:16.575Z,84.00
2017-11-14T07:50:44.905Z,83.80
2017-11-14T07:53:13.966Z,83.80
2017-11-14T07:55:43.737Z,83.70
2017-11-14T07:58:12.031Z,83.70
2017-11-14T08:00:40.392Z,83.90
2017-11-14T08:03:08.660Z,83.60
2017-11-14T08:05:36.941Z,83.70
2017-11-14T08:08:05.217Z,83.00
2017-11-14T08:10:33.500Z,83.00
2017-11-14T08:13:01.815Z,82.90
2017-11-14T08:15:30.077Z,83.20
2017-11-14T08:17:58.389Z,82.70
2017-11-14T08:20:26.866Z,82.90
2017-11-14T08:22:55.122Z,82.60
2017-11-14T08:25:23.395Z,81.80
2017-11-14T08:27:51.695Z,81.40
2017-11-14T08:30:19.969Z,81.20
2017-11-14T08:32:48.249Z,81.60
2017-11-14T08:35:16.534Z,80.80
2017-11-14T08:37:45.567Z,80.30
2017-11-14T08:40:15.020Z,80.20
2017-11-14T08:42:43.300Z,80.00
2017-11-14T08:45:11.661Z,79.70
2017-11-14T08:47:40.058Z,78.90
2017-11-14T08:50:08.465Z,79.00
2017-11-14T08:52:37.534Z,78.60
2017-11-14T08:55:05.797Z,78.60
2017-11-14T08:57:34.829Z,79.70
2017-11-14T09:00:03.883Z,79.00
2017-11-14T09:02:32.149Z,78.90
2017-11-14T09:05:00.436Z,79.30
2017-11-14T09:07:28.718Z,79.20
2017-11-14T09:09:56.993Z,78.40
2017-11-14T09:12:25.280Z,78.20
2017-11-14T09:14:53.981Z,77.70
2017-11-14T09:17:23.029Z,77.90
2017-11-14T09:19:51.306Z,77.90
2017-11-14T09:22:19.709Z,76.30
2017-11-14T09:24:47.972Z,76.50
2017-11-14T09:27:16.241Z,76.30
2017-11-14T09:29:44.592Z,75.90
2017-11-14T09:32:12.873Z,75.50
2017-11-14T09:34:41.173Z,75.60
2017-11-14T09:37:09.432Z,74.70
2017-11-14T09:39:37.870Z,74.60
2017-11-14T09:42:06.136Z,74.40
2017-11-14T09:44:34.400Z,74.30
2017-11-14T09:47:02.688Z,74.20
2017-11-14T09:49:30.954Z,74.50
2017-11-14T09:51:59.213Z,74.70
2017-11-14T09:54:27.495Z,74.40
2017-11-14T09:56:55.765Z,74.50
2017-11-14T09:59:25.527Z,74.70
2017-11-14T10:01:55.297Z,74.40
2017-11-14T10:04:23.573Z,74.40
2017-11-14T10:06:51.840Z,73.70
2017-11-14T10:09:20.100Z,73.50
2017-11-14T10:11:48.375Z,73.80
2017-11-14T10:14:16.640Z,73.80
2017-11-14T10:16:44.894Z,73.90
2017-11-14T10:19:13.941Z,74.00
2017-11-14T10:21:42.215Z,74.00
2017-11-14T10:24:10.497Z,73.80
2017-11-14T10:26:39.653Z,73.40
2017-11-14T10:29:08.711Z,74.10
2017-11-14T10:31:36.969Z,74.10
2017-11-14T10:34:05.312Z,73.40
2017-11-14T10:36:33.605Z,73.90
2017-11-14T10:39:02.062Z,74.20
2017-11-14T10:41:30.325Z,73.70
2017-11-14T10:43:59.356Z,73.30
2017-11-14T10:46:27.943Z,73.20
2017-11-14T10:48:56.248Z,73.60
2017-11-14T10:51:24.691Z,72.60
2017-11-14T10:53:52.973Z,71.90
2017-11-14T10:56:21.221Z,72.10
2017-11-14T10:58:50.305Z,72.20
2017-11-14T11:01:18.581Z,72.10
2017-11-14T11:03:47.687Z,71.60
2017-11-14T11:06:15.953Z,72.00
2017-11-14T11:08:44.218Z,71.50
2017-11-14T11:11:12.472Z,71.40
2017-11-14T11:13:40.751Z,71.30
2017-11-14T11:16:09.015Z,71.40
2017-11-14T11:18:37.301Z,71.60
2017-11-14T11:21:05.608Z,70.50
2017-11-14T11:23:33.896Z,70.30
2017-11-14T11:26:02.150Z,69.70
2017-11-14T11:28:30.409Z,69.00
2017-11-14T11:30:58.680Z,68.90
2017-11-14T11:33:26.932Z,68.60
2017-11-14T11:35:55.208Z,68.90
2017-11-14T11:38:23.481Z,69.10
2017-11-14T11:40:52.928Z,69.10
2017-11-14T11:43:21.202Z,69.10
2017-11-14T11:45:50.351Z,68.80
2017-11-14T11:48:19.529Z,69.30
2017-11-14T11:50:47.882Z,68.60
2017-11-14T11:53:16.150Z,69.60
2017-11-14T11:55:44.434Z,68.70
2017-11-14T11:58:12.690Z,67.80
2017-11-14T12:00:40.981Z,68.20
2017-11-14T12:03:09.233Z,67.10
2017-11-14T12:05:37.515Z,66.80
2017-11-14T12:08:05.946Z,66.90
2017-11-14T12:10:34.204Z,66.60
2017-11-14T12:13:02.781Z,65.90
2017-11-14T12:15:31.083Z,65.50
2017-11-14T12:17:59.325Z,64.20
2017-11-14T12:20:27.588Z,63.90
2017-11-14T12:22:55.857Z,61.00
2017-11-14T12:25:24.122Z,60.50
2017-11-14T12:27:53.287Z,59.90
2017-11-14T12:30:21.646Z,60.40
2017-11-14T12:32:49.905Z,60.60
2017-11-14T12:35:18.157Z,59.80
2017-11-14T12:37:46.426Z,59.90
2017-11-14T12:40:15.448Z,59.90
2017-11-14T12:42:43.754Z,59.90
2017-11-14T12:45:12.020Z,59.00
2017-11-14T12:47:40.277Z,59.40
2017-11-14T12:50:08.576Z,60.00
2017-11-14T12:52:36.855Z,59.80
2017-11-14T12:55:05.613Z,59.80
2017-11-14T12:57:33.872Z,59.90
2017-11-14T13:00:02.136Z,60.00
2017-11-14T13:02:31.226Z,59.70
2017-11-14T13:04:59.505Z,59.70
2017-11-14T13:07:27.845Z,60.40
2017-11-14T13:09:56.107Z,60.70
2017-11-14T13:12:24.375Z,59.40
2017-11-14T13:14:52.627Z,59.60
2017-11-14T13:17:20.898Z,59.40
2017-11-14T13:19:49.995Z,59.40
2017-11-14T13:22:18.274Z,59.30
2017-11-14T13:24:46.557Z,59.70
2017-11-14T13:27:15.398Z,59.70
2017-11-14T13:29:43.661Z,59.90
2017-11-14T13:32:11.917Z,60.60
2017-11-14T13:34:40.184Z,60.50
2017-11-14T13:37:08.457Z,60.60
2017-11-14T13:39:36.739Z,60.60
2017-11-14T13:42:05.107Z,60.70
2017-11-14T13:44:34.134Z,60.50
2017-11-14T13:47:02.377Z,60.50
2017-11-14T13:49:30.875Z,60.70
2017-11-14T13:51:59.130Z,61.30
2017-11-14T13:54:27.406Z,60.80
2017-11-14T13:56:55.700Z,60.90
2017-11-14T13:59:23.957Z,61.30
2017-11-14T14:01:53.110Z,61.50
2017-11-14T14:04:21.374Z,61.50
2017-11-14T14:06:49.712Z,61.90
2017-11-14T14:09:20.061Z,61.90
2017-11-14T14:11:49.180Z,61.80
2017-11-14T14:14:17.463Z,62.10
2017-11-14T14:16:45.721Z,61.60
2017-11-14T14:19:13.982Z,61.00
2017-11-14T14:21:42.299Z,61.00
2017-11-14T14:24:10.552Z,61.20
2017-11-14T14:26:38.824Z,60.90
2017-11-14T14:29:07.116Z,60.80
2017-11-14T14:31:35.398Z,60.70
2017-11-14T14:34:03.666Z,60.60
2017-11-14T14:36:31.935Z,60.20
2017-11-14T14:39:00.210Z,60.70
2017-11-14T14:41:28.473Z,60.00
2017-11-14T14:43:57.834Z,60.20
2017-11-14T14:46:26.084Z,61.90
2017-11-14T14:48:55.270Z,64.20
2017-11-14T14:51:23.541Z,66.00
2017-11-14T14:53:51.794Z,67.20
2017-11-14T14:56:20.116Z,67.10
2017-11-14T14:58:49.336Z,68.00
2017-11-14T15:01:17.611Z,68.20
2017-11-14T15:03:45.858Z,68.00
2017-11-14T15:06:14.113Z,67.70
2017-11-14T15:08:42.398Z,68.00
2017-11-14T15:11:10.678Z,67.30
2017-11-14T15:13:38.957Z,66.60
2017-11-14T15:16:07.224Z,66.60
2017-11-14T15:18:36.713Z,66.20
2017-11-14T15:21:05.039Z,66.10
2017-11-14T15:23:33.328Z,66.80
2017-11-14T15:26:01.606Z,66.90
2017-11-14T15:28:29.877Z,68.10
2017-11-14T15:30:58.786Z,68.00
2017-11-14T15:33:27.041Z,69.60
2017-11-14T15:35:55.306Z,69.70
2017-11-14T15:38:23.609Z,70.50
2017-11-14T15:40:51.895Z,71.30
2017-11-14T15:43:21.013Z,72.40
2017-11-14T15:45:49.298Z,72.30
2017-11-14T15:48:17.570Z,72.70
2017-11-14T15:50:45.858Z,72.90
2017-11-14T15:53:14.143Z,72.80
2017-11-14T15:55:42.420Z,72.60
2017-11-14T15:58:10.671Z,72.40
2017-11-14T16:00:38.962Z,72.30
2017-11-14T16:03:07.257Z,72.20
2017-11-14T16:05:35.517Z,72.70
2017-11-14T16:08:03.772Z,72.10
2017-11-14T16:10:32.814Z,72.10
2017-11-14T16:13:01.082Z,72.10
2017-11-14T16:15:29.371Z,72.20
2017-11-14T16:17:57.632Z,72.60
2017-11-14T16:20:25.885Z,73.00
2017-11-14T16:22:54.942Z,73.10
2017-11-14T16:25:23.345Z,73.00
2017-11-14T16:27:52.473Z,73.50
2017-11-14T16:30:20.769Z,73.50
2017-11-14T16:32:49.046Z,74.20
2017-11-14T16:35:17.322Z,75.10
2017-11-14T16:37:45.577Z,75.80
2017-11-14T16:40:13.854Z,76.30
2017-11-14T16:42:42.128Z,76.30
2017-11-14T16:45:10.414Z,76.20
2017-11-14T16:47:38.685Z,77.00
2017-11-14T16:50:06.946Z,77.20
2017-11-14T16:52:35.275Z,77.30
2017-11-14T16:55:03.609Z,77.50
2017-11-14T16:57:31.917Z,77.60
2017-11-14T17:00:00.288Z,77.70
2017-11-14T17:02:28.551Z,77.80
2017-11-14T17:04:56.831Z,77.30
2017-11-14T17:07:25.101Z,77.50
2017-11-14T17:09:53.512Z,77.50
2017-11-14T17:12:21.774Z,77.80
2017-11-14T17:14:50.596Z,77.70
2017-11-14T17:17:18.956Z,77.20
2017-11-14T17:19:47.228Z,77.80
2017-11-14T17:22:15.508Z,77.80
2017-11-14T17:24:44.553Z,77.60
2017-11-14T17:27:13.626Z,78.00
2017-11-14T17:29:41.883Z,77.90
2017-11-14T17:32:10.678Z,77.90
2017-11-14T17:34:38.941Z,77.80
2017-11-14T17:37:07.314Z,77.90
2017-11-14T17:39:35.590Z,78.00
2017-11-14T17:42:03.841Z,78.20
2017-11-14T17:44:32.118Z,79.40
2017-11-14T17:47:00.388Z,78.70
2017-11-14T17:49:28.669Z,79.00
2017-11-14T17:51:56.958Z,79.00
2017-11-14T17:54:25.405Z,79.40
2017-11-14T17:56:54.426Z,81.10
2017-11-14T17:59:23.850Z,81.10
2017-11-14T18:01:52.102Z,82.00
2017-11-14T18:04:20.628Z,82.60
2017-11-14T18:06:49.666Z,84.60
2017-11-14T18:09:18.699Z,84.40
2017-11-14T18:11:46.972Z,84.50
2017-11-14T18:14:15.270Z,84.90
2017-11-14T18:16:45.597Z,85.90
2017-11-14T18:19:13.874Z,86.50
2017-11-14T18:21:42.158Z,87.10
2017-11-14T18:24:10.459Z,87.50
2017-11-14T18:26:39.511Z,88.10
2017-11-14T18:29:07.805Z,88.10
2017-11-14T18:31:36.205Z,88.00
2017-11-14T18:34:05.252Z,88.10
2017-11-14T18:36:33.513Z,88.30
2017-11-14T18:39:01.798Z,88.40
2017-11-14T18:41:30.052Z,88.60
2017-11-14T18:43:58.871Z,88.70
2017-11-14T18:46:27.174Z,88.80
2017-11-14T18:48:55.438Z,88.70
2017-11-14T18:51:24.272Z,88.60
2017-11-14T18:53:52.736Z,88.60
2017-11-14T18:56:21.783Z,88.70
2017-11-14T18:58:50.122Z,88.60
2017-11-14T19:01:19.325Z,88.60
2017-11-14T19:03:48.405Z,88.80
2017-11-14T19:06:16.733Z,88.80
2017-11-14T19:08:45.108Z,88.30
2017-11-14T19:11:13.865Z,88.10
2017-11-14T19:16:16.975Z,87.80
2017-11-14T19:18:46.015Z,88.30
2017-11-14T19:21:14.263Z,88.30
2017-11-14T19:23:42.609Z,87.90
2017-11-14T19:26:11.062Z,88.30
2017-11-14T19:28:39.346Z,88.20
2017-11-14T19:31:07.612Z,88.30
2017-11-14T19:33:35.911Z,88.50
2017-11-14T19:36:04.451Z,88.80
2017-11-14T19:38:32.779Z,88.80
2017-11-14T19:41:02.569Z,89.20
2017-11-14T19:43:30.868Z,90.00
2017-11-14T19:45:59.162Z,89.10
2017-11-14T19:48:28.222Z,89.30
2017-11-14T19:50:56.532Z,89.30
2017-11-14T19:53:25.630Z,88.80
2017-11-14T19:55:54.688Z,88.90
2017-11-14T19:58:22.972Z,88.90
2017-11-14T20:00:51.245Z,88.50
2017-11-14T20:03:19.557Z,88.80
2017-11-14T20:05:48.636Z,89.10
2017-11-14T20:08:16.901Z,89.00
2017-11-14T20:10:45.170Z,89.10
2017-11-14T20:13:13.445Z,89.00
2017-11-14T20:15:41.707Z,88.80
2017-11-14T20:18:10.002Z,89.60
2017-11-14T20:20:38.273Z,89.10
2017-11-14T20:23:06.723Z,89.00
2017-11-14T20:25:34.996Z,89.20
2017-11-14T20:28:03.313Z,89.30
2017-11-14T20:30:31.711Z,89.30
2017-11-14T20:33:00.138Z,89.10
2017-11-14T20:35:28.442Z,88.70
2017-11-14T20:37:56.733Z,88.90
2017-11-14T20:40:25.011Z,89.00
2017-11-14T20:42:53.302Z,88.90
2017-11-14T20:45:21.601Z,88.60
2017-11-14T20:47:50.674Z,88.70
2017-11-14T20:50:18.970Z,88.60
2017-11-14T20:52:48.089Z,88.50
2017-11-14T20:55:16.365Z,88.50
2017-11-14T20:57:44.706Z,88.80
2017-11-14T21:00:13.994Z,88.90
2017-11-14T21:02:42.270Z,88.50
2017-11-14T21:05:10.548Z,88.10
2017-11-14T21:07:38.902Z,88.00
2017-11-14T21:10:07.165Z,87.80
2017-11-14T21:12:35.463Z,87.50
2017-11-14T21:15:03.724Z,87.10
2017-11-14T21:17:32.023Z,86.90
2017-11-14T21:20:00.289Z,86.90
2017-11-14T21:22:28.553Z,86.80
2017-11-14T21:24:56.851Z,86.80
2017-11-14T21:27:25.128Z,86.80
2017-11-14T21:29:53.816Z,87.50
2017-11-14T21:32:22.088Z,86.80
2017-11-14T21:34:50.353Z,86.40
2017-11-14T21:37:18.642Z,86.80
2017-11-14T21:39:46.924Z,86.80
2017-11-14T21:42:15.203Z,86.90
2017-11-14T21:44:43.470Z,86.90
2017-11-14T21:47:11.788Z,86.70
2017-11-14T21:49:40.902Z,86.80
2017-11-14T21:52:09.953Z,86.90
2017-11-14T21:54:38.242Z,86.80
2017-11-14T21:57:06.503Z,86.90
2017-11-14T21:59:34.777Z,87.40
2017-11-14T22:02:03.067Z,87.10
2017-11-14T22:04:31.354Z,87.30
2017-11-14T22:06:59.692Z,87.40
2017-11-14T22:09:27.952Z,87.40
2017-11-14T22:11:56.235Z,87.30
2017-11-14T22:14:24.513Z,87.40
2017-11-14T22:16:52.865Z,87.30
2017-11-14T22:19:21.367Z,87.10
2017-11-14T22:21:49.630Z,86.80
2017-11-14T22:24:18.046Z,86.80
2017-11-14T22:26:46.355Z,86.80
2017-11-14T22:29:14.625Z,87.20
2017-11-14T22:31:42.894Z,87.20
2017-11-14T22:34:12.703Z,87.80
2017-11-14T22:36:40.997Z,87.80
2017-11-14T22:39:09.274Z,87.70
2017-11-14T22:41:38.365Z,87.90
2017-11-14T22:44:06.828Z,87.80
2017-11-14T22:46:35.079Z,87.90
2017-11-14T22:49:03.362Z,87.80
2017-11-14T22:51:31.632Z,87.80
2017-11-14T22:53:59.923Z,87.80
2017-11-14T22:56:28.188Z,88.00
2017-11-14T22:58:56.515Z,87.90
2017-11-14T23:01:25.577Z,87.80
2017-11-14T23:03:53.861Z,87.70
2017-11-14T23:06:22.170Z,87.80
2017-11-14T23:08:51.206Z,87.20
2017-11-14T23:11:19.555Z,87.10
2017-11-14T23:13:48.704Z,86.80
2017-11-14T23:16:17.020Z,86.80
2017-11-14T23:18:46.104Z,87.10
2017-11-14T23:21:15.164Z,86.80
2017-11-14T23:23:43.449Z,86.80
2017-11-14T23:26:11.822Z,87.00
2017-11-14T23:28:40.546Z,87.10
2017-11-14T23:31:09.121Z,87.00
2017-11-14T23:33:37.377Z,86.80
2017-11-14T23:36:05.673Z,86.70
2017-11-14T23:38:34.049Z,86.90
2017-11-14T23:41:02.427Z,86.80
2017-11-14T23:43:31.006Z,86.80
2017-11-14T23:45:59.277Z,86.90
2017-11-14T23:48:27.561Z,87.00
2017-11-14T23:50:55.841Z,86.90
2017-11-14T23:53:24.202Z,86.80
2017-11-14T23:55:52.630Z,86.90
2017-11-14T23:58:21.665Z,87.00
