createdAt,value
2022-12-15T00:00:03.046Z,39.55
2022-12-15T00:03:08.053Z,39.47
2022-12-15T00:06:11.519Z,39.83
2022-12-15T00:09:16.133Z,40.40
2022-12-15T00:12:20.819Z,42.63
2022-12-15T00:18:27.540Z,32.42
2022-12-15T00:21:30.895Z,39.97
2022-12-15T00:24:34.296Z,34.92
2022-12-15T00:27:37.845Z,32.33
2022-12-15T00:30:41.271Z,36.47
2022-12-15T00:33:44.756Z,32.90
2022-12-15T00:36:49.830Z,29.30
2022-12-15T00:39:34.978Z,27.17
2022-12-15T00:42:19.870Z,27.48
2022-12-15T00:47:49.784Z,25.65
2022-12-15T00:50:52.452Z,25.80
2022-12-15T00:53:56.346Z,25.85
2022-12-15T01:00:03.306Z,23.80
2022-12-15T01:03:07.013Z,23.73
2022-12-15T01:06:10.190Z,25.00
2022-12-15T01:09:14.178Z,20.27
2022-12-15T01:12:17.534Z,21.63
2022-12-15T01:15:21.011Z,23.02
2022-12-15T01:18:24.356Z,21.70
2022-12-15T01:21:10.767Z,20.75
2022-12-15T01:23:55.542Z,22.48
2022-12-15T01:26:40.935Z,19.38
2022-12-15T01:32:10.332Z,20.10
2022-12-15T01:34:55.208Z,23.67
2022-12-15T01:37:40.342Z,21.58
2022-12-15T01:40:43.826Z,19.60
2022-12-15T01:43:34.991Z,21.23
2022-12-15T01:46:22.757Z,20.63
2022-12-15T01:49:28.877Z,20.35
2022-12-15T01:52:15.941Z,19.70
2022-12-15T01:55:01.207Z,21.63
2022-12-15T02:00:32.063Z,21.48
2022-12-15T02:03:18.066Z,19.05
2022-12-15T02:06:03.451Z,19.58
2022-12-15T02:08:52.432Z,21.40
2022-12-15T02:11:59.110Z,20.77
2022-12-15T02:15:20.630Z,20.00
2022-12-15T02:18:29.956Z,20.48
2022-12-15T02:21:19.273Z,22.63
2022-12-15T02:24:19.536Z,19.02
2022-12-15T02:27:29.310Z,18.23
2022-12-15T02:30:25.881Z,21.23
2022-12-15T02:33:17.381Z,18.55
2022-12-15T02:36:15.419Z,24.15
2022-12-15T02:39:01.141Z,22.52
2022-12-15T02:41:47.214Z,21.80
2022-12-15T02:44:40.936Z,22.30
2022-12-15T02:47:45.475Z,23.65
2022-12-15T02:50:41.973Z,22.33
2022-12-15T02:54:02.945Z,22.45
2022-12-15T02:57:05.348Z,23.05
2022-12-15T03:00:53.075Z,23.13
2022-12-15T03:03:39.600Z,20.33
2022-12-15T03:06:26.159Z,21.92
2022-12-15T03:09:11.897Z,24.60
2022-12-15T03:11:56.922Z,23.92
2022-12-15T03:17:26.403Z,24.50
2022-12-15T03:20:11.983Z,24.52
2022-12-15T03:22:56.577Z,30.23
2022-12-15T03:25:44.258Z,28.02
2022-12-15T03:28:28.904Z,24.95
2022-12-15T03:31:13.839Z,29.85
2022-12-15T03:33:59.435Z,26.00
2022-12-15T03:36:43.860Z,29.38
2022-12-15T03:39:29.258Z,27.95
2022-12-15T03:42:13.855Z,25.65
2022-12-15T03:44:58.752Z,28.25
2022-12-15T03:47:44.043Z,29.77
2022-12-15T03:50:29.585Z,27.05
2022-12-15T03:53:14.539Z,26.65
2022-12-15T03:55:59.620Z,30.55
2022-12-15T04:01:34.311Z,22.88
2022-12-15T04:04:19.200Z,26.67
2022-12-15T04:09:48.584Z,23.40
2022-12-15T04:12:33.746Z,29.35
2022-12-15T04:15:18.496Z,28.75
2022-12-15T04:18:06.532Z,26.20
2022-12-15T04:20:51.110Z,26.88
2022-12-15T04:23:37.128Z,30.17
2022-12-15T04:29:43.987Z,25.08
2022-12-15T04:32:49.745Z,26.13
2022-12-15T04:35:53.874Z,33.13
2022-12-15T04:38:58.028Z,31.75
2022-12-15T04:42:01.922Z,27.40
2022-12-15T04:45:07.565Z,29.17
2022-12-15T04:48:10.917Z,30.85
2022-12-15T04:51:14.473Z,30.33
2022-12-15T04:54:17.874Z,27.90
2022-12-15T04:57:21.170Z,26.35
2022-12-15T05:00:25.020Z,30.27
2022-12-15T05:03:28.675Z,31.55
2022-12-15T05:06:31.906Z,29.98
2022-12-15T05:09:35.337Z,33.53
2022-12-15T05:12:38.487Z,30.67
2022-12-15T05:15:41.892Z,36.85
2022-12-15T05:18:45.466Z,32.30
2022-12-15T05:21:48.875Z,28.80
2022-12-15T05:24:52.390Z,34.05
2022-12-15T05:27:56.026Z,35.80
2022-12-15T05:30:59.213Z,35.40
2022-12-15T05:33:43.977Z,38.08
2022-12-15T05:39:14.187Z,40.83
2022-12-15T05:41:58.957Z,48.88
2022-12-15T05:44:44.191Z,44.67
2022-12-15T05:50:13.773Z,40.10
2022-12-15T05:55:43.339Z,42.90
2022-12-15T05:58:28.295Z,34.28
2022-12-15T06:04:02.677Z,34.63
2022-12-15T06:09:32.597Z,30.77
2022-12-15T06:12:17.641Z,33.58
2022-12-15T06:17:49.580Z,35.97
2022-12-15T06:20:34.839Z,30.50
2022-12-15T06:23:20.019Z,34.53
2022-12-15T06:28:56.670Z,32.45
2022-12-15T06:31:42.185Z,29.05
2022-12-15T06:34:28.248Z,47.95
2022-12-15T06:37:13.694Z,37.67
2022-12-15T06:40:00.284Z,30.90
2022-12-15T06:42:45.151Z,34.33
2022-12-15T06:45:30.149Z,38.30
2022-12-15T06:51:04.952Z,31.70
2022-12-15T06:53:57.346Z,31.65
2022-12-15T06:56:43.772Z,39.10
2022-12-15T07:02:43.853Z,34.30
2022-12-15T07:05:35.543Z,33.85
2022-12-15T07:08:24.391Z,38.25
2022-12-15T07:11:15.975Z,35.95
2022-12-15T07:14:01.324Z,40.50
2022-12-15T07:16:46.356Z,37.05
2022-12-15T07:22:21.333Z,42.50
2022-12-15T07:25:09.023Z,41.58
2022-12-15T07:28:25.607Z,43.30
2022-12-15T07:31:11.800Z,51.65
2022-12-15T07:36:47.044Z,47.25
2022-12-15T07:39:34.761Z,45.30
2022-12-15T07:42:19.879Z,46.17
2022-12-15T07:45:06.982Z,50.30
2022-12-15T07:47:54.505Z,60.75
2022-12-15T07:50:39.566Z,70.50
2022-12-15T07:53:34.228Z,64.80
2022-12-15T07:56:20.982Z,70.53
2022-12-15T07:59:32.094Z,62.25
2022-12-15T08:02:17.455Z,54.55
2022-12-15T08:05:02.659Z,70.85
2022-12-15T08:08:30.815Z,75.68
2022-12-15T08:11:36.627Z,70.97
2022-12-15T08:14:22.312Z,71.03
2022-12-15T08:17:07.463Z,73.22
2022-12-15T08:23:21.425Z,59.10
2022-12-15T08:31:38.330Z,61.42
2022-12-15T08:34:59.753Z,59.95
2022-12-15T08:38:12.853Z,56.63
2022-12-15T08:41:58.296Z,48.60
2022-12-15T08:44:44.536Z,42.10
2022-12-15T08:47:29.984Z,39.20
2022-12-15T08:50:16.089Z,35.20
2022-12-15T08:53:30.286Z,44.85
2022-12-15T08:56:18.879Z,34.00
2022-12-15T08:59:04.130Z,32.20
2022-12-15T09:04:33.939Z,34.08
2022-12-15T09:07:18.738Z,38.33
2022-12-15T09:12:49.121Z,41.90
2022-12-15T09:16:07.845Z,42.67
2022-12-15T09:18:42.280Z,48.28
2022-12-15T09:21:29.549Z,43.83
2022-12-15T09:24:20.610Z,40.60
2022-12-15T09:27:09.975Z,39.20
2022-12-15T09:29:55.071Z,36.38
2022-12-15T09:35:28.591Z,34.55
2022-12-15T09:38:14.944Z,34.72
2022-12-15T09:41:28.898Z,35.67
2022-12-15T09:44:19.886Z,34.63
2022-12-15T09:48:06.080Z,40.65
2022-12-15T09:50:54.328Z,31.48
2022-12-15T09:53:56.025Z,36.60
2022-12-15T09:56:52.692Z,36.72
2022-12-15T09:59:49.339Z,34.53
2022-12-15T10:03:00.798Z,38.08
2022-12-15T10:12:36.869Z,32.35
2022-12-15T10:15:35.672Z,34.30
2022-12-15T10:18:33.584Z,34.58
2022-12-15T10:21:45.757Z,28.90
2022-12-15T10:25:16.460Z,33.03
2022-12-15T10:28:32.470Z,31.00
2022-12-15T10:31:35.420Z,31.08
2022-12-15T10:34:35.894Z,36.78
2022-12-15T10:37:21.118Z,27.50
2022-12-15T10:40:06.851Z,32.88
2022-12-15T10:42:51.792Z,31.10
2022-12-15T10:49:42.131Z,26.52
2022-12-15T10:52:35.293Z,30.08
2022-12-15T10:55:42.650Z,30.38
2022-12-15T10:58:27.917Z,30.55
2022-12-15T11:01:19.511Z,28.20
2022-12-15T11:08:16.858Z,31.52
2022-12-15T11:12:21.029Z,37.67
2022-12-15T11:15:36.840Z,35.67
2022-12-15T11:18:24.661Z,35.97
2022-12-15T11:21:34.632Z,35.63
2022-12-15T11:24:34.862Z,37.97
2022-12-15T11:28:03.431Z,37.25
2022-12-15T11:31:00.574Z,38.85
2022-12-15T11:33:46.068Z,39.72
2022-12-15T11:36:52.248Z,37.97
2022-12-15T11:40:00.517Z,41.47
2022-12-15T11:43:13.159Z,40.40
2022-12-15T11:46:13.125Z,40.78
2022-12-15T11:49:13.496Z,40.05
2022-12-15T11:52:22.862Z,39.22
2022-12-15T11:55:41.480Z,44.38
2022-12-15T11:58:41.833Z,38.28
2022-12-15T12:01:55.405Z,43.80
2022-12-15T12:04:50.858Z,44.05
2022-12-15T12:07:47.684Z,39.17
2022-12-15T12:10:52.948Z,36.80
2022-12-15T12:14:09.653Z,40.78
2022-12-15T12:17:20.570Z,42.10
2022-12-15T12:20:14.333Z,40.83
2022-12-15T12:23:02.090Z,40.13
2022-12-15T12:26:03.440Z,43.40
2022-12-15T12:28:51.725Z,39.38
2022-12-15T12:32:03.843Z,37.25
2022-12-15T12:35:31.368Z,42.10
2022-12-15T12:38:09.863Z,39.95
2022-12-15T12:41:15.082Z,42.70
2022-12-15T12:44:20.049Z,39.50
2022-12-15T12:47:14.686Z,38.58
2022-12-15T12:50:21.115Z,45.53
2022-12-15T12:53:24.884Z,41.20
2022-12-15T12:56:40.375Z,41.70
2022-12-15T12:59:28.204Z,40.95
2022-12-15T13:02:25.277Z,46.53
2022-12-15T13:05:45.258Z,44.15
2022-12-15T13:08:51.390Z,40.20
2022-12-15T13:11:50.622Z,43.50
2022-12-15T13:14:38.457Z,38.38
2022-12-15T13:17:32.087Z,42.05
2022-12-15T13:20:28.039Z,42.88
2022-12-15T13:23:21.721Z,48.53
2022-12-15T13:26:06.782Z,42.17
2022-12-15T13:31:49.000Z,42.80
2022-12-15T13:34:38.416Z,42.67
2022-12-15T13:37:59.526Z,43.05
2022-12-15T13:40:47.542Z,41.95
2022-12-15T13:43:46.190Z,45.05
2022-12-15T13:46:35.030Z,44.35
2022-12-15T13:49:32.603Z,41.58
2022-12-15T13:55:53.029Z,41.08
2022-12-15T13:58:43.821Z,49.15
2022-12-15T14:01:32.829Z,49.15
2022-12-15T14:04:20.752Z,47.38
2022-12-15T14:07:05.977Z,48.30
2022-12-15T14:09:50.598Z,48.80
2022-12-15T14:15:29.400Z,43.25
2022-12-15T14:18:27.991Z,40.05
2022-12-15T14:21:20.146Z,44.13
2022-12-15T14:27:29.952Z,44.00
2022-12-15T14:30:21.880Z,41.90
2022-12-15T14:33:15.495Z,37.97
2022-12-15T14:36:04.126Z,41.35
2022-12-15T14:38:59.876Z,41.33
2022-12-15T14:41:48.819Z,36.28
2022-12-15T14:44:39.136Z,39.88
2022-12-15T14:47:35.265Z,37.28
2022-12-15T14:50:25.287Z,41.65
2022-12-15T14:53:17.249Z,40.92
2022-12-15T14:56:30.940Z,40.17
2022-12-15T14:59:20.425Z,48.67
2022-12-15T15:02:08.761Z,46.42
2022-12-15T15:05:06.814Z,46.05
2022-12-15T15:07:56.042Z,40.97
2022-12-15T15:10:41.745Z,40.58
2022-12-15T15:13:39.962Z,45.65
2022-12-15T15:16:26.454Z,46.50
2022-12-15T15:19:21.293Z,52.85
2022-12-15T15:22:12.424Z,50.55
2022-12-15T15:24:57.496Z,53.10
2022-12-15T15:27:42.377Z,62.08
2022-12-15T15:30:27.306Z,56.05
2022-12-15T15:33:13.215Z,54.75
2022-12-15T15:36:00.247Z,49.38
2022-12-15T15:38:46.458Z,50.00
2022-12-15T15:41:33.179Z,50.58
2022-12-15T15:44:17.855Z,44.55
2022-12-15T15:47:03.933Z,45.80
2022-12-15T15:49:49.830Z,44.35
2022-12-15T15:52:34.915Z,45.55
2022-12-15T15:58:13.022Z,40.60
2022-12-15T16:00:58.457Z,35.00
2022-12-15T16:03:43.539Z,39.78
2022-12-15T16:09:14.551Z,42.35
2022-12-15T16:11:59.323Z,46.08
2022-12-15T16:17:28.792Z,52.80
2022-12-15T16:23:02.907Z,49.97
2022-12-15T16:25:57.563Z,56.00
2022-12-15T16:28:42.589Z,55.72
2022-12-15T16:31:32.943Z,58.78
2022-12-15T16:34:24.076Z,58.65
2022-12-15T16:37:26.269Z,65.32
2022-12-15T16:40:26.125Z,60.15
2022-12-15T16:43:21.948Z,60.65
2022-12-15T16:46:06.890Z,62.15
2022-12-15T16:48:52.000Z,59.75
2022-12-15T16:54:30.033Z,51.22
2022-12-15T16:57:14.946Z,51.67
2022-12-15T17:02:46.637Z,52.72
2022-12-15T17:05:34.161Z,57.85
2022-12-15T17:08:27.113Z,58.45
2022-12-15T17:11:25.341Z,58.22
2022-12-15T17:14:10.919Z,60.92
2022-12-15T17:16:55.932Z,58.92
2022-12-15T17:19:52.597Z,57.85
2022-12-15T17:22:52.007Z,52.65
2022-12-15T17:26:17.213Z,53.92
2022-12-15T17:28:45.995Z,50.33
2022-12-15T17:31:35.772Z,49.83
2022-12-15T17:34:30.645Z,53.88
2022-12-15T17:37:16.906Z,55.10
2022-12-15T17:42:48.808Z,51.72
2022-12-15T17:45:34.649Z,47.78
2022-12-15T17:48:25.124Z,48.78
2022-12-15T17:51:15.593Z,50.17
2022-12-15T17:54:03.276Z,52.03
2022-12-15T17:56:49.844Z,58.90
2022-12-15T17:59:36.238Z,53.22
2022-12-15T18:02:21.648Z,61.30
2022-12-15T18:05:07.723Z,64.82
2022-12-15T18:07:56.249Z,61.17
2022-12-15T18:10:41.657Z,71.50
2022-12-15T18:13:35.072Z,69.75
2022-12-15T18:16:21.896Z,74.40
2022-12-15T18:19:07.176Z,83.75
2022-12-15T18:21:52.219Z,77.60
2022-12-15T18:24:37.615Z,63.03
2022-12-15T18:27:26.294Z,65.22
2022-12-15T18:30:18.980Z,69.88
2022-12-15T18:33:04.767Z,69.03
2022-12-15T18:38:37.432Z,69.65
2022-12-15T18:41:23.860Z,73.47
2022-12-15T18:47:19.330Z,65.00
2022-12-15T18:50:11.627Z,66.47
2022-12-15T18:53:05.313Z,66.88
2022-12-15T18:55:52.217Z,64.22
2022-12-15T19:01:24.568Z,61.33
2022-12-15T19:04:13.715Z,58.67
2022-12-15T19:07:06.395Z,53.03
2022-12-15T19:09:53.613Z,53.00
2022-12-15T19:12:39.344Z,59.25
2022-12-15T19:15:26.336Z,56.92
2022-12-15T19:18:39.389Z,55.65
2022-12-15T19:21:48.937Z,48.33
2022-12-15T19:24:53.874Z,46.45
2022-12-15T19:27:43.796Z,53.58
2022-12-15T19:30:41.667Z,55.60
2022-12-15T19:33:29.451Z,47.22
2022-12-15T19:36:19.253Z,51.33
2022-12-15T19:39:13.339Z,55.95
2022-12-15T19:45:00.274Z,48.38
2022-12-15T19:47:50.841Z,54.00
2022-12-15T19:50:38.142Z,55.17
2022-12-15T19:53:36.550Z,54.10
2022-12-15T19:56:23.538Z,63.13
2022-12-15T19:59:21.813Z,52.88
2022-12-15T20:02:14.958Z,56.25
2022-12-15T20:05:02.540Z,53.80
2022-12-15T20:07:52.840Z,53.45
2022-12-15T20:10:38.517Z,58.00
2022-12-15T20:13:26.015Z,62.85
2022-12-15T20:16:11.007Z,51.13
2022-12-15T20:18:59.577Z,56.05
2022-12-15T20:21:44.854Z,53.63
2022-12-15T20:24:32.650Z,49.85
2022-12-15T20:27:18.988Z,58.83
2022-12-15T20:30:05.163Z,52.17
2022-12-15T20:32:50.262Z,51.75
2022-12-15T20:38:31.791Z,48.33
2022-12-15T20:41:19.659Z,50.97
2022-12-15T20:44:09.154Z,54.42
2022-12-15T20:46:54.126Z,49.65
2022-12-15T20:49:38.946Z,52.80
2022-12-15T20:52:26.633Z,44.35
2022-12-15T20:55:14.063Z,46.65
2022-12-15T20:57:59.060Z,42.28
2022-12-15T21:00:45.604Z,41.75
2022-12-15T21:03:35.920Z,40.90
2022-12-15T21:06:22.765Z,39.25
2022-12-15T21:09:12.789Z,37.47
2022-12-15T21:11:57.956Z,32.33
2022-12-15T21:14:42.951Z,38.47
2022-12-15T21:20:13.739Z,33.00
2022-12-15T21:22:58.548Z,36.40
2022-12-15T21:25:43.427Z,50.20
2022-12-15T21:31:14.938Z,54.75
2022-12-15T21:33:59.924Z,52.75
2022-12-15T21:39:34.809Z,58.72
2022-12-15T21:42:20.684Z,60.42
2022-12-15T21:45:14.115Z,58.95
2022-12-15T21:48:17.606Z,49.90
2022-12-15T21:51:03.173Z,57.40
2022-12-15T21:53:47.771Z,49.85
2022-12-15T21:56:33.010Z,45.75
2022-12-15T22:02:24.892Z,44.08
2022-12-15T22:05:19.818Z,38.50
2022-12-15T22:08:21.498Z,48.20
2022-12-15T22:11:32.130Z,36.75
2022-12-15T22:14:43.266Z,33.67
2022-12-15T22:17:28.289Z,36.35
2022-12-15T22:20:21.837Z,35.03
2022-12-15T22:23:06.634Z,37.42
2022-12-15T22:25:55.353Z,36.78
2022-12-15T22:28:40.101Z,35.20
2022-12-15T22:34:18.853Z,31.63
2022-12-15T22:37:03.614Z,39.75
2022-12-15T22:39:53.224Z,35.13
2022-12-15T22:42:43.574Z,35.03
2022-12-15T22:45:28.255Z,32.63
2022-12-15T22:48:14.871Z,36.55
2022-12-15T22:51:04.337Z,35.08
2022-12-15T22:53:49.368Z,37.70
2022-12-15T22:56:39.284Z,41.50
2022-12-15T22:59:31.696Z,42.22
2022-12-15T23:02:16.928Z,39.92
2022-12-15T23:05:03.441Z,36.47
2022-12-15T23:07:47.990Z,42.00
2022-12-15T23:10:51.460Z,41.42
2022-12-15T23:13:36.485Z,37.47
2022-12-15T23:19:08.345Z,30.55
2022-12-15T23:21:53.411Z,37.35
2022-12-15T23:24:38.600Z,36.90
2022-12-15T23:27:23.746Z,34.97
2022-12-15T23:32:55.460Z,37.20
2022-12-15T23:35:40.449Z,35.63
2022-12-15T23:38:26.707Z,31.25
2022-12-15T23:41:16.478Z,38.25
2022-12-15T23:44:01.128Z,34.38
2022-12-15T23:49:31.057Z,35.45
2022-12-15T23:52:17.792Z,27.25
2022-12-15T23:55:02.947Z,35.92
2022-12-15T23:57:47.522Z,34.17
