createdAt,value
2018-12-27T00:02:12.528Z,52.80
2018-12-27T00:04:41.408Z,50.47
2018-12-27T00:07:10.199Z,48.57
2018-12-27T00:09:39.011Z,46.27
2018-12-27T00:12:07.804Z,49.63
2018-12-27T00:14:36.600Z,43.90
2018-12-27T00:17:05.441Z,41.73
2018-12-27T00:19:34.339Z,44.83
2018-12-27T00:22:03.198Z,43.03
2018-12-27T00:24:32.017Z,38.90
2018-12-27T00:27:00.899Z,39.53
2018-12-27T00:29:29.726Z,40.93
2018-12-27T00:31:58.683Z,38.93
2018-12-27T00:34:27.666Z,34.83
2018-12-27T00:36:56.669Z,35.13
2018-12-27T00:39:25.618Z,33.50
2018-12-27T00:41:54.593Z,35.00
2018-12-27T00:44:23.671Z,33.93
2018-12-27T00:46:52.647Z,31.57
2018-12-27T00:49:21.615Z,28.70
2018-12-27T00:51:50.574Z,29.53
2018-12-27T00:54:19.511Z,28.07
2018-12-27T00:56:48.490Z,29.27
2018-12-27T00:59:17.445Z,28.63
2018-12-27T01:01:46.474Z,30.23
2018-12-27T01:04:15.414Z,26.83
2018-12-27T01:06:44.391Z,28.17
2018-12-27T01:09:13.342Z,25.67
2018-12-27T01:11:42.327Z,25.67
2018-12-27T01:14:11.323Z,24.57
2018-12-27T01:16:40.287Z,27.53
2018-12-27T01:19:09.295Z,25.27
2018-12-27T01:21:38.262Z,26.17
2018-12-27T01:24:07.211Z,24.57
2018-12-27T01:26:36.191Z,22.00
2018-12-27T01:29:05.191Z,24.10
2018-12-27T01:31:34.163Z,25.00
2018-12-27T01:34:03.106Z,24.07
2018-12-27T01:36:32.068Z,23.00
2018-12-27T01:39:01.015Z,22.13
2018-12-27T01:41:30.012Z,23.23
2018-12-27T01:43:58.990Z,24.17
2018-12-27T01:46:27.935Z,22.67
2018-12-27T01:48:56.906Z,23.53
2018-12-27T01:51:25.871Z,24.17
2018-12-27T01:53:54.843Z,25.47
2018-12-27T01:56:23.787Z,24.70
2018-12-27T01:58:52.754Z,26.03
2018-12-27T02:01:21.695Z,27.13
2018-12-27T02:03:50.662Z,23.77
2018-12-27T02:06:19.631Z,22.13
2018-12-27T02:08:48.603Z,24.23
2018-12-27T02:11:17.530Z,25.37
2018-12-27T02:13:46.484Z,21.63
2018-12-27T02:16:15.431Z,21.47
2018-12-27T02:18:44.390Z,21.67
2018-12-27T02:21:13.327Z,23.70
2018-12-27T02:23:42.305Z,22.50
2018-12-27T02:26:11.256Z,23.80
2018-12-27T02:28:40.240Z,22.87
2018-12-27T02:31:09.182Z,24.73
2018-12-27T02:33:38.155Z,24.13
2018-12-27T02:36:07.091Z,23.87
2018-12-27T02:38:36.043Z,23.87
2018-12-27T02:41:04.979Z,23.07
2018-12-27T02:43:33.949Z,26.20
2018-12-27T02:46:02.901Z,22.47
2018-12-27T02:48:31.842Z,22.47
2018-12-27T02:51:00.890Z,24.10
2018-12-27T02:53:29.833Z,21.23
2018-12-27T02:55:58.798Z,21.53
2018-12-27T02:58:27.730Z,22.37
2018-12-27T03:00:56.704Z,21.90
2018-12-27T03:03:25.635Z,22.43
2018-12-27T03:05:54.599Z,21.90
2018-12-27T03:08:23.547Z,22.33
2018-12-27T03:10:52.510Z,21.73
2018-12-27T03:13:21.447Z,23.23
2018-12-27T03:15:50.436Z,20.07
2018-12-27T03:18:19.388Z,19.70
2018-12-27T03:20:48.392Z,21.63
2018-12-27T03:23:17.336Z,20.93
2018-12-27T03:25:46.312Z,20.83
2018-12-27T03:28:15.275Z,20.83
2018-12-27T03:30:44.249Z,20.70
2018-12-27T03:33:13.246Z,20.10
2018-12-27T03:35:42.224Z,22.30
2018-12-27T03:38:11.180Z,18.50
2018-12-27T03:40:40.196Z,18.70
2018-12-27T03:43:09.137Z,20.37
2018-12-27T03:45:38.116Z,19.90
2018-12-27T03:48:07.078Z,18.63
2018-12-27T03:50:36.034Z,19.33
2018-12-27T03:53:04.969Z,19.20
2018-12-27T03:55:33.928Z,18.27
2018-12-27T03:58:02.869Z,20.50
2018-12-27T04:00:31.832Z,17.97
2018-12-27T04:03:00.782Z,19.07
2018-12-27T04:05:29.746Z,17.33
2018-12-27T04:07:58.691Z,18.10
2018-12-27T04:10:27.668Z,18.43
2018-12-27T04:12:56.623Z,22.90
2018-12-27T04:15:25.532Z,17.37
2018-12-27T04:17:54.341Z,16.77
2018-12-27T04:20:23.243Z,18.93
2018-12-27T04:22:52.040Z,17.00
2018-12-27T04:25:21.240Z,18.07
2018-12-27T04:27:50.046Z,17.77
2018-12-27T04:30:19.203Z,16.47
2018-12-27T04:32:48.258Z,17.27
2018-12-27T04:35:17.499Z,16.63
2018-12-27T04:37:46.308Z,18.43
2018-12-27T04:40:15.086Z,17.57
2018-12-27T04:42:44.068Z,16.97
2018-12-27T04:45:12.855Z,18.97
2018-12-27T04:47:41.654Z,18.40
2018-12-27T04:50:10.448Z,18.07
2018-12-27T04:52:39.243Z,19.27
2018-12-27T04:55:08.102Z,18.77
2018-12-27T04:57:36.903Z,16.47
2018-12-27T05:00:06.360Z,19.60
2018-12-27T05:02:35.171Z,17.70
2018-12-27T05:05:04.066Z,17.30
2018-12-27T05:07:33.274Z,19.27
2018-12-27T05:10:02.034Z,17.23
2018-12-27T05:12:30.852Z,16.80
2018-12-27T05:14:59.719Z,18.50
2018-12-27T05:17:28.524Z,17.30
2018-12-27T05:19:57.315Z,15.07
2018-12-27T05:22:26.122Z,17.07
2018-12-27T05:24:54.922Z,15.87
2018-12-27T05:27:23.777Z,15.60
2018-12-27T05:29:52.619Z,13.90
2018-12-27T05:32:21.422Z,14.70
2018-12-27T05:34:50.225Z,17.20
2018-12-27T05:37:19.033Z,15.47
2018-12-27T05:39:47.823Z,16.97
2018-12-27T05:42:16.634Z,17.60
2018-12-27T05:44:45.434Z,15.33
2018-12-27T05:47:14.243Z,16.90
2018-12-27T05:49:43.019Z,16.20
2018-12-27T05:52:11.840Z,17.47
2018-12-27T05:54:40.643Z,15.73
2018-12-27T05:57:09.427Z,17.57
2018-12-27T05:59:38.218Z,17.87
2018-12-27T06:02:07.067Z,15.73
2018-12-27T06:04:35.883Z,16.20
2018-12-27T06:07:04.664Z,16.07
2018-12-27T06:09:33.466Z,16.23
2018-12-27T06:12:02.262Z,15.33
2018-12-27T06:14:31.067Z,15.23
2018-12-27T06:16:59.947Z,16.47
2018-12-27T06:19:28.747Z,16.33
2018-12-27T06:21:57.526Z,16.13
2018-12-27T06:24:26.330Z,16.93
2018-12-27T06:26:55.149Z,17.30
2018-12-27T06:29:23.974Z,18.23
2018-12-27T06:31:52.787Z,17.47
2018-12-27T06:34:21.680Z,16.50
2018-12-27T06:36:50.471Z,17.47
2018-12-27T06:39:19.275Z,15.70
2018-12-27T06:41:48.149Z,16.00
2018-12-27T06:44:16.969Z,16.30
2018-12-27T06:46:45.786Z,16.43
2018-12-27T06:49:14.641Z,17.80
2018-12-27T06:51:43.499Z,18.13
2018-12-27T06:54:12.314Z,17.13
2018-12-27T06:56:41.110Z,18.83
2018-12-27T06:59:09.922Z,16.87
2018-12-27T07:01:38.722Z,20.43
2018-12-27T07:04:07.531Z,16.17
2018-12-27T07:06:36.326Z,18.33
2018-12-27T07:09:07.539Z,16.40
2018-12-27T07:11:36.487Z,17.70
2018-12-27T07:14:05.320Z,18.70
2018-12-27T07:16:34.174Z,15.60
2018-12-27T07:19:02.978Z,18.60
2018-12-27T07:21:31.883Z,17.10
2018-12-27T07:24:00.679Z,16.87
2018-12-27T07:26:29.563Z,15.53
2018-12-27T07:28:58.470Z,14.77
2018-12-27T07:31:27.299Z,15.17
2018-12-27T07:33:56.122Z,16.10
2018-12-27T07:36:24.933Z,15.83
2018-12-27T07:38:53.747Z,16.63
2018-12-27T07:41:22.610Z,16.07
2018-12-27T07:43:51.437Z,16.87
2018-12-27T07:46:20.291Z,14.93
2018-12-27T07:48:49.213Z,16.57
2018-12-27T07:51:18.014Z,16.33
2018-12-27T07:53:46.835Z,15.83
2018-12-27T07:56:15.642Z,20.20
2018-12-27T07:58:44.503Z,17.20
2018-12-27T08:01:13.299Z,14.67
2018-12-27T08:03:42.154Z,18.40
2018-12-27T08:06:10.999Z,16.23
2018-12-27T08:08:39.816Z,18.33
2018-12-27T08:11:08.707Z,18.03
2018-12-27T08:13:37.478Z,16.67
2018-12-27T08:16:06.282Z,16.00
2018-12-27T08:18:35.075Z,16.90
2018-12-27T08:21:03.934Z,17.17
2018-12-27T08:23:32.812Z,16.80
2018-12-27T08:26:01.622Z,15.60
2018-12-27T08:28:30.434Z,14.97
2018-12-27T08:30:59.233Z,15.27
2018-12-27T08:33:28.025Z,15.43
2018-12-27T08:35:56.826Z,17.07
2018-12-27T08:38:25.615Z,20.47
2018-12-27T08:40:54.419Z,17.97
2018-12-27T08:43:23.206Z,15.97
2018-12-27T08:45:52.037Z,15.57
2018-12-27T08:48:20.834Z,16.90
2018-12-27T08:50:49.649Z,16.33
2018-12-27T08:53:18.434Z,18.43
2018-12-27T08:55:47.240Z,19.17
2018-12-27T08:58:16.038Z,15.33
2018-12-27T09:00:44.847Z,13.87
2018-12-27T09:03:13.643Z,14.00
2018-12-27T09:05:42.522Z,15.67
2018-12-27T09:08:11.306Z,15.23
2018-12-27T09:10:40.118Z,15.77
2018-12-27T09:13:08.978Z,16.13
2018-12-27T09:15:37.764Z,17.10
2018-12-27T09:18:06.562Z,13.80
2018-12-27T09:20:35.363Z,15.13
2018-12-27T09:23:04.294Z,14.40
2018-12-27T09:25:33.087Z,13.53
2018-12-27T09:28:01.957Z,13.83
2018-12-27T09:30:30.828Z,15.10
2018-12-27T09:32:59.645Z,13.27
2018-12-27T09:35:28.515Z,15.07
2018-12-27T09:37:57.326Z,16.37
2018-12-27T09:40:26.111Z,14.60
2018-12-27T09:42:54.942Z,14.20
2018-12-27T09:45:23.752Z,14.80
2018-12-27T09:47:52.550Z,15.13
2018-12-27T09:50:21.351Z,15.67
2018-12-27T09:52:50.155Z,15.07
2018-12-27T09:55:18.946Z,12.97
2018-12-27T09:57:47.756Z,15.00
2018-12-27T10:00:16.547Z,14.80
2018-12-27T10:02:45.362Z,13.63
2018-12-27T10:05:14.165Z,15.30
2018-12-27T10:07:43.075Z,14.97
2018-12-27T10:10:11.945Z,12.40
2018-12-27T10:12:40.866Z,14.33
2018-12-27T10:15:10.231Z,14.03
2018-12-27T10:17:39.134Z,15.17
2018-12-27T10:20:08.419Z,14.80
2018-12-27T10:22:37.318Z,12.80
2018-12-27T10:25:06.532Z,13.90
2018-12-27T10:27:35.407Z,13.17
2018-12-27T10:30:04.654Z,13.03
2018-12-27T10:32:33.483Z,13.10
2018-12-27T10:35:02.320Z,15.13
2018-12-27T10:37:31.175Z,13.97
2018-12-27T10:40:00.464Z,12.43
2018-12-27T10:42:29.484Z,14.00
2018-12-27T10:44:58.375Z,14.60
2018-12-27T10:47:27.222Z,12.70
2018-12-27T10:49:56.315Z,12.83
2018-12-27T10:52:25.239Z,14.17
2018-12-27T10:54:55.368Z,14.80
2018-12-27T10:57:24.239Z,14.30
2018-12-27T10:59:53.126Z,14.37
2018-12-27T11:02:21.999Z,14.77
2018-12-27T11:04:50.903Z,15.57
2018-12-27T11:07:19.799Z,13.73
2018-12-27T11:09:48.688Z,14.57
2018-12-27T11:12:17.501Z,13.67
2018-12-27T11:14:46.308Z,14.50
2018-12-27T11:17:15.308Z,15.70
2018-12-27T11:19:44.357Z,16.03
2018-12-27T11:22:13.235Z,16.37
2018-12-27T11:24:42.296Z,17.60
2018-12-27T11:27:11.135Z,14.90
2018-12-27T11:29:40.014Z,16.23
2018-12-27T11:32:09.109Z,17.03
2018-12-27T11:34:37.997Z,15.03
2018-12-27T11:37:06.975Z,16.93
2018-12-27T11:39:35.859Z,14.87
2018-12-27T11:42:04.806Z,15.30
2018-12-27T11:44:33.822Z,18.27
2018-12-27T11:47:02.638Z,16.43
2018-12-27T11:49:31.594Z,14.53
2018-12-27T11:52:00.587Z,17.00
2018-12-27T11:54:29.547Z,15.20
2018-12-27T11:56:58.433Z,14.37
2018-12-27T11:59:27.278Z,15.57
2018-12-27T12:01:56.199Z,14.20
2018-12-27T12:04:25.066Z,16.90
2018-12-27T12:06:54.043Z,14.70
2018-12-27T12:09:23.096Z,15.03
2018-12-27T12:11:52.027Z,15.97
2018-12-27T12:14:21.011Z,14.47
2018-12-27T12:16:49.926Z,14.30
2018-12-27T12:19:18.825Z,15.13
2018-12-27T12:21:47.747Z,13.53
2018-12-27T12:24:16.651Z,18.40
2018-12-27T12:26:45.679Z,14.43
2018-12-27T12:29:14.585Z,16.67
2018-12-27T12:31:43.459Z,14.63
2018-12-27T12:34:12.406Z,15.30
2018-12-27T12:36:42.090Z,17.97
2018-12-27T12:39:11.003Z,16.20
2018-12-27T12:41:39.842Z,16.67
2018-12-27T12:44:08.711Z,16.33
2018-12-27T12:46:37.619Z,13.80
2018-12-27T12:49:06.553Z,15.13
2018-12-27T12:51:35.514Z,13.97
2018-12-27T12:54:04.480Z,15.00
2018-12-27T12:56:33.444Z,13.83
2018-12-27T12:59:02.369Z,15.70
2018-12-27T13:01:31.260Z,15.73
2018-12-27T13:04:00.139Z,15.07
2018-12-27T13:06:29.074Z,14.97
2018-12-27T13:08:57.967Z,15.47
2018-12-27T13:11:26.879Z,13.33
2018-12-27T13:13:55.804Z,14.13
2018-12-27T13:16:24.674Z,14.30
2018-12-27T13:18:53.489Z,14.73
2018-12-27T13:21:22.358Z,13.83
2018-12-27T13:23:51.274Z,12.97
2018-12-27T13:26:20.138Z,16.03
2018-12-27T13:28:49.055Z,15.07
2018-12-27T13:31:17.915Z,12.93
2018-12-27T13:33:46.824Z,13.83
2018-12-27T13:36:15.707Z,15.93
2018-12-27T13:38:44.678Z,15.17
2018-12-27T13:41:13.656Z,15.20
2018-12-27T13:43:42.587Z,13.00
2018-12-27T13:46:11.474Z,15.67
2018-12-27T13:48:40.370Z,15.97
2018-12-27T13:51:09.241Z,15.00
2018-12-27T13:53:38.141Z,15.50
2018-12-27T13:56:07.023Z,14.83
2018-12-27T13:58:35.823Z,14.47
2018-12-27T14:01:04.839Z,15.67
2018-12-27T14:03:33.697Z,15.90
2018-12-27T14:06:02.557Z,15.57
2018-12-27T14:08:31.558Z,17.17
2018-12-27T14:11:00.352Z,13.37
2018-12-27T14:13:29.348Z,16.40
2018-12-27T14:15:58.290Z,14.57
2018-12-27T14:18:27.203Z,14.50
2018-12-27T14:20:56.177Z,17.60
2018-12-27T14:23:25.086Z,14.37
2018-12-27T14:25:53.994Z,14.60
2018-12-27T14:28:23.045Z,17.00
2018-12-27T14:30:51.874Z,14.40
2018-12-27T14:33:20.835Z,14.53
2018-12-27T14:35:49.839Z,13.47
2018-12-27T14:38:19.136Z,13.80
2018-12-27T14:40:48.079Z,15.90
2018-12-27T14:43:17.041Z,14.57
2018-12-27T14:45:45.883Z,14.67
2018-12-27T14:48:14.767Z,14.77
2018-12-27T14:50:43.690Z,15.53
2018-12-27T14:53:12.762Z,14.20
2018-12-27T14:55:41.755Z,12.43
2018-12-27T14:58:10.718Z,14.87
2018-12-27T15:00:39.750Z,15.07
2018-12-27T15:03:08.675Z,17.17
2018-12-27T15:05:37.565Z,13.17
2018-12-27T15:08:06.443Z,16.73
2018-12-27T15:10:35.347Z,15.70
2018-12-27T15:13:04.264Z,14.93
2018-12-27T15:15:33.131Z,14.57
2018-12-27T15:18:01.961Z,13.80
2018-12-27T15:20:30.959Z,12.47
2018-12-27T15:22:59.848Z,14.23
2018-12-27T15:25:28.682Z,13.23
2018-12-27T15:27:57.638Z,11.43
2018-12-27T15:30:26.537Z,12.57
2018-12-27T15:32:55.559Z,11.17
2018-12-27T15:35:24.491Z,15.47
2018-12-27T15:37:53.371Z,13.70
2018-12-27T15:40:22.375Z,12.83
2018-12-27T15:42:51.329Z,12.03
2018-12-27T15:45:20.258Z,14.53
2018-12-27T15:47:49.198Z,12.70
2018-12-27T15:50:18.158Z,12.80
2018-12-27T15:52:47.212Z,13.10
2018-12-27T15:55:24.140Z,11.87
2018-12-27T15:57:53.117Z,11.80
2018-12-27T16:00:22.030Z,12.30
2018-12-27T16:02:51.008Z,12.10
2018-12-27T16:05:20.907Z,10.17
2018-12-27T16:07:49.807Z,12.40
2018-12-27T16:10:18.759Z,10.97
2018-12-27T16:12:47.662Z,10.87
2018-12-27T16:15:16.574Z,11.13
2018-12-27T16:17:45.410Z,11.40
2018-12-27T16:20:14.315Z,13.80
2018-12-27T16:22:43.246Z,12.27
2018-12-27T16:25:13.131Z,11.40
2018-12-27T16:27:42.015Z,15.33
2018-12-27T16:30:11.998Z,11.67
2018-12-27T16:32:41.022Z,13.40
2018-12-27T16:35:09.818Z,12.23
2018-12-27T16:37:38.642Z,11.43
2018-12-27T16:40:08.495Z,12.37
2018-12-27T16:42:37.544Z,11.53
2018-12-27T16:45:06.652Z,12.80
2018-12-27T16:47:35.522Z,14.00
2018-12-27T16:50:05.057Z,12.47
2018-12-27T16:52:34.051Z,13.37
2018-12-27T16:55:03.216Z,13.13
2018-12-27T16:57:32.321Z,12.77
2018-12-27T17:00:01.430Z,11.40
2018-12-27T17:02:30.491Z,11.43
2018-12-27T17:04:59.371Z,11.53
2018-12-27T17:07:28.598Z,10.43
2018-12-27T17:09:57.393Z,11.73
2018-12-27T17:12:26.438Z,13.07
2018-12-27T17:14:55.336Z,11.33
2018-12-27T17:17:25.122Z,13.90
2018-12-27T17:19:53.973Z,12.90
2018-12-27T17:22:22.880Z,12.47
2018-12-27T17:24:53.875Z,12.33
2018-12-27T17:27:24.588Z,12.00
2018-12-27T17:29:53.766Z,13.23
2018-12-27T17:32:22.606Z,11.50
2018-12-27T17:34:51.744Z,11.87
2018-12-27T17:37:23.370Z,11.70
2018-12-27T17:39:51.462Z,12.33
2018-12-27T17:42:20.327Z,11.27
2018-12-27T17:44:49.919Z,13.30
2018-12-27T17:47:19.016Z,11.97
2018-12-27T17:49:48.448Z,13.40
2018-12-27T17:52:17.986Z,12.17
2018-12-27T17:54:47.048Z,12.53
2018-12-27T17:57:15.916Z,13.93
2018-12-27T17:59:44.818Z,10.90
2018-12-27T18:02:14.822Z,11.30
2018-12-27T18:04:44.726Z,12.57
2018-12-27T18:07:14.444Z,13.17
2018-12-27T18:09:43.974Z,13.57
2018-12-27T18:12:12.861Z,12.20
2018-12-27T18:14:42.479Z,12.10
2018-12-27T18:17:11.588Z,14.47
2018-12-27T18:19:41.418Z,12.60
2018-12-27T18:22:10.335Z,12.77
2018-12-27T18:24:39.414Z,11.67
2018-12-27T18:27:09.927Z,12.33
2018-12-27T18:29:41.979Z,11.70
2018-12-27T18:32:12.317Z,12.10
2018-12-27T18:34:42.871Z,11.93
2018-12-27T18:37:12.324Z,13.47
2018-12-27T18:39:42.387Z,12.93
2018-12-27T18:42:11.433Z,12.67
2018-12-27T18:44:40.324Z,13.87
2018-12-27T18:47:09.199Z,13.63
2018-12-27T18:49:38.082Z,12.93
2018-12-27T18:52:06.964Z,14.07
2018-12-27T18:54:35.855Z,14.57
2018-12-27T18:57:04.806Z,12.40
2018-12-27T18:59:33.757Z,13.20
2018-12-27T19:02:02.729Z,13.50
2018-12-27T19:04:31.711Z,12.30
2018-12-27T19:07:00.599Z,12.50
2018-12-27T19:09:29.507Z,11.27
2018-12-27T19:12:34.566Z,13.33
2018-12-27T19:15:07.446Z,14.27
2018-12-27T19:17:45.165Z,13.47
2018-12-27T19:20:14.491Z,14.60
2018-12-27T19:22:51.935Z,12.77
2018-12-27T19:25:20.955Z,11.30
2018-12-27T19:27:49.783Z,13.13
2018-12-27T19:30:18.663Z,14.17
2018-12-27T19:32:47.620Z,12.27
2018-12-27T19:35:16.531Z,12.43
2018-12-27T19:37:51.865Z,12.23
2018-12-27T19:40:16.078Z,11.57
2018-12-27T19:42:44.953Z,10.80
2018-12-27T19:45:13.843Z,11.93
2018-12-27T19:47:42.743Z,11.97
2018-12-27T19:50:11.718Z,12.53
2018-12-27T19:52:40.694Z,11.73
2018-12-27T19:55:10.750Z,11.80
2018-12-27T19:57:39.884Z,12.73
2018-12-27T20:00:15.399Z,14.37
2018-12-27T20:02:44.413Z,12.33
2018-12-27T20:05:13.283Z,11.83
2018-12-27T20:07:42.295Z,15.20
2018-12-27T20:10:12.671Z,11.70
2018-12-27T20:12:41.785Z,12.03
2018-12-27T20:15:10.713Z,13.60
2018-12-27T20:17:39.769Z,11.70
2018-12-27T20:20:08.839Z,13.53
2018-12-27T20:22:37.833Z,13.80
2018-12-27T20:25:07.469Z,14.10
2018-12-27T20:27:36.331Z,13.43
2018-12-27T20:30:06.497Z,15.83
2018-12-27T20:32:35.392Z,14.70
2018-12-27T20:35:04.516Z,15.17
2018-12-27T20:37:33.398Z,13.37
2018-12-27T20:40:02.301Z,24.63
2018-12-27T20:42:31.594Z,15.17
2018-12-27T20:45:00.521Z,14.77
2018-12-27T20:47:29.475Z,16.23
2018-12-27T20:49:58.392Z,14.17
2018-12-27T20:52:27.257Z,15.00
2018-12-27T20:54:56.195Z,15.80
2018-12-27T20:57:25.046Z,15.90
2018-12-27T20:59:53.984Z,12.93
2018-12-27T21:02:22.902Z,13.07
2018-12-27T21:04:51.798Z,13.47
2018-12-27T21:07:20.746Z,13.50
2018-12-27T21:09:49.710Z,15.13
2018-12-27T21:12:18.599Z,15.87
2018-12-27T21:14:47.471Z,13.27
2018-12-27T21:17:16.377Z,14.43
2018-12-27T21:19:45.251Z,14.70
2018-12-27T21:22:14.181Z,14.90
2018-12-27T21:24:43.031Z,14.73
2018-12-27T21:27:11.938Z,15.93
2018-12-27T21:29:40.811Z,15.58
2018-12-27T21:32:09.718Z,17.87
2018-12-27T21:34:38.599Z,13.90
2018-12-27T21:37:07.492Z,16.17
2018-12-27T21:39:36.295Z,13.37
2018-12-27T21:42:05.274Z,16.63
2018-12-27T21:44:34.142Z,16.77
2018-12-27T21:47:03.055Z,17.87
2018-12-27T21:49:31.940Z,17.10
2018-12-27T21:52:00.826Z,17.37
2018-12-27T21:54:29.702Z,19.63
2018-12-27T21:56:58.622Z,20.07
2018-12-27T21:59:27.490Z,16.67
2018-12-27T22:01:56.388Z,17.03
2018-12-27T22:04:25.370Z,16.23
2018-12-27T22:06:54.300Z,19.87
2018-12-27T22:09:23.539Z,14.77
2018-12-27T22:11:52.435Z,15.20
2018-12-27T22:14:21.342Z,16.37
2018-12-27T22:16:50.219Z,15.50
2018-12-27T22:19:19.146Z,16.07
2018-12-27T22:21:48.010Z,14.80
2018-12-27T22:24:16.978Z,16.60
2018-12-27T22:26:45.878Z,16.37
2018-12-27T22:29:14.784Z,14.40
2018-12-27T22:31:43.671Z,15.13
2018-12-27T22:34:12.562Z,16.20
2018-12-27T22:36:41.444Z,16.03
2018-12-27T22:39:10.330Z,14.40
2018-12-27T22:41:39.130Z,14.80
2018-12-27T22:44:08.022Z,15.17
2018-12-27T22:46:36.866Z,13.27
2018-12-27T22:49:05.676Z,14.13
2018-12-27T22:51:34.478Z,13.90
2018-12-27T22:54:03.296Z,13.77
2018-12-27T22:56:32.079Z,13.10
2018-12-27T22:59:00.900Z,13.77
2018-12-27T23:01:29.946Z,13.87
2018-12-27T23:03:58.759Z,14.17
2018-12-27T23:06:27.577Z,12.80
2018-12-27T23:08:56.421Z,12.87
2018-12-27T23:11:25.214Z,13.50
2018-12-27T23:13:54.074Z,12.87
2018-12-27T23:16:22.862Z,11.60
2018-12-27T23:18:51.706Z,12.03
2018-12-27T23:21:20.499Z,13.27
2018-12-27T23:23:49.306Z,12.73
2018-12-27T23:26:18.102Z,13.17
2018-12-27T23:28:46.964Z,14.07
2018-12-27T23:31:15.738Z,13.17
2018-12-27T23:33:44.563Z,14.17
2018-12-27T23:36:13.383Z,15.53
2018-12-27T23:38:42.219Z,14.40
2018-12-27T23:41:11.010Z,15.07
2018-12-27T23:43:39.842Z,14.07
2018-12-27T23:46:08.637Z,13.30
2018-12-27T23:48:37.433Z,13.17
2018-12-27T23:51:06.432Z,13.07
2018-12-27T23:53:35.215Z,14.73
2018-12-27T23:56:04.118Z,15.23
2018-12-27T23:58:32.899Z,14.17
