createdAt,value
2019-02-14T00:00:18.087Z,24.4
2019-02-14T00:01:07.616Z,24.4
2019-02-14T00:02:12.795Z,24.5
2019-02-14T00:02:47.742Z,24.6
2019-02-14T00:03:37.629Z,24.6
2019-02-14T00:04:28.152Z,24.5
2019-02-14T00:05:38.659Z,24.4
2019-02-14T00:06:08.124Z,24.3
2019-02-14T00:06:58.016Z,24.2
2019-02-14T00:07:48.012Z,24.1
2019-02-14T00:08:37.802Z,24.1
2019-02-14T00:09:27.646Z,23.9
2019-02-14T00:10:17.189Z,23.9
2019-02-14T00:11:08.361Z,23.8
2019-02-14T00:11:58.084Z,23.8
2019-02-14T00:12:48.206Z,23.6
2019-02-14T00:13:37.934Z,23.5
2019-02-14T00:14:28.246Z,23.4
2019-02-14T00:15:17.733Z,23.4
2019-02-14T00:16:09.199Z,23.3
2019-02-14T00:16:58.351Z,23.3
2019-02-14T00:17:47.550Z,23.3
2019-02-14T00:18:38.247Z,23.3
2019-02-14T00:19:28.606Z,23.3
2019-02-14T00:20:17.567Z,23.4
2019-02-14T00:21:08.076Z,23.4
2019-02-14T00:21:58.510Z,23.5
2019-02-14T00:22:48.294Z,23.6
2019-02-14T00:23:38.311Z,23.6
2019-02-14T00:24:28.690Z,23.8
2019-02-14T00:25:18.490Z,23.8
2019-02-14T00:26:09.313Z,23.9
2019-02-14T00:26:58.630Z,24.1
2019-02-14T00:27:49.649Z,24.1
2019-02-14T00:28:39.240Z,24.2
2019-02-14T00:29:30.247Z,24.3
2019-02-14T00:30:19.617Z,24.4
2019-02-14T00:31:08.587Z,24.4
2019-02-14T00:31:59.215Z,24.5
2019-02-14T00:32:48.955Z,24.6
2019-02-14T00:33:40.003Z,24.6
2019-02-14T00:34:30.837Z,24.6
2019-02-14T00:35:28.299Z,24.4
2019-02-14T00:36:09.246Z,24.3
2019-02-14T00:36:59.502Z,24.3
2019-02-14T00:37:50.187Z,24.1
2019-02-14T00:38:40.115Z,24.1
2019-02-14T00:39:29.934Z,23.9
2019-02-14T00:40:20.180Z,23.9
2019-02-14T00:41:10.555Z,23.8
2019-02-14T00:42:00.467Z,23.8
2019-02-14T00:42:50.127Z,23.6
2019-02-14T00:43:39.389Z,23.6
2019-02-14T00:44:30.961Z,23.5
2019-02-14T00:46:09.842Z,23.3
2019-02-14T00:46:59.867Z,23.3
2019-02-14T00:47:50.784Z,23.3
2019-02-14T00:48:40.553Z,23.3
2019-02-14T00:49:29.794Z,23.3
2019-02-14T00:50:20.644Z,23.4
2019-02-14T00:51:09.301Z,23.4
2019-02-14T00:52:00.537Z,23.5
2019-02-14T00:52:51.364Z,23.6
2019-02-14T00:53:40.918Z,23.6
2019-02-14T00:54:31.494Z,23.7
2019-02-14T00:55:20.968Z,23.8
2019-02-14T00:56:10.806Z,23.9
2019-02-14T00:57:00.266Z,24
2019-02-14T00:57:51.663Z,24.1
2019-02-14T00:58:40.923Z,24.2
2019-02-14T00:59:32.066Z,24.3
2019-02-14T01:00:21.341Z,24.4
2019-02-14T01:01:11.668Z,24.4
2019-02-14T01:02:01.453Z,24.5
2019-02-14T01:02:51.820Z,24.6
2019-02-14T01:03:41.857Z,24.6
2019-02-14T01:04:31.386Z,24.6
2019-02-14T01:05:23.633Z,24.6
2019-02-14T01:06:11.455Z,24.6
2019-02-14T01:07:01.546Z,24.5
2019-02-14T01:07:52.751Z,24.4
2019-02-14T01:08:41.723Z,24.4
2019-02-14T01:09:32.791Z,24.4
2019-02-14T01:10:22.091Z,24.3
2019-02-14T01:11:12.530Z,24.3
2019-02-14T01:12:17.363Z,24.3
2019-02-14T01:12:52.886Z,24.3
2019-02-14T01:13:42.567Z,24.3
2019-02-14T01:14:32.375Z,24.3
2019-02-14T01:15:22.398Z,24.4
2019-02-14T01:16:12.142Z,24.4
2019-02-14T01:17:02.575Z,24.5
2019-02-14T01:17:52.802Z,24.6
2019-02-14T01:18:41.937Z,24.6
2019-02-14T01:19:33.174Z,24.7
2019-02-14T01:20:22.702Z,24.8
2019-02-14T01:21:12.802Z,24.7
2019-02-14T01:22:02.232Z,24.6
2019-02-14T01:22:52.854Z,24.5
2019-02-14T01:23:58.129Z,24.4
2019-02-14T01:24:47.366Z,24.3
2019-02-14T01:25:23.325Z,24.2
2019-02-14T01:26:13.026Z,24.1
2019-02-14T01:27:03.989Z,24.1
2019-02-14T01:27:53.203Z,24
2019-02-14T01:28:43.289Z,23.9
2019-02-14T01:30:23.674Z,23.7
2019-02-14T01:31:13.536Z,23.6
2019-02-14T01:32:02.956Z,23.6
2019-02-14T01:33:07.921Z,23.5
2019-02-14T01:33:43.609Z,23.4
2019-02-14T01:34:33.378Z,23.4
2019-02-14T01:35:22.894Z,23.4
2019-02-14T01:36:13.721Z,23.5
2019-02-14T01:37:03.831Z,23.5
2019-02-14T01:37:54.316Z,23.6
2019-02-14T01:38:43.430Z,23.6
2019-02-14T01:39:33.768Z,23.7
2019-02-14T01:40:24.376Z,23.8
2019-02-14T01:41:14.654Z,23.8
2019-02-14T01:42:04.449Z,23.9
2019-02-14T01:42:54.822Z,24
2019-02-14T01:43:44.938Z,24.1
2019-02-14T01:44:34.346Z,24.3
2019-02-14T01:45:24.805Z,24.3
2019-02-14T01:46:15.197Z,24.4
2019-02-14T01:47:03.968Z,24.4
2019-02-14T01:47:54.903Z,24.6
2019-02-14T01:48:43.786Z,24.6
2019-02-14T01:49:34.343Z,24.7
2019-02-14T01:50:25.298Z,24.6
2019-02-14T01:51:14.957Z,24.6
2019-02-14T01:52:03.785Z,24.4
2019-02-14T01:52:54.640Z,24.4
2019-02-14T01:53:45.243Z,24.3
2019-02-14T01:54:35.009Z,24.1
2019-02-14T01:55:25.113Z,24.1
2019-02-14T01:56:15.922Z,24
2019-02-14T01:57:05.791Z,23.9
2019-02-14T01:57:54.978Z,23.9
2019-02-14T01:58:46.210Z,23.8
2019-02-14T01:59:35.082Z,23.7
2019-02-14T02:00:25.487Z,23.6
2019-02-14T02:01:15.253Z,23.6
2019-02-14T02:02:05.374Z,23.5
2019-02-14T02:02:55.958Z,23.4
2019-02-14T02:03:45.139Z,23.4
2019-02-14T02:04:35.493Z,23.4
2019-02-14T02:05:26.797Z,23.4
2019-02-14T02:06:16.091Z,23.4
2019-02-14T02:07:05.284Z,23.4
2019-02-14T02:07:56.244Z,23.5
2019-02-14T02:08:46.546Z,23.6
2019-02-14T02:09:35.509Z,23.6
2019-02-14T02:10:25.062Z,23.7
2019-02-14T02:11:16.474Z,23.8
2019-02-14T02:12:21.086Z,23.9
2019-02-14T02:12:56.835Z,24
2019-02-14T02:13:46.619Z,24.1
2019-02-14T02:14:36.932Z,24.2
2019-02-14T02:15:41.417Z,24.3
2019-02-14T02:16:17.639Z,24.4
2019-02-14T02:17:07.154Z,24.4
2019-02-14T02:17:57.136Z,24.5
2019-02-14T02:18:47.506Z,24.6
2019-02-14T02:19:37.006Z,24.6
2019-02-14T02:20:36.558Z,24.6
2019-02-14T02:21:16.841Z,24.4
2019-02-14T02:22:06.856Z,24.4
2019-02-14T02:22:57.381Z,24.3
2019-02-14T02:23:47.063Z,24.1
2019-02-14T02:24:37.295Z,24.1
2019-02-14T02:25:27.471Z,24
2019-02-14T02:26:18.120Z,23.9
2019-02-14T02:27:07.808Z,23.8
2019-02-14T02:28:11.128Z,23.8
2019-02-14T02:28:47.634Z,23.6
2019-02-14T02:29:37.961Z,23.6
2019-02-14T02:30:27.866Z,23.5
2019-02-14T02:31:17.755Z,23.4
2019-02-14T02:32:07.363Z,23.4
2019-02-14T02:32:57.469Z,23.4
2019-02-14T02:33:47.390Z,23.3
2019-02-14T02:34:38.319Z,23.4
2019-02-14T02:35:28.419Z,23.4
2019-02-14T02:36:17.617Z,23.4
2019-02-14T02:37:07.989Z,23.4
2019-02-14T02:37:57.777Z,23.5
2019-02-14T02:38:47.929Z,23.6
2019-02-14T02:39:37.880Z,23.6
2019-02-14T02:40:28.458Z,23.8
2019-02-14T02:41:17.481Z,23.8
2019-02-14T02:42:07.833Z,23.9
2019-02-14T02:42:58.667Z,24
2019-02-14T02:43:48.518Z,24.1
2019-02-14T02:44:38.034Z,24.3
2019-02-14T02:45:28.347Z,24.3
2019-02-14T02:46:18.566Z,24.4
2019-02-14T02:47:23.877Z,24.5
2019-02-14T02:47:58.425Z,24.6
2019-02-14T02:48:48.769Z,24.6
2019-02-14T02:49:39.483Z,24.6
2019-02-14T02:50:29.751Z,24.5
2019-02-14T02:51:18.930Z,24.4
2019-02-14T02:52:09.899Z,24.3
2019-02-14T02:52:58.771Z,24.2
2019-02-14T02:53:49.417Z,24.1
2019-02-14T02:54:39.490Z,24
2019-02-14T02:55:29.464Z,23.9
2019-02-14T02:56:19.535Z,23.9
2019-02-14T02:57:09.343Z,23.8
2019-02-14T02:57:59.509Z,23.8
2019-02-14T02:58:49.978Z,23.6
2019-02-14T02:59:39.777Z,23.6
2019-02-14T03:00:30.408Z,23.5
2019-02-14T03:01:19.171Z,23.4
2019-02-14T03:02:09.750Z,23.4
2019-02-14T03:02:59.512Z,23.3
2019-02-14T03:03:50.071Z,23.3
2019-02-14T03:04:38.749Z,23.3
2019-02-14T03:08:13.185Z,23.5
2019-02-14T03:09:03.514Z,23.6
2019-02-14T03:09:53.839Z,23.7
2019-02-14T03:10:43.565Z,23.8
2019-02-14T03:11:33.593Z,23.8
2019-02-14T03:12:22.582Z,23.9
2019-02-14T03:13:13.465Z,23.9
2019-02-14T03:14:03.563Z,23.9
2019-02-14T03:14:53.615Z,23.9
2019-02-14T03:15:42.763Z,23.9
2019-02-14T03:16:34.035Z,23.9
2019-02-14T03:17:22.405Z,23.8
2019-02-14T03:18:13.529Z,23.8
2019-02-14T03:19:03.332Z,23.8
2019-02-14T03:19:54.153Z,23.8
2019-02-14T03:20:43.397Z,23.8
2019-02-14T03:21:32.613Z,23.8
2019-02-14T03:22:23.812Z,23.7
2019-02-14T03:23:14.059Z,23.7
2019-02-14T03:24:04.409Z,23.7
2019-02-14T03:24:54.770Z,23.8
2019-02-14T03:25:44.225Z,23.8
2019-02-14T03:26:34.297Z,23.9
2019-02-14T03:27:24.622Z,24
2019-02-14T03:28:13.881Z,24.1
2019-02-14T03:29:04.459Z,24.2
2019-02-14T03:29:54.516Z,24.3
2019-02-14T03:30:44.509Z,24.3
2019-02-14T03:31:35.067Z,24.4
2019-02-14T03:32:25.120Z,24.4
2019-02-14T03:33:14.934Z,24.5
2019-02-14T03:34:04.528Z,24.6
2019-02-14T03:34:54.571Z,24.6
2019-02-14T03:35:45.217Z,24.5
2019-02-14T03:36:34.682Z,24.4
2019-02-14T03:37:24.192Z,24.3
2019-02-14T03:38:14.819Z,24.2
2019-02-14T03:39:04.665Z,24.1
2019-02-14T03:39:55.562Z,24
2019-02-14T03:40:44.986Z,23.9
2019-02-14T03:41:35.298Z,23.9
2019-02-14T03:42:25.646Z,23.8
2019-02-14T03:43:15.256Z,23.8
2019-02-14T03:44:04.722Z,23.6
2019-02-14T03:44:54.795Z,23.5
2019-02-14T03:45:45.605Z,23.4
2019-02-14T03:46:35.443Z,23.4
2019-02-14T03:47:24.988Z,23.3
2019-02-14T03:48:15.560Z,23.3
2019-02-14T03:49:05.622Z,23.3
2019-02-14T03:49:56.163Z,23.3
2019-02-14T03:50:45.399Z,23.3
2019-02-14T03:51:36.028Z,23.4
2019-02-14T03:52:25.322Z,23.4
2019-02-14T03:53:16.370Z,23.5
2019-02-14T03:54:05.681Z,23.6
2019-02-14T03:54:56.770Z,23.7
2019-02-14T03:55:46.265Z,23.8
2019-02-14T03:56:36.147Z,23.9
2019-02-14T03:57:25.624Z,24
2019-02-14T03:58:15.952Z,24.1
2019-02-14T03:59:07.055Z,24.2
2019-02-14T03:59:56.562Z,24.3
2019-02-14T04:00:45.487Z,24.4
2019-02-14T04:01:37.248Z,24.4
2019-02-14T04:02:26.437Z,24.5
2019-02-14T04:03:16.232Z,24.6
2019-02-14T04:04:05.777Z,24.6
2019-02-14T04:04:57.449Z,24.5
2019-02-14T04:05:47.077Z,24.4
2019-02-14T04:06:37.579Z,24.4
2019-02-14T04:07:27.352Z,24.3
2019-02-14T04:08:17.422Z,24.1
2019-02-14T04:09:07.717Z,24.1
2019-02-14T04:09:57.216Z,24
2019-02-14T04:10:47.005Z,23.9
2019-02-14T04:11:36.547Z,23.9
2019-02-14T04:12:27.404Z,23.8
2019-02-14T04:13:17.739Z,23.8
2019-02-14T04:14:07.803Z,23.6
2019-02-14T04:14:58.127Z,23.5
2019-02-14T04:15:47.391Z,23.4
2019-02-14T04:16:37.679Z,23.4
2019-02-14T04:17:28.291Z,23.3
2019-02-14T04:18:17.699Z,23.3
2019-02-14T04:19:07.071Z,23.3
2019-02-14T04:19:57.171Z,23.3
2019-02-14T04:20:47.199Z,23.3
2019-02-14T04:21:38.022Z,23.4
2019-02-14T04:22:28.641Z,23.4
2019-02-14T04:23:18.399Z,23.4
2019-02-14T04:24:07.386Z,23.5
2019-02-14T04:24:58.236Z,23.6
2019-02-14T04:25:48.161Z,23.7
2019-02-14T04:26:38.158Z,23.8
2019-02-14T04:27:28.443Z,23.9
2019-02-14T04:28:18.449Z,24
2019-02-14T04:29:08.854Z,24.1
2019-02-14T04:29:58.597Z,24.2
2019-02-14T04:30:48.993Z,24.3
2019-02-14T04:31:38.980Z,24.3
2019-02-14T04:32:29.305Z,24.4
2019-02-14T04:33:18.566Z,24.5
2019-02-14T04:34:09.420Z,24.5
2019-02-14T04:34:59.213Z,24.5
2019-02-14T04:35:49.025Z,24.4
2019-02-14T04:36:44.010Z,24.3
2019-02-14T04:37:29.388Z,24.1
2019-02-14T04:38:19.220Z,24
2019-02-14T04:39:09.253Z,23.9
2019-02-14T04:39:59.881Z,23.8
2019-02-14T04:40:49.298Z,23.7
2019-02-14T04:41:39.373Z,23.6
2019-02-14T04:42:29.428Z,23.6
2019-02-14T04:43:19.502Z,23.5
2019-02-14T04:44:09.269Z,23.4
2019-02-14T04:44:59.317Z,23.3
2019-02-14T04:45:50.219Z,23.2
2019-02-14T04:46:39.437Z,23.1
2019-02-14T04:47:29.757Z,23.1
2019-02-14T04:48:19.815Z,23.1
2019-02-14T04:49:09.078Z,23.1
2019-02-14T04:50:00.482Z,23.2
2019-02-14T04:50:50.602Z,23.2
2019-02-14T04:51:40.350Z,23.3
2019-02-14T04:52:30.713Z,23.4
2019-02-14T04:53:20.154Z,23.4
2019-02-14T04:54:10.791Z,23.5
2019-02-14T04:55:00.873Z,23.6
2019-02-14T04:55:50.059Z,23.7
2019-02-14T04:56:40.393Z,23.8
2019-02-14T04:57:30.447Z,23.9
2019-02-14T04:58:19.946Z,24
2019-02-14T04:59:10.828Z,24.1
2019-02-14T05:00:00.728Z,24.1
2019-02-14T05:00:50.424Z,24.3
2019-02-14T05:01:40.506Z,24.3
2019-02-14T05:02:30.244Z,24.4
2019-02-14T05:03:21.129Z,24.4
2019-02-14T05:04:11.197Z,24.4
2019-02-14T05:05:01.310Z,24.4
2019-02-14T05:05:51.037Z,24.4
2019-02-14T05:06:48.941Z,24.4
2019-02-14T05:07:31.451Z,24.3
2019-02-14T05:08:21.188Z,24.3
2019-02-14T05:09:11.511Z,24.2
2019-02-14T05:10:01.103Z,24.1
2019-02-14T05:10:51.626Z,24.1
2019-02-14T05:11:41.972Z,24.1
2019-02-14T05:12:33.156Z,24
2019-02-14T05:13:21.804Z,23.9
2019-02-14T05:14:11.305Z,23.9
2019-02-14T05:15:01.133Z,23.9
2019-02-14T05:15:51.705Z,23.8
2019-02-14T05:16:42.023Z,23.8
2019-02-14T05:17:32.061Z,23.8
2019-02-14T05:18:22.203Z,23.9
2019-02-14T05:19:11.708Z,23.9
2019-02-14T05:20:02.178Z,24
2019-02-14T05:20:52.638Z,24.1
2019-02-14T05:21:42.082Z,24.2
2019-02-14T05:22:31.906Z,24.3
2019-02-14T05:23:22.770Z,24.3
2019-02-14T05:24:12.255Z,24.4
2019-02-14T05:25:01.972Z,24.4
2019-02-14T05:25:52.690Z,24.5
2019-02-14T05:26:42.417Z,24.5
2019-02-14T05:27:32.279Z,24.6
2019-02-14T05:28:22.274Z,24.6
2019-02-14T05:29:12.607Z,24.7
2019-02-14T05:30:01.883Z,24.8
2019-02-14T05:30:52.987Z,24.8
2019-02-14T05:31:44.035Z,24.9
2019-02-14T05:32:33.119Z,24.9
2019-02-14T05:33:23.532Z,24.9
2019-02-14T05:34:13.200Z,25
2019-02-14T05:35:03.150Z,25.1
2019-02-14T05:35:53.645Z,25.1
2019-02-14T05:36:42.542Z,25.1
2019-02-14T05:37:33.459Z,25.2
2019-02-14T05:38:23.816Z,25.1
2019-02-14T05:39:13.271Z,25.1
2019-02-14T05:40:03.936Z,25
2019-02-14T05:40:53.669Z,24.9
2019-02-14T05:41:42.961Z,24.7
2019-02-14T05:42:33.294Z,24.6
2019-02-14T05:43:23.675Z,24.5
2019-02-14T05:44:13.894Z,24.3
2019-02-14T05:45:04.259Z,24.3
2019-02-14T05:45:54.013Z,24.1
2019-02-14T05:46:43.768Z,24.1
2019-02-14T05:47:34.127Z,24
2019-02-14T05:48:24.492Z,23.9
2019-02-14T05:49:14.225Z,23.9
2019-02-14T05:50:03.915Z,23.9
2019-02-14T05:50:54.055Z,23.9
2019-02-14T05:51:44.396Z,24
2019-02-14T05:52:34.786Z,24.1
2019-02-14T05:53:24.502Z,24.2
2019-02-14T05:54:14.554Z,24.3
2019-02-14T05:55:04.759Z,24.3
2019-02-14T05:55:54.747Z,24.4
2019-02-14T05:56:44.738Z,24.5
2019-02-14T05:57:34.479Z,24.6
2019-02-14T05:58:24.096Z,24.6
2019-02-14T05:59:14.601Z,24.7
2019-02-14T06:00:04.247Z,24.8
2019-02-14T06:00:54.530Z,24.8
2019-02-14T06:01:44.594Z,24.9
2019-02-14T06:02:36.346Z,24.9
2019-02-14T06:03:24.714Z,25
2019-02-14T06:04:14.212Z,25.1
2019-02-14T06:06:12.559Z,25.1
2019-02-14T06:07:07.564Z,25.2
2019-02-14T06:07:52.236Z,25.3
2019-02-14T06:08:42.551Z,25.3
2019-02-14T06:09:32.976Z,25.3
2019-02-14T06:10:22.761Z,25.4
2019-02-14T06:11:12.403Z,25.4
2019-02-14T06:12:02.698Z,25.3
2019-02-14T06:12:53.087Z,25.2
2019-02-14T06:13:42.588Z,25.1
2019-02-14T06:14:32.918Z,24.9
2019-02-14T06:15:21.865Z,24.8
2019-02-14T06:16:13.523Z,24.6
2019-02-14T06:17:03.098Z,24.6
2019-02-14T06:17:52.052Z,24.4
2019-02-14T06:18:42.838Z,24.3
2019-02-14T06:20:22.803Z,24.1
2019-02-14T06:21:13.615Z,24.1
2019-02-14T06:22:03.153Z,24.1
2019-02-14T06:22:53.999Z,24.1
2019-02-14T06:23:43.085Z,24.1
2019-02-14T06:24:34.063Z,24.3
2019-02-14T06:25:24.056Z,24.3
2019-02-14T06:26:13.142Z,24.3
2019-02-14T06:27:04.023Z,24.4
2019-02-14T06:27:54.715Z,24.5
2019-02-14T06:28:44.560Z,24.6
2019-02-14T06:29:49.010Z,24.7
2019-02-14T06:30:24.472Z,24.8
2019-02-14T06:31:15.124Z,24.8
2019-02-14T06:32:04.629Z,24.9
2019-02-14T06:32:54.689Z,24.9
2019-02-14T06:33:46.038Z,25
2019-02-14T06:34:33.909Z,25.1
2019-02-14T06:35:25.129Z,25.1
2019-02-14T06:36:14.650Z,25.1
2019-02-14T06:37:12.897Z,25.1
2019-02-14T06:37:55.047Z,25.1
2019-02-14T06:38:45.870Z,25
2019-02-14T06:39:35.372Z,25
2019-02-14T06:40:25.409Z,24.9
2019-02-14T06:41:14.923Z,24.9
2019-02-14T06:42:05.717Z,24.8
2019-02-14T06:42:54.601Z,24.8
2019-02-14T06:43:44.832Z,24.8
2019-02-14T06:44:35.274Z,24.7
2019-02-14T06:45:25.117Z,24.6
2019-02-14T06:46:14.696Z,24.6
2019-02-14T06:47:07.816Z,24.6
2019-02-14T06:47:55.131Z,24.6
2019-02-14T06:48:45.715Z,24.6
2019-02-14T06:49:34.663Z,24.7
2019-02-14T06:50:34.364Z,24.8
2019-02-14T06:51:16.108Z,24.9
2019-02-14T06:52:05.937Z,24.9
2019-02-14T06:53:10.955Z,25
2019-02-14T06:53:46.089Z,25.1
2019-02-14T06:54:36.101Z,25.1
2019-02-14T06:55:26.186Z,25.1
2019-02-14T06:56:16.281Z,25.3
2019-02-14T06:57:06.350Z,25.3
2019-02-14T06:57:55.861Z,25.3
2019-02-14T06:58:46.401Z,25.4
2019-02-14T06:59:51.374Z,25.4
2019-02-14T07:00:26.249Z,25.4
2019-02-14T07:01:16.781Z,25.4
2019-02-14T07:02:06.655Z,25.4
2019-02-14T07:02:56.443Z,25.3
2019-02-14T07:03:46.707Z,25.1
2019-02-14T07:07:21.102Z,24.8
2019-02-14T07:07:31.817Z,24.6
2019-02-14T07:08:21.885Z,24.6
2019-02-14T07:09:12.457Z,24.5
2019-02-14T07:10:02.092Z,24.4
2019-02-14T07:10:52.385Z,24.4
2019-02-14T07:11:42.082Z,24.4
2019-02-14T07:12:32.145Z,24.3
2019-02-14T07:13:22.777Z,24.3
2019-02-14T07:14:11.716Z,24.3
2019-02-14T07:15:02.970Z,24.3
2019-02-14T07:15:52.652Z,24.2
2019-02-14T07:16:42.759Z,24.1
2019-02-14T07:17:33.037Z,24
2019-02-14T07:18:22.256Z,23.9
2019-02-14T07:19:12.875Z,23.9
2019-02-14T07:20:02.684Z,23.9
2019-02-14T07:20:52.705Z,23.8
2019-02-14T07:21:43.374Z,23.8
2019-02-14T07:22:32.544Z,23.8
2019-02-14T07:23:22.324Z,23.9
2019-02-14T07:24:12.961Z,23.9
2019-02-14T07:25:03.038Z,23.8
2019-02-14T07:25:53.671Z,23.7
2019-02-14T07:26:42.644Z,23.6
2019-02-14T07:27:33.354Z,23.6
2019-02-14T07:28:23.486Z,23.6
2019-02-14T07:29:13.299Z,23.6
2019-02-14T07:30:04.009Z,23.6
2019-02-14T07:30:53.367Z,23.6
2019-02-14T07:31:43.953Z,23.6
2019-02-14T07:32:34.088Z,23.7
2019-02-14T07:33:23.627Z,23.7
2019-02-14T07:34:13.381Z,23.7
2019-02-14T07:35:03.581Z,23.7
2019-02-14T07:35:54.313Z,23.6
2019-02-14T07:36:44.416Z,23.6
2019-02-14T07:37:34.348Z,23.5
2019-02-14T07:38:24.530Z,23.4
2019-02-14T07:39:15.951Z,23.4
2019-02-14T07:40:04.103Z,23.3
2019-02-14T07:40:54.448Z,23.4
2019-02-14T07:41:44.713Z,23.4
2019-02-14T07:42:33.633Z,23.4
2019-02-14T07:43:24.853Z,23.4
2019-02-14T07:44:14.280Z,23.4
2019-02-14T07:45:04.086Z,23.3
2019-02-14T07:45:54.777Z,23.3
2019-02-14T07:46:44.508Z,23.2
2019-02-14T07:47:34.795Z,23.2
2019-02-14T07:48:24.920Z,23.3
2019-02-14T07:49:14.918Z,23.3
2019-02-14T07:50:04.562Z,23.3
2019-02-14T07:50:54.791Z,23.3
2019-02-14T07:51:45.080Z,23.3
2019-02-14T07:52:34.902Z,23.3
2019-02-14T07:53:25.477Z,23.4
2019-02-14T07:54:15.282Z,23.4
2019-02-14T07:55:06.271Z,23.3
2019-02-14T07:55:55.387Z,23.3
2019-02-14T07:56:45.552Z,23.2
2019-02-14T07:57:35.594Z,23.1
2019-02-14T07:58:25.590Z,23.1
2019-02-14T07:59:15.611Z,23.1
2019-02-14T08:00:06.074Z,23.1
2019-02-14T08:00:55.840Z,23.1
2019-02-14T08:01:44.914Z,23.1
2019-02-14T08:02:35.373Z,23.1
2019-02-14T08:03:25.354Z,23.1
2019-02-14T08:04:14.907Z,23.1
2019-02-14T08:05:04.981Z,23.1
2019-02-14T08:05:56.066Z,23
2019-02-14T08:06:45.824Z,23
2019-02-14T08:07:43.388Z,22.9
2019-02-14T08:08:26.246Z,23
2019-02-14T08:09:16.623Z,23
2019-02-14T08:10:05.858Z,23
2019-02-14T08:10:55.838Z,23.1
2019-02-14T08:11:46.161Z,23.1
2019-02-14T08:12:35.801Z,23.1
2019-02-14T08:13:28.814Z,23.1
2019-02-14T08:14:16.343Z,23.1
2019-02-14T08:15:06.779Z,23
2019-02-14T08:15:56.796Z,23
2019-02-14T08:16:46.791Z,22.9
2019-02-14T08:17:36.831Z,22.9
2019-02-14T08:18:26.891Z,22.8
2019-02-14T08:19:16.408Z,22.9
2019-02-14T08:20:06.606Z,22.8
2019-02-14T08:20:57.113Z,22.9
2019-02-14T08:21:46.370Z,22.9
2019-02-14T08:22:37.481Z,22.9
2019-02-14T08:23:27.288Z,22.9
2019-02-14T08:24:17.641Z,22.9
2019-02-14T08:25:06.425Z,22.8
2019-02-14T08:25:56.934Z,22.8
2019-02-14T08:26:47.450Z,22.8
2019-02-14T08:27:35.922Z,22.8
2019-02-14T08:28:27.968Z,22.8
2019-02-14T08:29:17.435Z,22.8
2019-02-14T08:30:08.354Z,22.8
2019-02-14T08:30:57.217Z,22.8
2019-02-14T08:31:47.872Z,22.8
2019-02-14T08:32:38.042Z,22.9
2019-02-14T08:33:26.897Z,22.9
2019-02-14T08:34:17.552Z,22.8
2019-02-14T08:35:10.425Z,22.8
2019-02-14T08:35:57.556Z,22.7
2019-02-14T08:36:48.517Z,22.6
2019-02-14T08:37:48.388Z,22.6
2019-02-14T08:38:27.474Z,22.6
2019-02-14T08:39:17.857Z,22.6
2019-02-14T08:40:08.182Z,22.6
2019-02-14T08:41:00.592Z,22.7
2019-02-14T08:41:48.551Z,22.7
2019-02-14T08:42:39.104Z,22.8
2019-02-14T08:43:28.967Z,22.8
2019-02-14T08:44:18.404Z,22.7
2019-02-14T08:45:08.459Z,22.7
2019-02-14T08:45:59.312Z,22.6
2019-02-14T08:46:49.384Z,22.6
2019-02-14T08:47:39.174Z,22.6
2019-02-14T08:48:28.386Z,22.6
2019-02-14T08:49:19.608Z,22.6
2019-02-14T08:50:09.361Z,22.6
2019-02-14T08:50:59.439Z,22.6
2019-02-14T08:51:49.196Z,22.6
2019-02-14T08:52:39.493Z,22.6
2019-02-14T08:53:28.999Z,22.7
2019-02-14T08:54:19.376Z,22.7
2019-02-14T08:55:11.329Z,22.6
2019-02-14T08:55:59.191Z,22.5
2019-02-14T08:56:48.385Z,22.5
2019-02-14T08:57:40.193Z,22.5
2019-02-14T08:58:30.188Z,22.4
2019-02-14T08:59:19.995Z,22.4
2019-02-14T09:00:09.497Z,22.5
2019-02-14T09:00:59.494Z,22.6
2019-02-14T09:01:49.666Z,22.6
2019-02-14T09:02:39.725Z,22.7
2019-02-14T09:03:29.428Z,22.8
2019-02-14T09:04:20.350Z,22.8
2019-02-14T09:05:10.375Z,22.6
2019-02-14T09:06:00.450Z,22.6
2019-02-14T09:06:49.618Z,22.6
2019-02-14T09:07:40.018Z,22.6
2019-02-14T09:08:30.597Z,22.5
2019-02-14T09:09:19.832Z,22.5
2019-02-14T09:10:10.131Z,22.5
2019-02-14T09:11:00.800Z,22.5
2019-02-14T09:11:50.260Z,22.5
2019-02-14T09:12:41.472Z,22.5
2019-02-14T09:13:30.653Z,22.5
2019-02-14T09:14:20.452Z,22.4
2019-02-14T09:15:10.547Z,22.4
2019-02-14T09:16:00.547Z,22.4
2019-02-14T09:16:50.330Z,22.3
2019-02-14T09:17:40.942Z,22.3
2019-02-14T09:18:31.020Z,22.3
2019-02-14T09:19:20.848Z,22.3
2019-02-14T09:20:11.107Z,22.4
2019-02-14T09:21:01.002Z,22.4
2019-02-14T09:21:50.951Z,22.5
2019-02-14T09:22:41.537Z,22.6
2019-02-14T09:23:31.385Z,22.6
2019-02-14T09:24:21.444Z,22.8
2019-02-14T09:25:11.499Z,22.8
2019-02-14T09:26:02.860Z,22.8
2019-02-14T09:26:51.615Z,22.6
2019-02-14T09:27:41.894Z,22.5
2019-02-14T09:28:31.107Z,22.5
2019-02-14T09:29:22.016Z,22.4
2019-02-14T09:30:12.091Z,22.4
2019-02-14T09:31:01.324Z,22.4
2019-02-14T09:31:51.606Z,22.4
2019-02-14T09:32:41.698Z,22.3
2019-02-14T09:33:32.073Z,22.3
2019-02-14T09:34:22.357Z,22.3
2019-02-14T09:35:10.742Z,22.2
2019-02-14T09:36:01.908Z,22.2
2019-02-14T09:36:51.740Z,22.2
2019-02-14T09:37:42.373Z,22.2
2019-02-14T09:38:31.799Z,22.3
2019-02-14T09:39:22.120Z,22.3
2019-02-14T09:40:12.552Z,22.4
2019-02-14T09:41:01.951Z,22.4
2019-02-14T09:41:52.094Z,22.5
2019-02-14T09:42:43.080Z,22.6
2019-02-14T09:43:37.617Z,22.7
2019-02-14T09:44:22.253Z,22.8
2019-02-14T09:45:12.723Z,22.7
2019-02-14T09:46:03.473Z,22.5
2019-02-14T09:46:53.233Z,22.4
2019-02-14T09:47:43.093Z,22.4
2019-02-14T09:48:32.697Z,22.3
2019-02-14T09:49:23.270Z,22.3
2019-02-14T09:50:12.753Z,22.3
2019-02-14T09:51:03.142Z,22.3
2019-02-14T09:51:53.330Z,22.2
2019-02-14T09:52:43.681Z,22.1
2019-02-14T09:53:33.493Z,22.1
2019-02-14T09:54:22.938Z,22.1
2019-02-14T09:55:13.852Z,22.1
2019-02-14T09:56:03.749Z,22.1
2019-02-14T09:56:53.988Z,22.1
2019-02-14T09:57:44.448Z,22.1
2019-02-14T09:58:33.557Z,22.3
2019-02-14T09:59:24.441Z,22.3
2019-02-14T10:00:14.295Z,22.4
2019-02-14T10:01:04.658Z,22.4
2019-02-14T10:01:54.104Z,22.5
2019-02-14T10:02:44.149Z,22.6
2019-02-14T10:03:34.229Z,22.7
2019-02-14T10:04:24.217Z,22.6
2019-02-14T10:05:14.071Z,22.4
2019-02-14T10:07:13.166Z,22.3
2019-02-14T10:08:02.411Z,22.2
2019-02-14T10:08:53.258Z,22.2
2019-02-14T10:09:43.012Z,22.2
2019-02-14T10:10:33.031Z,22.1
2019-02-14T10:11:22.255Z,22
2019-02-14T10:12:12.934Z,22
2019-02-14T10:13:03.056Z,21.9
2019-02-14T10:13:53.096Z,21.9
2019-02-14T10:14:42.719Z,22
2019-02-14T10:15:32.956Z,22
2019-02-14T10:16:23.321Z,22.1
2019-02-14T10:17:23.071Z,22.1
2019-02-14T10:18:03.137Z,22.2
2019-02-14T10:18:53.436Z,22.3
2019-02-14T10:19:43.218Z,22.4
2019-02-14T10:20:33.287Z,22.4
2019-02-14T10:21:24.192Z,22.5
2019-02-14T10:22:12.665Z,22.6
2019-02-14T10:23:03.363Z,22.4
2019-02-14T10:23:53.115Z,22.3
2019-02-14T10:24:44.341Z,22.2
2019-02-14T10:25:33.896Z,22.2
2019-02-14T10:26:23.763Z,22.1
2019-02-14T10:27:13.538Z,22.1
2019-02-14T10:28:03.123Z,22.1
2019-02-14T10:28:52.832Z,22
2019-02-14T10:29:43.977Z,21.9
2019-02-14T10:30:34.047Z,21.9
2019-02-14T10:31:23.308Z,21.9
2019-02-14T10:32:14.185Z,21.9
2019-02-14T10:33:03.415Z,21.9
2019-02-14T10:33:54.625Z,21.9
2019-02-14T10:34:44.057Z,22
2019-02-14T10:35:34.080Z,22.1
2019-02-14T10:36:24.161Z,22.1
2019-02-14T10:37:14.742Z,22.3
2019-02-14T10:38:04.318Z,22.3
2019-02-14T10:38:55.171Z,22.4
2019-02-14T10:39:44.865Z,22.5
2019-02-14T10:40:34.164Z,22.6
2019-02-14T10:41:24.267Z,22.5
2019-02-14T10:42:14.182Z,22.3
2019-02-14T10:43:04.627Z,22.2
2019-02-14T10:43:56.087Z,22.1
2019-02-14T10:44:45.498Z,22.1
2019-02-14T10:45:35.384Z,22
2019-02-14T10:46:24.826Z,22
2019-02-14T10:47:14.809Z,22
2019-02-14T10:48:04.669Z,22
2019-02-14T10:48:55.524Z,22.1
2019-02-14T10:49:44.709Z,22.1
2019-02-14T10:50:35.644Z,22
2019-02-14T10:51:25.351Z,22
2019-02-14T10:52:16.239Z,21.9
2019-02-14T10:53:06.074Z,21.9
2019-02-14T10:53:55.237Z,21.9
2019-02-14T10:54:46.146Z,21.9
2019-02-14T10:55:35.942Z,22
2019-02-14T10:56:25.721Z,22.1
2019-02-14T10:57:16.076Z,22.1
2019-02-14T10:58:06.103Z,22.1
2019-02-14T10:58:58.881Z,22
2019-02-14T10:59:46.501Z,22.1
2019-02-14T11:00:36.343Z,22.1
2019-02-14T11:01:26.316Z,22
2019-02-14T11:02:16.921Z,21.9
2019-02-14T11:03:06.993Z,21.9
2019-02-14T11:03:56.287Z,21.9
2019-02-14T11:04:48.046Z,21.8
2019-02-14T11:05:38.748Z,21.9
2019-02-14T11:06:25.833Z,21.9
2019-02-14T11:07:18.980Z,21.9
2019-02-14T11:08:06.844Z,22
2019-02-14T11:08:57.120Z,22.1
2019-02-14T11:09:46.618Z,22.2
2019-02-14T11:10:37.238Z,22.3
2019-02-14T11:11:26.783Z,22.4
2019-02-14T11:12:16.519Z,22.4
2019-02-14T11:13:07.142Z,22.6
2019-02-14T11:13:57.243Z,22.7
2019-02-14T11:14:46.944Z,22.6
2019-02-14T11:15:36.760Z,22.3
2019-02-14T11:16:27.918Z,22.2
2019-02-14T11:17:17.943Z,22.1
2019-02-14T11:18:06.702Z,22