createdAt,value
2018-09-11T00:01:03.981Z,9.60
2018-09-11T00:03:32.955Z,11.67
2018-09-11T00:06:00.680Z,8.23
2018-09-11T00:08:28.229Z,9.30
2018-09-11T00:10:55.737Z,9.57
2018-09-11T00:13:23.329Z,10.33
2018-09-11T00:15:50.907Z,9.10
2018-09-11T00:18:18.584Z,9.97
2018-09-11T00:20:46.422Z,8.27
2018-09-11T00:23:13.990Z,10.40
2018-09-11T00:25:41.489Z,9.80
2018-09-11T00:28:09.102Z,15.60
2018-09-11T00:30:36.715Z,12.10
2018-09-11T00:33:04.310Z,11.43
2018-09-11T00:35:32.015Z,10.67
2018-09-11T00:37:59.681Z,9.63
2018-09-11T00:40:27.215Z,9.73
2018-09-11T00:42:54.729Z,10.63
2018-09-11T00:45:22.231Z,11.20
2018-09-11T00:47:49.735Z,9.80
2018-09-11T00:50:17.223Z,15.63
2018-09-11T00:52:44.701Z,11.00
2018-09-11T00:55:12.200Z,10.80
2018-09-11T00:57:39.694Z,12.83
2018-09-11T01:00:07.597Z,11.33
2018-09-11T01:02:35.072Z,11.97
2018-09-11T01:05:02.588Z,10.50
2018-09-11T01:07:32.837Z,12.73
2018-09-11T01:10:00.333Z,10.23
2018-09-11T01:12:27.778Z,11.83
2018-09-11T01:14:55.443Z,11.77
2018-09-11T01:17:22.936Z,10.33
2018-09-11T01:19:50.400Z,9.10
2018-09-11T01:22:17.900Z,11.33
2018-09-11T01:24:45.369Z,11.30
2018-09-11T01:27:13.314Z,10.47
2018-09-11T01:29:40.844Z,11.40
2018-09-11T01:32:08.401Z,11.47
2018-09-11T01:34:35.867Z,10.70
2018-09-11T01:37:03.373Z,11.53
2018-09-11T01:39:30.874Z,12.77
2018-09-11T01:41:58.565Z,10.37
2018-09-11T01:44:26.090Z,9.13
2018-09-11T01:46:53.599Z,11.20
2018-09-11T01:49:21.224Z,12.13
2018-09-11T01:51:48.714Z,11.97
2018-09-11T01:54:16.163Z,14.33
2018-09-11T01:56:43.663Z,8.57
2018-09-11T01:59:11.296Z,7.47
2018-09-11T02:01:38.920Z,9.07
2018-09-11T02:04:06.787Z,10.37
2018-09-11T02:06:34.468Z,8.40
2018-09-11T02:09:02.100Z,7.57
2018-09-11T02:11:29.794Z,9.80
2018-09-11T02:13:57.268Z,11.27
2018-09-11T02:16:24.848Z,6.80
2018-09-11T02:18:52.507Z,7.53
2018-09-11T02:21:20.254Z,13.00
2018-09-11T02:23:47.903Z,17.40
2018-09-11T02:26:15.544Z,10.53
2018-09-11T02:28:43.122Z,5.70
2018-09-11T02:31:10.727Z,11.87
2018-09-11T02:33:38.539Z,12.00
2018-09-11T02:36:06.227Z,6.57
2018-09-11T02:38:33.787Z,9.03
2018-09-11T02:41:01.352Z,11.77
2018-09-11T02:43:28.955Z,9.20
2018-09-11T02:45:56.738Z,7.30
2018-09-11T02:48:24.282Z,10.57
2018-09-11T02:50:51.941Z,6.03
2018-09-11T02:53:19.681Z,6.67
2018-09-11T02:55:47.342Z,8.03
2018-09-11T02:58:14.989Z,7.13
2018-09-11T03:00:42.708Z,11.00
2018-09-11T03:03:10.268Z,9.23
2018-09-11T03:05:38.700Z,6.10
2018-09-11T03:08:06.351Z,11.23
2018-09-11T03:10:34.141Z,9.67
2018-09-11T03:13:01.939Z,6.60
2018-09-11T03:15:30.194Z,12.77
2018-09-11T03:17:57.915Z,11.90
2018-09-11T03:20:25.630Z,11.63
2018-09-11T03:22:53.310Z,12.57
2018-09-11T03:25:20.990Z,8.00
2018-09-11T03:27:48.593Z,5.33
2018-09-11T03:30:16.099Z,9.23
2018-09-11T03:32:43.723Z,13.70
2018-09-11T03:35:11.447Z,9.70
2018-09-11T03:37:39.245Z,6.33
2018-09-11T03:40:06.828Z,13.80
2018-09-11T03:42:34.372Z,7.53
2018-09-11T03:45:02.452Z,9.43
2018-09-11T03:47:30.387Z,8.77
2018-09-11T03:49:58.130Z,7.60
2018-09-11T03:52:26.020Z,9.90
2018-09-11T03:54:53.752Z,11.83
2018-09-11T03:57:21.367Z,8.10
2018-09-11T03:59:49.204Z,5.53
2018-09-11T04:02:16.875Z,10.50
2018-09-11T04:04:44.382Z,9.80
2018-09-11T04:07:12.143Z,7.20
2018-09-11T04:09:39.884Z,7.93
2018-09-11T04:12:07.626Z,9.10
2018-09-11T04:14:35.408Z,9.93
2018-09-11T04:17:03.155Z,8.33
2018-09-11T04:19:30.731Z,8.13
2018-09-11T04:21:58.407Z,9.53
2018-09-11T04:24:26.434Z,8.77
2018-09-11T04:26:53.948Z,9.33
2018-09-11T04:29:21.663Z,15.37
2018-09-11T04:31:49.419Z,8.70
2018-09-11T04:34:17.083Z,13.37
2018-09-11T04:36:44.649Z,11.50
2018-09-11T04:39:12.788Z,10.73
2018-09-11T04:41:40.392Z,9.87
2018-09-11T04:44:07.992Z,13.13
2018-09-11T04:46:35.697Z,11.33
2018-09-11T04:49:03.466Z,13.43
2018-09-11T04:51:31.043Z,8.73
2018-09-11T04:53:58.698Z,10.10
2018-09-11T04:56:26.207Z,10.57
2018-09-11T04:58:53.889Z,12.80
2018-09-11T05:01:21.448Z,13.80
2018-09-11T05:03:49.188Z,11.17
2018-09-11T05:06:16.731Z,8.53
2018-09-11T05:08:44.353Z,11.17
2018-09-11T05:11:12.152Z,13.60
2018-09-11T05:13:39.808Z,16.03
2018-09-11T05:16:07.529Z,14.13
2018-09-11T05:18:35.210Z,13.47
2018-09-11T05:21:02.845Z,11.53
2018-09-11T05:23:30.986Z,11.63
2018-09-11T05:25:58.637Z,12.80
2018-09-11T05:28:26.100Z,11.43
2018-09-11T05:30:53.703Z,16.93
2018-09-11T05:33:21.269Z,10.60
2018-09-11T05:35:52.576Z,16.70
2018-09-11T05:38:20.083Z,13.70
2018-09-11T05:40:47.771Z,14.40
2018-09-11T05:43:15.285Z,14.00
2018-09-11T05:45:43.040Z,13.20
2018-09-11T05:48:11.180Z,12.50
2018-09-11T05:50:38.760Z,16.33
2018-09-11T05:53:06.333Z,13.27
2018-09-11T05:55:33.877Z,12.97
2018-09-11T05:58:01.396Z,16.50
2018-09-11T06:00:29.076Z,14.63
2018-09-11T06:02:56.705Z,16.20
2018-09-11T06:05:24.547Z,16.20
2018-09-11T06:07:52.088Z,15.03
2018-09-11T06:10:19.659Z,14.07
2018-09-11T06:12:47.391Z,15.50
2018-09-11T06:15:15.003Z,15.13
2018-09-11T06:17:43.160Z,14.53
2018-09-11T06:20:12.663Z,16.73
2018-09-11T06:22:52.684Z,11.93
2018-09-11T06:25:20.454Z,12.27
2018-09-11T06:27:50.977Z,17.20
2018-09-11T06:30:18.772Z,13.53
2018-09-11T06:32:47.121Z,14.33
2018-09-11T06:35:14.701Z,15.50
2018-09-11T06:37:42.353Z,16.03
2018-09-11T06:40:10.184Z,11.57
2018-09-11T06:42:37.884Z,15.23
2018-09-11T06:45:06.649Z,13.03
2018-09-11T06:47:34.425Z,11.47
2018-09-11T06:50:02.212Z,13.00
2018-09-11T06:52:30.046Z,16.40
2018-09-11T06:54:58.163Z,16.03
2018-09-11T06:57:25.961Z,13.60
2018-09-11T06:59:53.553Z,21.70
2018-09-11T07:02:21.033Z,17.83
2018-09-11T07:04:48.524Z,12.40
2018-09-11T07:07:16.035Z,14.73
2018-09-11T07:09:43.708Z,11.70
2018-09-11T07:12:11.384Z,17.30
2018-09-11T07:14:38.928Z,11.20
2018-09-11T07:17:06.479Z,12.57
2018-09-11T07:19:34.118Z,14.57
2018-09-11T07:22:01.666Z,13.40
2018-09-11T07:24:29.295Z,12.97
2018-09-11T07:26:56.940Z,10.37
2018-09-11T07:29:24.579Z,14.97
2018-09-11T07:31:52.236Z,12.00
2018-09-11T07:34:19.721Z,13.80
2018-09-11T07:36:47.953Z,15.47
2018-09-11T07:39:16.077Z,12.73
2018-09-11T07:41:44.006Z,15.03
2018-09-11T07:44:11.605Z,11.77
2018-09-11T07:46:39.138Z,14.87
2018-09-11T07:49:06.923Z,14.50
2018-09-11T07:51:34.572Z,14.03
2018-09-11T07:54:02.260Z,11.67
2018-09-11T07:56:29.855Z,10.60
2018-09-11T07:58:57.503Z,13.77
2018-09-11T08:01:25.067Z,15.13
2018-09-11T08:03:52.842Z,10.80
2018-09-11T08:06:20.530Z,12.90
2018-09-11T08:08:49.374Z,14.97
2018-09-11T08:11:17.388Z,12.10
2018-09-11T08:13:45.137Z,11.77
2018-09-11T08:16:12.653Z,10.23
2018-09-11T08:18:40.185Z,19.00
2018-09-11T08:21:07.888Z,13.50
2018-09-11T08:23:35.401Z,12.00
2018-09-11T08:26:03.787Z,9.07
2018-09-11T08:28:31.628Z,11.40
2018-09-11T08:31:00.100Z,10.93
2018-09-11T08:33:28.207Z,12.40
2018-09-11T08:35:56.141Z,12.40
2018-09-11T08:38:23.761Z,11.43
2018-09-11T08:40:51.260Z,13.00
2018-09-11T08:43:18.801Z,13.67
2018-09-11T08:45:46.475Z,12.10
2018-09-11T08:48:14.005Z,9.90
2018-09-11T08:50:41.495Z,11.87
2018-09-11T08:53:09.052Z,12.63
2018-09-11T08:55:36.648Z,11.10
2018-09-11T08:58:04.442Z,10.20
2018-09-11T09:00:31.988Z,10.77
2018-09-11T09:02:59.988Z,10.10
2018-09-11T09:05:27.716Z,12.40
2018-09-11T09:07:55.214Z,9.93
2018-09-11T09:10:22.815Z,9.40
2018-09-11T09:12:50.315Z,15.40
2018-09-11T09:15:17.831Z,8.23
2018-09-11T09:17:45.421Z,9.20
2018-09-11T09:20:13.020Z,8.90
2018-09-11T09:22:40.527Z,11.83
2018-09-11T09:25:08.044Z,9.33
2018-09-11T09:27:35.637Z,8.47
2018-09-11T09:30:03.122Z,10.50
2018-09-11T09:32:30.613Z,8.70
2018-09-11T09:34:58.084Z,9.73
2018-09-11T09:37:25.598Z,12.07
2018-09-11T09:39:53.064Z,9.07
2018-09-11T09:42:20.565Z,13.50
2018-09-11T09:44:48.037Z,7.73
2018-09-11T09:47:15.649Z,8.10
2018-09-11T09:49:43.159Z,8.37
2018-09-11T09:52:10.649Z,13.33
2018-09-11T09:54:38.105Z,7.50
2018-09-11T09:57:05.629Z,9.40
2018-09-11T09:59:33.175Z,9.33
2018-09-11T10:02:04.058Z,8.10
2018-09-11T10:04:32.221Z,10.73
2018-09-11T10:06:59.890Z,9.90
2018-09-11T10:09:27.402Z,8.47
2018-09-11T10:11:54.912Z,7.90
2018-09-11T10:14:22.447Z,7.90
2018-09-11T10:16:50.193Z,10.07
2018-09-11T10:19:17.664Z,8.97
2018-09-11T10:21:45.188Z,8.70
2018-09-11T10:24:12.684Z,9.63
2018-09-11T10:26:40.296Z,10.20
2018-09-11T10:29:07.784Z,10.33
2018-09-11T10:31:35.285Z,8.70
2018-09-11T10:34:02.933Z,9.27
2018-09-11T10:36:30.603Z,8.53
2018-09-11T10:38:58.599Z,8.37
2018-09-11T10:41:26.383Z,9.97
2018-09-11T10:43:54.059Z,8.80
2018-09-11T10:46:21.651Z,8.17
2018-09-11T10:48:49.587Z,8.53
2018-09-11T10:51:17.155Z,9.60
2018-09-11T10:53:44.824Z,11.27
2018-09-11T10:56:13.103Z,9.13
2018-09-11T10:58:40.668Z,8.63
2018-09-11T11:01:08.367Z,7.50
2018-09-11T11:03:35.868Z,8.00
2018-09-11T11:06:03.383Z,8.07
2018-09-11T11:08:30.972Z,10.33
2018-09-11T11:10:58.620Z,8.23
2018-09-11T11:13:26.412Z,8.20
2018-09-11T11:15:54.273Z,8.50
2018-09-11T11:18:22.277Z,8.80
2018-09-11T11:20:50.232Z,7.07
2018-09-11T11:23:17.673Z,7.80
2018-09-11T11:25:45.239Z,6.63
2018-09-11T11:28:12.803Z,7.17
2018-09-11T11:30:40.255Z,9.87
2018-09-11T11:33:08.055Z,6.83
2018-09-11T11:35:35.633Z,7.07
2018-09-11T11:38:03.430Z,6.73
2018-09-11T11:40:30.951Z,6.77
2018-09-11T11:42:58.559Z,10.80
2018-09-11T11:45:26.136Z,7.80
2018-09-11T11:47:53.600Z,6.67
2018-09-11T11:50:21.872Z,5.70
2018-09-11T11:52:49.459Z,8.07
2018-09-11T11:55:16.962Z,7.40
2018-09-11T11:57:44.610Z,8.13
2018-09-11T12:00:12.894Z,8.57
2018-09-11T12:02:40.484Z,8.53
2018-09-11T12:05:08.132Z,7.67
2018-09-11T12:07:35.628Z,7.80
2018-09-11T12:10:03.207Z,7.10
2018-09-11T12:12:30.704Z,9.47
2018-09-11T12:14:58.531Z,7.93
2018-09-11T12:17:26.050Z,8.33
2018-09-11T12:19:53.850Z,10.03
2018-09-11T12:22:21.319Z,8.00
2018-09-11T12:24:48.906Z,8.00
2018-09-11T12:27:16.819Z,7.90
2018-09-11T12:29:44.403Z,12.20
2018-09-11T12:32:12.334Z,8.87
2018-09-11T12:34:39.825Z,10.10
2018-09-11T12:37:07.327Z,10.00
2018-09-11T12:39:34.961Z,9.10
2018-09-11T12:42:02.496Z,9.40
2018-09-11T12:44:30.030Z,9.90
2018-09-11T12:46:57.664Z,8.63
2018-09-11T12:49:25.032Z,9.20
2018-09-11T12:51:52.543Z,11.93
2018-09-11T12:54:20.069Z,10.10
2018-09-11T12:56:47.539Z,9.50
2018-09-11T12:59:15.052Z,10.53
2018-09-11T13:01:42.921Z,10.77
2018-09-11T13:04:10.419Z,10.40
2018-09-11T13:06:38.026Z,8.77
2018-09-11T13:09:06.816Z,8.87
2018-09-11T13:11:34.309Z,11.10
2018-09-11T13:14:01.879Z,8.97
2018-09-11T13:16:29.524Z,9.80
2018-09-11T13:18:57.171Z,9.87
2018-09-11T13:21:24.827Z,11.87
2018-09-11T13:23:52.661Z,9.83
2018-09-11T13:26:20.270Z,9.10
2018-09-11T13:28:47.810Z,9.80
2018-09-11T13:31:15.406Z,9.33
2018-09-11T13:33:43.120Z,8.60
2018-09-11T13:36:11.054Z,9.27
2018-09-11T13:38:39.431Z,9.40
2018-09-11T13:41:07.192Z,8.53
2018-09-11T13:43:34.915Z,8.03
2018-09-11T13:46:02.442Z,8.83
2018-09-11T13:48:30.126Z,10.60
2018-09-11T13:50:57.613Z,8.93
2018-09-11T13:53:25.172Z,8.20
2018-09-11T13:55:52.730Z,8.97
2018-09-11T13:58:20.307Z,11.30
2018-09-11T14:00:47.868Z,9.97
2018-09-11T14:03:15.460Z,7.73
2018-09-11T14:05:43.432Z,8.83
2018-09-11T14:08:10.952Z,7.43
2018-09-11T14:10:38.427Z,9.43
2018-09-11T14:13:06.122Z,8.03
2018-09-11T14:15:33.727Z,9.50
2018-09-11T14:18:01.490Z,9.00
2018-09-11T14:20:29.036Z,8.10
2018-09-11T14:22:56.544Z,8.27
2018-09-11T14:25:24.156Z,9.10
2018-09-11T14:27:51.638Z,9.00
2018-09-11T14:30:19.147Z,8.97
2018-09-11T14:32:46.789Z,10.73
2018-09-11T14:35:14.330Z,7.80
2018-09-11T14:37:42.725Z,8.13
2018-09-11T14:40:10.408Z,9.33
2018-09-11T14:42:37.968Z,9.87
2018-09-11T14:45:05.705Z,9.87
2018-09-11T14:47:38.870Z,9.70
2018-09-11T14:50:06.751Z,9.80
2018-09-11T14:52:34.264Z,9.63
2018-09-11T14:55:01.760Z,8.40
2018-09-11T14:57:29.603Z,8.60
2018-09-11T14:59:57.052Z,8.73
2018-09-11T15:02:24.610Z,9.27
2018-09-11T15:04:52.559Z,9.63
2018-09-11T15:07:20.112Z,8.33
2018-09-11T15:09:47.655Z,8.77
2018-09-11T15:12:16.302Z,9.33
2018-09-11T15:14:43.847Z,8.10
2018-09-11T15:17:11.346Z,8.30
2018-09-11T15:19:39.458Z,8.37
2018-09-11T15:22:07.042Z,9.70
2018-09-11T15:24:34.782Z,8.50
2018-09-11T15:27:02.580Z,8.77
2018-09-11T15:29:30.105Z,8.40
2018-09-11T15:31:57.715Z,7.77
2018-09-11T15:34:25.288Z,7.87
2018-09-11T15:36:52.845Z,7.90
2018-09-11T15:39:20.695Z,8.73
2018-09-11T15:41:48.199Z,8.80
2018-09-11T15:44:15.698Z,9.33
2018-09-11T15:46:43.216Z,8.50
2018-09-11T15:49:10.827Z,8.87
2018-09-11T15:51:40.079Z,8.37
2018-09-11T15:54:10.181Z,8.73
2018-09-11T15:56:37.991Z,9.27
2018-09-11T15:59:06.027Z,8.67
2018-09-11T16:01:34.430Z,10.37
2018-09-11T16:04:02.194Z,8.40
2018-09-11T16:06:30.788Z,8.40
2018-09-11T16:09:00.554Z,9.47
2018-09-11T16:11:28.108Z,8.97
2018-09-11T16:13:56.795Z,8.87
2018-09-11T16:16:24.637Z,9.47
2018-09-11T16:18:52.219Z,8.80
2018-09-11T16:21:19.875Z,8.37
2018-09-11T16:23:47.860Z,8.73
2018-09-11T16:26:15.753Z,8.17
2018-09-11T16:28:43.484Z,8.50
2018-09-11T16:31:12.971Z,11.30
2018-09-11T16:33:41.643Z,10.20
2018-09-11T16:36:09.437Z,11.20
2018-09-11T16:38:37.542Z,13.03
2018-09-11T16:41:06.422Z,20.57
2018-09-11T16:43:34.309Z,20.80
2018-09-11T16:46:07.002Z,20.50
2018-09-11T16:48:38.070Z,32.30
2018-09-11T16:51:05.714Z,33.80
2018-09-11T16:53:34.938Z,35.67
2018-09-11T16:56:02.618Z,35.70
2018-09-11T16:58:30.393Z,31.90
2018-09-11T17:00:57.953Z,37.27
2018-09-11T17:03:25.443Z,31.73
2018-09-11T17:05:53.013Z,29.13
2018-09-11T17:08:20.696Z,26.77
2018-09-11T17:10:48.196Z,24.10
2018-09-11T17:13:15.693Z,24.73
2018-09-11T17:15:44.016Z,24.37
2018-09-11T17:18:11.886Z,23.70
2018-09-11T17:20:39.584Z,22.63
2018-09-11T17:23:07.217Z,23.27
2018-09-11T17:25:34.752Z,22.63
2018-09-11T17:28:02.268Z,23.27
2018-09-11T17:30:29.808Z,24.97
2018-09-11T17:32:57.471Z,24.07
2018-09-11T17:35:25.412Z,24.33
2018-09-11T17:37:53.232Z,28.03
2018-09-11T17:40:20.881Z,27.20
2018-09-11T17:42:49.116Z,30.03
2018-09-11T17:45:16.561Z,35.27
2018-09-11T17:47:44.801Z,35.47
2018-09-11T17:50:12.304Z,37.07
2018-09-11T17:52:39.927Z,37.63
2018-09-11T17:55:07.741Z,39.63
2018-09-11T17:57:35.394Z,45.60
2018-09-11T18:00:03.327Z,39.60
2018-09-11T18:02:33.368Z,38.47
2018-09-11T18:05:01.978Z,39.20
2018-09-11T18:07:29.667Z,37.43
2018-09-11T18:09:57.173Z,35.57
2018-09-11T18:12:24.736Z,35.10
2018-09-11T18:14:52.303Z,35.30
2018-09-11T18:17:19.771Z,33.43
2018-09-11T18:19:47.256Z,32.17
2018-09-11T18:22:15.232Z,31.60
2018-09-11T18:24:42.732Z,29.63
2018-09-11T18:27:10.250Z,29.33
2018-09-11T18:29:37.744Z,26.10
2018-09-11T18:32:05.235Z,25.30
2018-09-11T18:34:32.777Z,23.70
2018-09-11T18:37:00.722Z,20.13
2018-09-11T18:39:29.641Z,19.70
2018-09-11T18:41:57.145Z,18.40
2018-09-11T18:44:24.688Z,17.90
2018-09-11T18:46:52.101Z,16.50
2018-09-11T18:49:19.688Z,16.53
2018-09-11T18:51:47.245Z,18.60
2018-09-11T18:54:14.707Z,15.23
2018-09-11T18:56:43.413Z,15.83
2018-09-11T18:59:10.922Z,13.40
2018-09-11T19:01:38.501Z,14.10
2018-09-11T19:04:06.105Z,14.43
2018-09-11T19:06:34.162Z,13.43
2018-09-11T19:09:01.969Z,13.00
2018-09-11T19:11:29.868Z,14.03
2018-09-11T19:13:57.515Z,13.03
2018-09-11T19:16:25.342Z,13.40
2018-09-11T19:18:53.267Z,10.90
2018-09-11T19:21:21.626Z,12.80
2018-09-11T19:23:49.598Z,11.97
2018-09-11T19:29:01.403Z,12.33
2018-09-11T19:31:29.861Z,14.33
2018-09-11T19:33:57.518Z,16.00
2018-09-11T19:36:25.078Z,13.27
2018-09-11T19:38:53.282Z,14.50
2018-09-11T19:41:20.854Z,12.10
2018-09-11T19:43:48.480Z,13.23
2018-09-11T19:46:16.049Z,14.17
2018-09-11T19:48:43.989Z,12.33
2018-09-11T19:51:11.536Z,11.57
2018-09-11T19:53:39.075Z,13.90
2018-09-11T19:56:07.713Z,16.27
2018-09-11T19:58:35.242Z,18.60
2018-09-11T20:01:02.711Z,17.70
2018-09-11T20:03:30.315Z,16.37
2018-09-11T20:05:57.938Z,17.63
2018-09-11T20:08:25.473Z,16.87
2018-09-11T20:10:52.955Z,18.30
2018-09-11T20:13:20.546Z,17.40
2018-09-11T20:15:48.135Z,16.30
2018-09-11T20:18:16.018Z,18.73
2018-09-11T20:20:43.634Z,18.13
2018-09-11T20:23:11.347Z,19.03
2018-09-11T20:25:38.972Z,19.77
2018-09-11T20:28:07.005Z,20.07
2018-09-11T20:30:36.598Z,20.97
2018-09-11T20:33:04.191Z,24.60
2018-09-11T20:35:31.629Z,24.60
2018-09-11T20:37:59.100Z,21.10
2018-09-11T20:40:26.638Z,22.37
2018-09-11T20:42:54.090Z,23.83
2018-09-11T20:45:21.600Z,22.47
2018-09-11T20:47:49.088Z,21.10
2018-09-11T20:50:16.575Z,21.40
2018-09-11T20:52:44.005Z,20.67
2018-09-11T20:55:11.527Z,25.67
2018-09-11T20:57:39.100Z,21.47
2018-09-11T21:00:06.711Z,21.47
2018-09-11T21:02:34.241Z,23.87
2018-09-11T21:05:01.962Z,20.30
2018-09-11T21:07:29.619Z,23.07
2018-09-11T21:09:57.397Z,19.77
2018-09-11T21:12:25.669Z,21.23
2018-09-11T21:14:53.152Z,17.63
2018-09-11T21:17:20.653Z,18.00
2018-09-11T21:19:48.139Z,20.60
2018-09-11T21:22:15.698Z,18.83
2018-09-11T21:24:43.229Z,19.70
2018-09-11T21:27:10.751Z,16.67
2018-09-11T21:29:38.252Z,24.43
2018-09-11T21:32:06.486Z,15.60
2018-09-11T21:34:34.061Z,13.70
2018-09-11T21:37:01.525Z,14.77
2018-09-11T21:39:29.059Z,12.50
2018-09-11T21:41:56.830Z,14.37
2018-09-11T21:44:25.014Z,10.90
2018-09-11T21:46:52.580Z,14.17
2018-09-11T21:49:20.207Z,12.33
2018-09-11T21:51:47.709Z,10.73
2018-09-11T21:54:15.248Z,14.57
2018-09-11T21:56:42.772Z,11.60
2018-09-11T21:59:10.614Z,11.13
2018-09-11T22:01:51.599Z,10.23
2018-09-11T22:04:19.848Z,9.50
2018-09-11T22:06:47.590Z,10.83
2018-09-11T22:09:15.034Z,11.03
2018-09-11T22:11:42.487Z,14.63
2018-09-11T22:14:10.298Z,9.00
2018-09-11T22:16:38.527Z,12.73
2018-09-11T22:19:06.239Z,8.80
2018-09-11T22:21:34.343Z,10.40
2018-09-11T22:24:02.088Z,7.93
2018-09-11T22:26:29.543Z,7.67
2018-09-11T22:28:57.022Z,13.67
2018-09-11T22:31:24.459Z,9.30
2018-09-11T22:33:51.943Z,10.63
2018-09-11T22:36:19.413Z,10.23
2018-09-11T22:38:47.160Z,11.13
2018-09-11T22:41:14.648Z,10.40
2018-09-11T22:43:42.110Z,10.10
2018-09-11T22:46:09.636Z,14.00
2018-09-11T22:48:37.112Z,8.40
2018-09-11T22:51:05.175Z,10.53
2018-09-11T22:53:32.714Z,10.40
2018-09-11T22:56:00.158Z,9.60
2018-09-11T22:58:27.663Z,12.00
2018-09-11T23:00:55.103Z,7.87
2018-09-11T23:03:22.567Z,9.03
2018-09-11T23:05:49.985Z,10.93
2018-09-11T23:08:17.523Z,9.77
2018-09-11T23:10:45.029Z,9.30
2018-09-11T23:13:12.451Z,12.20
2018-09-11T23:15:39.955Z,10.43
2018-09-11T23:18:07.463Z,11.20
2018-09-11T23:20:34.886Z,10.97
2018-09-11T23:23:02.400Z,13.57
2018-09-11T23:25:29.847Z,12.03
2018-09-11T23:27:57.469Z,8.67
2018-09-11T23:30:24.881Z,16.33
2018-09-11T23:32:52.280Z,9.67
2018-09-11T23:35:19.764Z,12.80
2018-09-11T23:37:47.247Z,8.97
2018-09-11T23:40:14.727Z,12.73
2018-09-11T23:42:42.184Z,11.10
2018-09-11T23:45:09.991Z,11.80
2018-09-11T23:47:37.440Z,9.27
2018-09-11T23:50:05.376Z,15.93
2018-09-11T23:52:32.819Z,10.50
2018-09-11T23:55:00.280Z,11.83
2018-09-11T23:57:27.733Z,11.33
2018-09-11T23:59:55.159Z,11.00
