createdAt,value
2019-04-30T00:01:48.562Z,28.07
2019-04-30T00:04:37.305Z,27.93
2019-04-30T00:07:10.175Z,29.73
2019-04-30T00:09:38.528Z,28.67
2019-04-30T00:12:09.127Z,28.40
2019-04-30T00:14:41.360Z,28.90
2019-04-30T00:17:16.034Z,28.73
2019-04-30T00:19:45.478Z,28.90
2019-04-30T00:22:16.372Z,27.73
2019-04-30T00:24:49.715Z,28.57
2019-04-30T00:27:20.915Z,27.37
2019-04-30T00:29:51.430Z,29.77
2019-04-30T00:32:21.760Z,29.70
2019-04-30T00:34:52.101Z,28.17
2019-04-30T00:37:22.693Z,28.83
2019-04-30T00:39:53.140Z,29.73
2019-04-30T00:42:26.798Z,29.10
2019-04-30T00:44:59.701Z,29.73
2019-04-30T00:47:28.279Z,30.40
2019-04-30T00:50:00.294Z,30.47
2019-04-30T00:52:33.929Z,31.37
2019-04-30T00:55:07.499Z,30.03
2019-04-30T00:57:37.366Z,30.87
2019-04-30T01:00:25.057Z,29.03
2019-04-30T01:03:00.951Z,31.57
2019-04-30T01:05:30.150Z,30.87
2019-04-30T01:08:00.503Z,31.63
2019-04-30T01:10:31.092Z,30.80
2019-04-30T01:13:08.173Z,31.30
2019-04-30T01:15:34.179Z,30.00
2019-04-30T01:18:04.828Z,30.33
2019-04-30T01:20:35.546Z,30.33
2019-04-30T01:23:09.827Z,29.17
2019-04-30T01:25:38.904Z,29.53
2019-04-30T01:28:10.793Z,28.73
2019-04-30T01:30:43.192Z,30.50
2019-04-30T01:33:13.863Z,29.97
2019-04-30T01:35:44.200Z,30.10
2019-04-30T01:38:14.528Z,29.47
2019-04-30T01:40:47.392Z,30.33
2019-04-30T01:43:23.526Z,31.17
2019-04-30T01:45:49.094Z,30.63
2019-04-30T01:48:19.601Z,31.90
2019-04-30T01:50:49.925Z,29.77
2019-04-30T01:53:20.268Z,30.37
2019-04-30T01:56:19.286Z,30.53
2019-04-30T01:59:02.271Z,31.57
2019-04-30T02:01:33.709Z,30.20
2019-04-30T02:04:04.427Z,31.00
2019-04-30T02:06:34.757Z,31.97
2019-04-30T02:09:06.487Z,30.73
2019-04-30T02:11:38.727Z,30.43
2019-04-30T02:14:09.260Z,31.63
2019-04-30T02:16:39.641Z,30.47
2019-04-30T02:19:10.240Z,30.57
2019-04-30T02:21:40.619Z,29.87
2019-04-30T02:24:11.271Z,30.63
2019-04-30T02:26:41.625Z,29.73
2019-04-30T02:29:11.998Z,29.67
2019-04-30T02:31:42.364Z,30.57
2019-04-30T02:34:22.331Z,30.03
2019-04-30T02:37:11.659Z,30.30
2019-04-30T02:39:41.969Z,31.43
2019-04-30T02:42:13.663Z,30.93
2019-04-30T02:44:46.364Z,31.37
2019-04-30T02:47:20.499Z,31.27
2019-04-30T02:49:53.635Z,31.40
2019-04-30T02:52:29.323Z,31.47
2019-04-30T02:55:02.648Z,31.70
2019-04-30T02:57:32.995Z,31.90
2019-04-30T03:00:21.569Z,33.40
2019-04-30T03:02:51.874Z,32.97
2019-04-30T03:05:22.234Z,33.43
2019-04-30T03:07:54.034Z,35.23
2019-04-30T03:10:24.378Z,34.23
2019-04-30T03:12:54.994Z,34.57
2019-04-30T03:15:25.640Z,39.43
2019-04-30T03:18:02.924Z,35.13
2019-04-30T03:20:49.567Z,34.93
2019-04-30T03:23:19.679Z,33.80
2019-04-30T03:25:50.278Z,34.87
2019-04-30T03:28:20.729Z,34.23
2019-04-30T03:30:57.157Z,34.17
2019-04-30T03:33:23.445Z,38.83
2019-04-30T03:35:55.080Z,36.03
2019-04-30T03:38:25.767Z,33.40
2019-04-30T03:40:56.189Z,34.03
2019-04-30T03:43:26.869Z,33.30
2019-04-30T03:45:59.378Z,33.00
2019-04-30T03:48:29.555Z,33.30
2019-04-30T03:51:01.151Z,32.30
2019-04-30T03:53:32.090Z,32.77
2019-04-30T03:56:02.447Z,30.90
2019-04-30T03:58:32.852Z,31.47
2019-04-30T04:01:12.419Z,32.40
2019-04-30T04:04:00.758Z,31.93
2019-04-30T04:06:39.434Z,32.50
2019-04-30T04:09:22.327Z,32.97
2019-04-30T04:11:53.212Z,32.63
2019-04-30T04:14:23.807Z,31.40
2019-04-30T04:16:54.394Z,29.50
2019-04-30T04:19:24.745Z,31.53
2019-04-30T04:21:55.167Z,32.43
2019-04-30T04:24:25.514Z,31.03
2019-04-30T04:26:55.976Z,32.57
2019-04-30T04:29:26.415Z,32.60
2019-04-30T04:32:00.718Z,34.80
2019-04-30T04:34:31.133Z,34.63
2019-04-30T04:37:01.473Z,34.97
2019-04-30T04:39:31.841Z,36.63
2019-04-30T04:42:02.955Z,35.17
2019-04-30T04:44:34.291Z,36.13
2019-04-30T04:47:04.630Z,36.63
2019-04-30T04:49:34.985Z,38.50
2019-04-30T04:52:05.457Z,36.07
2019-04-30T04:54:36.192Z,34.57
2019-04-30T04:57:25.602Z,36.37
2019-04-30T04:59:56.478Z,35.77
2019-04-30T05:02:52.059Z,36.13
2019-04-30T05:05:22.421Z,36.20
2019-04-30T05:07:53.437Z,36.53
2019-04-30T05:10:24.461Z,35.30
2019-04-30T05:12:55.152Z,34.60
2019-04-30T05:15:25.803Z,34.90
2019-04-30T05:17:56.422Z,34.20
2019-04-30T05:20:26.772Z,33.90
2019-04-30T05:22:58.498Z,34.17
2019-04-30T05:25:29.680Z,34.80
2019-04-30T05:28:00.015Z,35.77
2019-04-30T05:30:30.398Z,40.23
2019-04-30T05:33:01.314Z,37.90
2019-04-30T05:35:31.767Z,37.30
2019-04-30T05:38:02.136Z,35.23
2019-04-30T05:40:32.565Z,35.83
2019-04-30T05:43:03.372Z,34.73
2019-04-30T05:45:33.866Z,37.63
2019-04-30T05:48:04.350Z,36.90
2019-04-30T05:50:35.425Z,39.13
2019-04-30T05:53:05.802Z,38.20
2019-04-30T05:55:36.170Z,39.27
2019-04-30T05:58:06.597Z,37.17
2019-04-30T06:00:36.975Z,39.13
2019-04-30T06:03:09.466Z,32.70
2019-04-30T06:05:40.230Z,35.07
2019-04-30T06:08:12.313Z,32.63
2019-04-30T06:10:49.583Z,32.47
2019-04-30T06:13:23.738Z,35.37
2019-04-30T06:16:00.481Z,34.60
2019-04-30T06:18:31.196Z,32.13
2019-04-30T06:21:01.541Z,38.20
2019-04-30T06:23:31.910Z,32.90
2019-04-30T06:26:09.708Z,34.13
2019-04-30T06:28:35.389Z,36.83
2019-04-30T06:31:05.807Z,36.00
2019-04-30T06:33:36.159Z,33.43
2019-04-30T06:36:08.560Z,36.13
2019-04-30T06:38:39.096Z,35.07
2019-04-30T06:41:09.924Z,36.30
2019-04-30T06:43:40.572Z,35.60
2019-04-30T06:46:11.452Z,34.40
2019-04-30T06:48:45.557Z,34.37
2019-04-30T06:51:15.262Z,33.27
2019-04-30T06:53:45.647Z,33.63
2019-04-30T06:56:16.406Z,31.33
2019-04-30T06:58:46.752Z,31.73
2019-04-30T07:01:18.952Z,29.30
2019-04-30T07:03:49.368Z,32.13
2019-04-30T07:06:29.472Z,34.00
2019-04-30T07:09:01.360Z,28.67
2019-04-30T07:11:39.175Z,26.67
2019-04-30T07:14:09.817Z,26.00
2019-04-30T07:16:40.253Z,26.07
2019-04-30T07:19:10.595Z,28.37
2019-04-30T07:21:42.803Z,25.30
2019-04-30T07:24:13.350Z,30.00
2019-04-30T07:26:43.735Z,25.77
2019-04-30T07:29:14.959Z,24.47
2019-04-30T07:31:45.307Z,24.20
2019-04-30T07:34:15.668Z,23.27
2019-04-30T07:36:51.081Z,24.40
2019-04-30T07:39:19.221Z,22.90
2019-04-30T07:41:49.896Z,24.10
2019-04-30T07:44:31.085Z,23.63
2019-04-30T07:46:52.310Z,23.50
2019-04-30T07:49:23.534Z,24.77
2019-04-30T07:51:55.092Z,24.57
2019-04-30T07:54:26.073Z,24.40
2019-04-30T07:56:56.498Z,22.73
2019-04-30T07:59:27.197Z,24.20
2019-04-30T08:02:07.456Z,23.73
2019-04-30T08:04:52.495Z,24.43
2019-04-30T08:07:23.739Z,26.33
2019-04-30T08:09:54.858Z,24.13
2019-04-30T08:12:30.993Z,25.73
2019-04-30T08:14:59.432Z,28.63
2019-04-30T08:17:29.925Z,26.13
2019-04-30T08:20:00.843Z,25.67
2019-04-30T08:22:31.251Z,26.40
2019-04-30T08:25:01.906Z,24.87
2019-04-30T08:27:32.420Z,22.97
2019-04-30T08:30:02.939Z,23.63
2019-04-30T08:32:34.124Z,23.60
2019-04-30T08:35:04.694Z,21.93
2019-04-30T08:37:35.411Z,22.20
2019-04-30T08:40:08.522Z,23.30
2019-04-30T08:42:40.467Z,22.30
2019-04-30T08:45:11.150Z,22.80
2019-04-30T08:47:41.634Z,22.63
2019-04-30T08:50:12.606Z,21.90
2019-04-30T08:52:42.957Z,21.77
2019-04-30T08:55:17.068Z,21.63
2019-04-30T08:57:47.623Z,20.67
2019-04-30T09:00:19.515Z,21.33
2019-04-30T09:02:50.067Z,22.10
2019-04-30T09:05:30.586Z,21.03
2019-04-30T09:08:01.193Z,21.70
2019-04-30T09:10:32.372Z,22.27
2019-04-30T09:13:02.922Z,22.17
2019-04-30T09:15:33.275Z,21.53
2019-04-30T09:18:07.130Z,21.00
2019-04-30T09:20:35.719Z,21.03
2019-04-30T09:23:06.151Z,19.77
2019-04-30T09:25:36.625Z,19.50
2019-04-30T09:28:08.661Z,20.27
2019-04-30T09:30:39.215Z,20.77
2019-04-30T09:33:11.165Z,20.27
2019-04-30T09:35:41.872Z,19.63
2019-04-30T09:38:12.542Z,19.43
2019-04-30T09:40:42.950Z,19.93
2019-04-30T09:43:13.624Z,18.50
2019-04-30T09:45:44.334Z,17.53
2019-04-30T09:48:14.763Z,16.93
2019-04-30T09:50:45.520Z,17.70
2019-04-30T09:53:16.216Z,16.93
2019-04-30T09:55:46.557Z,16.87
2019-04-30T09:58:20.420Z,16.60
2019-04-30T10:00:50.341Z,17.67
2019-04-30T10:03:21.667Z,16.67
2019-04-30T10:05:52.803Z,16.43
2019-04-30T10:08:23.389Z,16.57
2019-04-30T10:11:12.740Z,16.10
2019-04-30T10:13:43.580Z,16.27
2019-04-30T10:16:25.719Z,16.27
2019-04-30T10:18:56.283Z,14.77
2019-04-30T10:21:28.921Z,15.27
2019-04-30T10:24:12.562Z,14.37
2019-04-30T10:26:32.415Z,13.87
2019-04-30T10:29:03.718Z,13.80
2019-04-30T10:31:39.569Z,13.97
2019-04-30T10:34:09.994Z,15.00
2019-04-30T10:36:41.498Z,14.53
2019-04-30T10:39:12.318Z,16.13
2019-04-30T10:41:42.667Z,14.93
2019-04-30T10:44:13.090Z,15.17
2019-04-30T10:46:43.743Z,15.30
2019-04-30T10:49:14.485Z,16.17
2019-04-30T10:51:44.836Z,15.77
2019-04-30T10:54:24.074Z,14.37
2019-04-30T10:56:48.993Z,13.87
2019-04-30T10:59:20.191Z,15.30
2019-04-30T11:01:50.955Z,16.37
2019-04-30T11:04:21.458Z,15.47
2019-04-30T11:06:51.959Z,13.97
2019-04-30T11:09:23.257Z,13.70
2019-04-30T11:11:53.831Z,12.87
2019-04-30T11:14:24.431Z,14.07
2019-04-30T11:16:55.501Z,14.70
2019-04-30T11:19:29.012Z,15.07
2019-04-30T11:22:03.543Z,15.20
2019-04-30T11:24:37.919Z,14.07
2019-04-30T11:27:06.820Z,12.40
2019-04-30T11:29:39.378Z,12.80
2019-04-30T11:32:24.555Z,14.57
2019-04-30T11:34:55.551Z,14.63
2019-04-30T11:37:25.907Z,13.20
2019-04-30T11:39:56.545Z,12.40
2019-04-30T11:42:27.345Z,13.83
2019-04-30T11:44:59.253Z,11.90
2019-04-30T11:47:32.633Z,11.40
2019-04-30T11:50:04.457Z,11.23
2019-04-30T11:52:35.169Z,13.53
2019-04-30T11:55:09.625Z,13.40
2019-04-30T11:57:40.495Z,13.70
2019-04-30T12:00:16.215Z,13.00
2019-04-30T12:02:46.563Z,14.10
2019-04-30T12:05:20.597Z,13.77
2019-04-30T12:08:14.777Z,13.83
2019-04-30T12:10:49.974Z,13.30
2019-04-30T12:13:33.629Z,14.17
2019-04-30T12:16:04.391Z,14.30
2019-04-30T12:18:35.298Z,13.33
2019-04-30T12:21:05.644Z,12.50
2019-04-30T12:23:36.049Z,12.50
2019-04-30T12:26:06.410Z,11.93
2019-04-30T12:28:36.807Z,13.60
2019-04-30T12:31:07.166Z,11.97
2019-04-30T12:33:37.619Z,11.67
2019-04-30T12:36:09.086Z,10.87
2019-04-30T12:38:39.565Z,10.93
2019-04-30T12:41:10.244Z,12.10
2019-04-30T12:43:40.858Z,12.07
2019-04-30T12:46:11.554Z,12.53
2019-04-30T12:49:12.324Z,12.43
2019-04-30T12:52:01.948Z,12.63
2019-04-30T12:54:37.397Z,12.57
2019-04-30T12:57:24.045Z,12.60
2019-04-30T12:59:54.723Z,13.10
2019-04-30T13:02:25.108Z,12.70
2019-04-30T13:04:55.459Z,11.50
2019-04-30T13:07:26.361Z,13.60
2019-04-30T13:09:57.953Z,13.20
2019-04-30T13:12:30.428Z,12.40
2019-04-30T13:15:01.796Z,12.23
2019-04-30T13:17:33.151Z,13.60
2019-04-30T13:20:03.655Z,13.00
2019-04-30T13:22:34.006Z,13.73
2019-04-30T13:25:04.653Z,12.43
2019-04-30T13:27:38.144Z,12.13
2019-04-30T13:30:15.336Z,13.13
2019-04-30T13:33:10.940Z,12.00
2019-04-30T13:35:54.676Z,12.73
2019-04-30T13:38:45.141Z,12.70
2019-04-30T13:41:26.301Z,12.47
2019-04-30T13:44:01.326Z,12.40
2019-04-30T13:46:31.763Z,11.70
2019-04-30T13:49:02.091Z,13.00
2019-04-30T13:51:33.027Z,11.73
2019-04-30T13:54:03.676Z,12.93
2019-04-30T13:56:34.050Z,12.63
2019-04-30T13:59:04.405Z,13.03
2019-04-30T14:01:35.107Z,12.30
2019-04-30T14:04:12.251Z,11.80
2019-04-30T14:06:53.947Z,14.43
2019-04-30T14:09:27.624Z,13.10
2019-04-30T14:12:00.878Z,12.70
2019-04-30T14:14:32.318Z,13.87
2019-04-30T14:17:03.343Z,12.10
2019-04-30T14:19:34.340Z,13.77
2019-04-30T14:22:06.371Z,12.60
2019-04-30T14:24:37.181Z,13.67
2019-04-30T14:27:08.979Z,13.23
2019-04-30T14:29:39.669Z,13.27
2019-04-30T14:32:10.028Z,13.57
2019-04-30T14:34:40.380Z,13.10
2019-04-30T14:37:11.194Z,13.30
2019-04-30T14:39:41.828Z,12.83
2019-04-30T14:42:13.696Z,13.90
2019-04-30T14:44:46.136Z,11.83
2019-04-30T14:47:34.160Z,13.73
2019-04-30T14:50:18.469Z,13.10
2019-04-30T14:53:13.238Z,13.67
2019-04-30T14:56:19.606Z,13.93
2019-04-30T14:59:15.572Z,12.83
2019-04-30T15:02:11.494Z,13.60
2019-04-30T15:04:42.250Z,13.13
2019-04-30T15:07:14.664Z,14.00
2019-04-30T15:09:45.344Z,13.20
2019-04-30T15:12:16.516Z,13.50
2019-04-30T15:14:49.164Z,14.20
2019-04-30T15:17:19.062Z,14.23
2019-04-30T15:19:54.309Z,15.53
2019-04-30T15:22:22.575Z,14.50
2019-04-30T15:24:53.185Z,14.27
2019-04-30T15:27:23.684Z,15.13
2019-04-30T15:29:57.064Z,15.37
2019-04-30T15:32:26.144Z,14.90
2019-04-30T15:34:58.912Z,14.67
2019-04-30T15:37:30.700Z,14.03
2019-04-30T15:40:05.530Z,14.87
2019-04-30T15:42:39.083Z,14.60
2019-04-30T15:45:09.992Z,14.93
2019-04-30T15:47:40.694Z,15.07
2019-04-30T15:50:11.277Z,14.93
2019-04-30T15:52:41.664Z,14.53
2019-04-30T15:55:22.007Z,14.50
2019-04-30T15:57:59.322Z,15.30
2019-04-30T16:00:31.353Z,14.37
2019-04-30T16:03:09.493Z,15.40
2019-04-30T16:05:57.724Z,16.20
2019-04-30T16:08:35.592Z,11.87
2019-04-30T16:12:03.112Z,11.77
2019-04-30T16:14:36.767Z,14.50
2019-04-30T16:17:20.632Z,14.30
2019-04-30T16:19:51.628Z,15.57
2019-04-30T16:22:21.930Z,15.70
2019-04-30T16:24:54.637Z,13.73
2019-04-30T16:27:25.212Z,12.30
2019-04-30T16:29:55.609Z,11.50
2019-04-30T16:32:26.003Z,11.27
2019-04-30T16:34:56.688Z,9.93
2019-04-30T16:37:28.708Z,9.77
2019-04-30T16:40:01.451Z,10.43
2019-04-30T16:42:31.820Z,8.97
2019-04-30T16:45:02.150Z,10.37
2019-04-30T16:47:32.515Z,10.23
2019-04-30T16:50:02.849Z,11.03
2019-04-30T16:52:33.149Z,11.37
2019-04-30T16:55:03.582Z,11.03
2019-04-30T16:57:33.925Z,11.03
2019-04-30T17:00:09.198Z,11.47
2019-04-30T17:02:41.122Z,11.97
2019-04-30T17:05:43.981Z,11.17
2019-04-30T17:08:39.124Z,11.13
2019-04-30T17:11:15.946Z,11.43
2019-04-30T17:13:58.371Z,11.50
2019-04-30T17:16:30.226Z,11.23
2019-04-30T17:19:00.645Z,11.23
2019-04-30T17:21:30.981Z,11.37
2019-04-30T17:24:01.760Z,10.77
2019-04-30T17:26:32.021Z,10.70
2019-04-30T17:29:02.376Z,10.67
2019-04-30T17:31:33.228Z,11.67
2019-04-30T17:34:03.572Z,11.07
2019-04-30T17:36:34.140Z,11.80
2019-04-30T17:39:07.607Z,11.27
2019-04-30T17:41:38.188Z,12.27
2019-04-30T17:44:08.903Z,12.47
2019-04-30T17:46:39.316Z,13.03
2019-04-30T17:49:10.177Z,12.77
2019-04-30T17:51:40.492Z,12.87
2019-04-30T17:54:20.078Z,13.60
2019-04-30T17:56:50.397Z,12.93
2019-04-30T17:59:20.706Z,13.07
2019-04-30T18:01:59.613Z,13.17
2019-04-30T18:04:30.462Z,13.50
2019-04-30T18:07:01.067Z,13.80
2019-04-30T18:09:31.414Z,12.43
2019-04-30T18:12:01.870Z,13.30
2019-04-30T18:14:32.820Z,12.73
2019-04-30T18:17:03.396Z,13.43
2019-04-30T18:19:49.948Z,12.73
2019-04-30T18:22:35.234Z,13.87
2019-04-30T18:25:11.996Z,13.30
2019-04-30T18:27:59.518Z,13.60
2019-04-30T18:30:35.215Z,14.97
2019-04-30T18:33:05.942Z,13.83
2019-04-30T18:35:36.292Z,13.83
2019-04-30T18:38:06.682Z,14.33
2019-04-30T18:40:37.009Z,14.23
2019-04-30T18:43:07.356Z,14.77
2019-04-30T18:45:39.557Z,17.40
2019-04-30T18:48:10.242Z,15.07
2019-04-30T18:50:40.858Z,16.37
2019-04-30T18:53:16.087Z,16.40
2019-04-30T18:55:46.506Z,16.50
2019-04-30T18:58:19.765Z,15.50
2019-04-30T19:00:49.598Z,17.03
2019-04-30T19:03:21.893Z,16.57
2019-04-30T19:05:58.708Z,15.97
2019-04-30T19:08:34.834Z,16.43
2019-04-30T19:11:42.702Z,16.80
2019-04-30T19:14:31.760Z,16.70
2019-04-30T19:17:24.024Z,17.03
2019-04-30T19:20:12.096Z,17.70
2019-04-30T19:22:42.682Z,17.87
2019-04-30T19:25:14.644Z,17.80
2019-04-30T19:27:44.971Z,21.07
2019-04-30T19:30:16.378Z,21.20
2019-04-30T19:32:46.649Z,19.30
2019-04-30T19:35:18.717Z,20.43
2019-04-30T19:37:49.187Z,19.57
2019-04-30T19:40:19.516Z,23.50
2019-04-30T19:42:50.983Z,23.07
2019-04-30T19:45:21.354Z,20.83
2019-04-30T19:47:51.976Z,20.90
2019-04-30T19:50:22.378Z,21.43
2019-04-30T19:52:52.964Z,22.37
2019-04-30T19:55:23.837Z,22.83
2019-04-30T19:57:54.155Z,29.83
2019-04-30T20:00:24.617Z,23.43
2019-04-30T20:02:57.270Z,26.53
2019-04-30T20:05:28.674Z,28.00
2019-04-30T20:07:59.539Z,23.63
2019-04-30T20:10:30.432Z,23.13
2019-04-30T20:13:00.735Z,22.97
2019-04-30T20:15:31.080Z,22.93
2019-04-30T20:18:01.437Z,23.33
2019-04-30T20:20:31.757Z,23.50
2019-04-30T20:23:02.453Z,23.97
2019-04-30T20:25:32.758Z,23.03
2019-04-30T20:28:03.070Z,25.13
2019-04-30T20:30:33.991Z,24.37
2019-04-30T20:33:04.672Z,24.53
2019-04-30T20:35:35.390Z,25.73
2019-04-30T20:38:23.642Z,25.17
2019-04-30T20:41:00.324Z,24.23
2019-04-30T20:43:28.451Z,24.07
2019-04-30T20:46:00.814Z,24.80
2019-04-30T20:48:31.106Z,25.07
2019-04-30T20:51:01.694Z,25.07
2019-04-30T20:53:32.367Z,26.13
2019-04-30T20:56:09.307Z,26.57
2019-04-30T20:58:54.572Z,26.80
2019-04-30T21:01:12.479Z,27.73
2019-04-30T21:03:42.835Z,27.40
2019-04-30T21:06:13.365Z,27.43
2019-04-30T21:08:45.056Z,27.23
2019-04-30T21:11:16.473Z,27.60
2019-04-30T21:13:46.812Z,30.13
2019-04-30T21:16:17.148Z,31.57
2019-04-30T21:18:47.562Z,30.43
2019-04-30T21:21:18.614Z,30.43
2019-04-30T21:23:50.709Z,29.57
2019-04-30T21:26:21.050Z,28.80
2019-04-30T21:28:51.684Z,28.60
2019-04-30T21:31:44.238Z,29.20
2019-04-30T21:34:23.289Z,29.10
2019-04-30T21:36:53.603Z,28.57
2019-04-30T21:39:24.437Z,27.77
2019-04-30T21:41:54.768Z,31.40
2019-04-30T21:44:25.348Z,28.57
2019-04-30T21:46:55.704Z,26.07
2019-04-30T21:49:26.053Z,27.57
2019-04-30T21:51:56.370Z,25.80
2019-04-30T21:54:28.343Z,25.73
2019-04-30T21:56:59.186Z,26.23
2019-04-30T21:59:30.451Z,27.27
2019-04-30T22:02:00.786Z,27.50
2019-04-30T22:04:31.110Z,26.73
2019-04-30T22:07:01.507Z,26.30
2019-04-30T22:09:32.130Z,27.70
2019-04-30T22:12:02.624Z,26.97
2019-04-30T22:14:32.947Z,25.93
2019-04-30T22:17:03.850Z,27.37
2019-04-30T22:19:34.214Z,27.27
2019-04-30T22:22:04.554Z,27.63
2019-04-30T22:24:34.882Z,27.73
2019-04-30T22:27:05.248Z,28.63
2019-04-30T22:29:39.271Z,29.87
2019-04-30T22:32:09.337Z,27.87
2019-04-30T22:34:39.768Z,27.57
2019-04-30T22:37:10.127Z,28.93
2019-04-30T22:39:52.869Z,28.30
2019-04-30T22:42:32.523Z,29.37
2019-04-30T22:45:04.380Z,29.30
2019-04-30T22:47:34.706Z,29.37
2019-04-30T22:50:06.955Z,29.77
2019-04-30T22:52:37.532Z,30.30
2019-04-30T22:55:08.293Z,29.67
2019-04-30T22:57:38.651Z,28.50
2019-04-30T23:00:13.769Z,29.57
2019-04-30T23:02:59.800Z,29.87
2019-04-30T23:05:30.174Z,28.93
2019-04-30T23:08:00.537Z,28.77
2019-04-30T23:10:31.244Z,29.80
2019-04-30T23:13:02.023Z,26.23
2019-04-30T23:15:32.353Z,29.23
2019-04-30T23:18:02.690Z,29.17
2019-04-30T23:20:33.426Z,28.47
2019-04-30T23:23:03.755Z,27.07
2019-04-30T23:25:34.355Z,28.03
2019-04-30T23:28:04.709Z,27.97
2019-04-30T23:30:35.073Z,27.97
2019-04-30T23:33:05.439Z,28.73
2019-04-30T23:35:36.069Z,29.47
2019-04-30T23:38:06.453Z,29.20
2019-04-30T23:40:51.814Z,29.70
2019-04-30T23:43:22.557Z,30.47
2019-04-30T23:45:52.855Z,27.33
2019-04-30T23:48:23.463Z,28.63
2019-04-30T23:50:53.795Z,29.87
2019-04-30T23:53:24.125Z,28.00
2019-04-30T23:55:54.453Z,30.03
2019-04-30T23:58:25.586Z,29.03
