createdAt,value
2018-12-05T00:01:04.609Z,4.20
2018-12-05T00:03:32.694Z,4.10
2018-12-05T00:06:00.815Z,4.30
2018-12-05T00:08:28.868Z,4.50
2018-12-05T00:10:57.004Z,4.00
2018-12-05T00:13:25.171Z,3.70
2018-12-05T00:15:53.309Z,3.70
2018-12-05T00:18:21.326Z,4.10
2018-12-05T00:20:49.485Z,4.30
2018-12-05T00:23:17.565Z,4.50
2018-12-05T00:25:45.634Z,4.50
2018-12-05T00:28:13.739Z,4.50
2018-12-05T00:30:41.849Z,4.70
2018-12-05T00:33:09.908Z,4.90
2018-12-05T00:35:38.100Z,4.80
2018-12-05T00:38:06.147Z,4.50
2018-12-05T00:40:34.280Z,4.40
2018-12-05T00:43:03.258Z,4.50
2018-12-05T00:45:31.303Z,4.50
2018-12-05T00:47:59.399Z,4.40
2018-12-05T00:50:27.569Z,4.50
2018-12-05T00:52:55.718Z,4.20
2018-12-05T00:55:23.770Z,4.80
2018-12-05T00:57:51.909Z,4.60
2018-12-05T01:00:19.919Z,4.40
2018-12-05T01:02:47.963Z,4.60
2018-12-05T01:05:16.014Z,4.80
2018-12-05T01:07:44.022Z,4.60
2018-12-05T01:10:12.278Z,4.50
2018-12-05T01:12:40.341Z,4.30
2018-12-05T01:15:08.480Z,4.70
2018-12-05T01:17:36.531Z,4.40
2018-12-05T01:20:05.308Z,4.30
2018-12-05T01:22:33.391Z,4.50
2018-12-05T01:25:01.436Z,4.40
2018-12-05T01:27:29.439Z,4.50
2018-12-05T01:29:57.456Z,4.20
2018-12-05T01:32:25.594Z,4.00
2018-12-05T01:34:53.723Z,3.80
2018-12-05T01:37:21.743Z,3.70
2018-12-05T01:39:49.781Z,3.90
2018-12-05T01:42:17.815Z,3.60
2018-12-05T01:44:46.322Z,3.40
2018-12-05T01:47:14.370Z,3.50
2018-12-05T01:49:42.382Z,3.40
2018-12-05T01:52:10.575Z,3.40
2018-12-05T01:54:38.563Z,3.50
2018-12-05T01:57:06.715Z,3.20
2018-12-05T01:59:34.689Z,3.30
2018-12-05T02:02:02.816Z,3.10
2018-12-05T02:04:30.879Z,3.20
2018-12-05T02:06:58.907Z,3.30
2018-12-05T02:09:26.918Z,3.50
2018-12-05T02:11:54.955Z,3.50
2018-12-05T02:14:23.001Z,3.40
2018-12-05T02:16:50.962Z,3.40
2018-12-05T02:19:19.257Z,3.40
2018-12-05T02:21:47.331Z,3.50
2018-12-05T02:24:15.772Z,3.40
2018-12-05T02:26:43.795Z,3.30
2018-12-05T02:29:11.802Z,3.20
2018-12-05T02:31:39.818Z,3.30
2018-12-05T02:34:07.901Z,3.20
2018-12-05T02:36:35.914Z,3.20
2018-12-05T02:39:08.569Z,3.00
2018-12-05T02:41:36.566Z,3.10
2018-12-05T02:44:04.942Z,2.90
2018-12-05T02:46:32.925Z,3.10
2018-12-05T02:49:00.902Z,3.20
2018-12-05T02:51:28.845Z,3.10
2018-12-05T02:53:56.849Z,3.10
2018-12-05T02:56:24.929Z,3.10
2018-12-05T02:58:53.054Z,3.40
2018-12-05T03:01:21.047Z,3.30
2018-12-05T03:03:49.130Z,3.10
2018-12-05T03:06:17.127Z,3.10
2018-12-05T03:08:45.242Z,3.20
2018-12-05T03:11:13.419Z,3.30
2018-12-05T03:13:41.404Z,3.30
2018-12-05T03:16:09.411Z,2.90
2018-12-05T03:18:37.381Z,2.80
2018-12-05T03:21:05.550Z,2.80
2018-12-05T03:23:33.518Z,2.70
2018-12-05T03:26:01.556Z,2.60
2018-12-05T03:28:29.692Z,2.70
2018-12-05T03:30:57.679Z,2.80
2018-12-05T03:33:25.819Z,2.70
2018-12-05T03:35:53.890Z,2.60
2018-12-05T03:38:21.900Z,2.60
2018-12-05T03:40:49.980Z,2.20
2018-12-05T03:43:17.966Z,2.10
2018-12-05T03:45:45.938Z,2.10
2018-12-05T03:48:13.900Z,2.70
2018-12-05T03:50:41.988Z,2.50
2018-12-05T03:53:09.979Z,2.50
2018-12-05T03:55:38.038Z,2.60
2018-12-05T03:58:06.172Z,2.70
2018-12-05T04:00:34.177Z,3.10
2018-12-05T04:03:02.267Z,3.00
2018-12-05T04:05:30.231Z,2.90
2018-12-05T04:07:58.295Z,2.40
2018-12-05T04:10:26.308Z,2.10
2018-12-05T04:12:54.386Z,2.20
2018-12-05T04:15:22.415Z,2.00
2018-12-05T04:17:50.351Z,2.00
2018-12-05T04:20:18.421Z,1.70
2018-12-05T04:22:46.418Z,1.80
2018-12-05T04:25:14.415Z,2.10
2018-12-05T04:27:42.513Z,2.10
2018-12-05T04:30:10.583Z,2.20
2018-12-05T04:32:38.532Z,2.20
2018-12-05T04:35:06.859Z,2.30
2018-12-05T04:37:34.849Z,2.30
2018-12-05T04:40:03.308Z,2.40
2018-12-05T04:42:31.393Z,2.20
2018-12-05T04:44:59.401Z,2.40
2018-12-05T04:47:27.377Z,2.80
2018-12-05T04:49:55.422Z,3.20
2018-12-05T04:52:23.461Z,3.20
2018-12-05T04:54:51.480Z,3.30
2018-12-05T04:57:19.487Z,3.20
2018-12-05T04:59:47.494Z,3.20
2018-12-05T05:02:15.586Z,3.20
2018-12-05T05:04:43.613Z,3.30
2018-12-05T05:07:11.730Z,3.30
2018-12-05T05:09:39.773Z,3.30
2018-12-05T05:12:07.938Z,3.50
2018-12-05T05:14:35.945Z,3.30
2018-12-05T05:17:04.056Z,3.30
2018-12-05T05:19:32.106Z,3.40
2018-12-05T05:22:00.151Z,3.30
2018-12-05T05:24:28.221Z,3.40
2018-12-05T05:26:56.259Z,3.40
2018-12-05T05:29:24.314Z,3.30
2018-12-05T05:31:52.490Z,3.10
2018-12-05T05:34:20.656Z,3.30
2018-12-05T05:36:48.660Z,3.30
2018-12-05T05:39:16.800Z,3.30
2018-12-05T05:41:44.870Z,3.30
2018-12-05T05:44:12.942Z,3.40
2018-12-05T05:46:41.003Z,3.50
2018-12-05T05:49:09.191Z,3.60
2018-12-05T05:51:37.263Z,3.50
2018-12-05T05:54:05.523Z,3.60
2018-12-05T05:56:33.830Z,3.60
2018-12-05T05:59:01.882Z,3.50
2018-12-05T06:01:29.916Z,3.30
2018-12-05T06:03:58.131Z,2.80
2018-12-05T06:06:26.244Z,2.80
2018-12-05T06:08:54.449Z,3.10
2018-12-05T06:11:22.521Z,3.00
2018-12-05T06:13:50.555Z,3.20
2018-12-05T06:16:19.066Z,3.10
2018-12-05T06:18:47.131Z,3.20
2018-12-05T06:21:15.147Z,2.80
2018-12-05T06:23:43.227Z,2.50
2018-12-05T06:26:11.319Z,2.70
2018-12-05T06:28:39.458Z,2.60
2018-12-05T06:31:07.496Z,2.90
2018-12-05T06:33:35.665Z,3.20
2018-12-05T06:36:03.849Z,2.80
2018-12-05T06:38:31.956Z,2.90
2018-12-05T06:41:00.064Z,3.00
2018-12-05T06:43:28.094Z,3.10
2018-12-05T06:45:56.244Z,3.10
2018-12-05T06:48:24.292Z,2.90
2018-12-05T06:50:52.405Z,3.10
2018-12-05T06:53:20.491Z,3.40
2018-12-05T06:55:48.704Z,3.60
2018-12-05T06:58:16.790Z,3.30
2018-12-05T07:00:44.900Z,3.10
2018-12-05T07:03:12.934Z,3.00
2018-12-05T07:05:41.113Z,3.30
2018-12-05T07:08:09.106Z,2.90
2018-12-05T07:10:37.166Z,3.20
2018-12-05T07:13:05.240Z,3.00
2018-12-05T07:15:33.423Z,3.10
2018-12-05T07:18:01.502Z,3.30
2018-12-05T07:20:29.579Z,3.40
2018-12-05T07:22:57.686Z,3.40
2018-12-05T07:25:25.867Z,3.20
2018-12-05T07:27:53.871Z,2.60
2018-12-05T07:30:29.211Z,2.60
2018-12-05T07:32:51.950Z,2.80
2018-12-05T07:35:20.031Z,3.10
2018-12-05T07:37:48.142Z,3.20
2018-12-05T07:40:16.464Z,3.00
2018-12-05T07:42:44.653Z,3.20
2018-12-05T07:45:12.823Z,3.20
2018-12-05T07:47:40.851Z,3.50
2018-12-05T07:50:08.951Z,3.40
2018-12-05T07:52:36.984Z,3.40
2018-12-05T07:55:05.661Z,3.40
2018-12-05T07:57:33.856Z,3.40
2018-12-05T08:00:02.010Z,3.80
2018-12-05T08:02:30.136Z,3.70
2018-12-05T08:04:58.218Z,3.70
2018-12-05T08:07:27.189Z,3.80
2018-12-05T08:09:55.211Z,3.60
2018-12-05T08:12:23.359Z,3.60
2018-12-05T08:14:51.483Z,3.70
2018-12-05T08:17:19.619Z,3.70
2018-12-05T08:19:48.339Z,3.80
2018-12-05T08:22:16.627Z,4.00
2018-12-05T08:24:44.815Z,3.90
2018-12-05T08:27:12.929Z,4.30
2018-12-05T08:29:40.958Z,3.80
2018-12-05T08:32:08.949Z,4.10
2018-12-05T08:34:37.024Z,3.80
2018-12-05T08:37:05.079Z,4.40
2018-12-05T08:39:33.117Z,4.50
2018-12-05T08:42:01.191Z,4.30
2018-12-05T08:44:29.221Z,4.20
2018-12-05T08:46:57.264Z,4.20
2018-12-05T08:49:25.333Z,4.90
2018-12-05T08:51:53.580Z,4.70
2018-12-05T08:54:21.613Z,4.80
2018-12-05T08:56:49.864Z,5.20
2018-12-05T08:59:18.058Z,5.20
2018-12-05T09:01:46.312Z,5.00
2018-12-05T09:04:15.155Z,5.20
2018-12-05T09:06:43.244Z,5.00
2018-12-05T09:09:11.461Z,5.40
2018-12-05T09:11:39.578Z,5.10
2018-12-05T09:14:07.677Z,5.50
2018-12-05T09:16:35.756Z,5.30
2018-12-05T09:19:03.824Z,5.20
2018-12-05T09:21:31.945Z,5.20
2018-12-05T09:24:00.134Z,5.10
2018-12-05T09:26:28.248Z,5.40
2018-12-05T09:28:57.375Z,5.00
2018-12-05T09:31:25.619Z,5.40
2018-12-05T09:33:53.691Z,4.90
2018-12-05T09:36:21.822Z,5.10
2018-12-05T09:38:49.996Z,5.20
2018-12-05T09:41:18.083Z,5.60
2018-12-05T09:43:46.140Z,5.30
2018-12-05T09:46:14.250Z,5.60
2018-12-05T09:48:42.349Z,5.30
2018-12-05T09:51:10.468Z,5.30
2018-12-05T09:53:38.671Z,5.10
2018-12-05T09:56:06.796Z,5.70
2018-12-05T09:58:34.999Z,6.00
2018-12-05T10:01:03.124Z,5.70
2018-12-05T10:03:31.186Z,5.70
2018-12-05T10:05:59.291Z,5.70
2018-12-05T10:08:27.359Z,5.40
2018-12-05T10:10:55.451Z,5.40
2018-12-05T10:13:23.459Z,5.50
2018-12-05T10:15:52.535Z,6.30
2018-12-05T10:18:20.689Z,5.90
2018-12-05T10:20:55.820Z,5.80
2018-12-05T10:23:19.114Z,5.50
2018-12-05T10:25:47.230Z,5.60
2018-12-05T10:28:15.351Z,5.50
2018-12-05T10:30:43.536Z,5.70
2018-12-05T10:33:11.604Z,5.60
2018-12-05T10:35:39.711Z,5.50
2018-12-05T10:38:07.774Z,5.90
2018-12-05T10:40:35.929Z,5.80
2018-12-05T10:43:04.120Z,5.90
2018-12-05T10:45:32.330Z,5.90
2018-12-05T10:48:00.522Z,6.40
2018-12-05T10:50:28.647Z,6.10
2018-12-05T10:52:56.766Z,6.10
2018-12-05T10:55:24.911Z,6.00
2018-12-05T10:57:52.942Z,6.00
2018-12-05T11:03:27.326Z,6.30
2018-12-05T11:06:01.047Z,5.80
2018-12-05T11:08:34.798Z,5.90
2018-12-05T11:11:08.555Z,6.00
2018-12-05T11:13:42.424Z,6.10
2018-12-05T11:16:16.145Z,6.30
2018-12-05T11:18:50.023Z,6.00
2018-12-05T11:21:23.854Z,5.90
2018-12-05T11:23:57.373Z,6.10
2018-12-05T11:26:28.329Z,6.00
2018-12-05T11:28:56.649Z,6.20
2018-12-05T11:31:24.862Z,6.10
2018-12-05T11:33:52.984Z,6.50
2018-12-05T11:36:21.337Z,6.70
2018-12-05T11:38:49.437Z,6.50
2018-12-05T11:41:17.675Z,6.30
2018-12-05T11:43:45.779Z,6.30
2018-12-05T11:46:13.943Z,6.50
2018-12-05T11:48:42.053Z,6.80
2018-12-05T11:51:10.121Z,6.70
2018-12-05T11:53:38.147Z,6.60
2018-12-05T11:56:06.165Z,6.40
2018-12-05T11:58:34.255Z,6.20
2018-12-05T12:01:02.529Z,6.70
2018-12-05T12:03:30.660Z,6.50
2018-12-05T12:05:58.898Z,6.90
2018-12-05T12:08:27.003Z,6.60
2018-12-05T12:10:55.304Z,6.80
2018-12-05T12:13:23.641Z,6.90
2018-12-05T12:15:51.831Z,7.30
2018-12-05T12:18:19.922Z,6.90
2018-12-05T12:20:48.002Z,7.00
2018-12-05T12:23:16.168Z,7.00
2018-12-05T12:25:44.225Z,7.20
2018-12-05T12:28:12.287Z,7.20
2018-12-05T12:30:40.538Z,7.10
2018-12-05T12:33:08.633Z,7.50
2018-12-05T12:35:36.753Z,8.10
2018-12-05T12:38:04.857Z,7.00
2018-12-05T12:40:32.988Z,7.30
2018-12-05T12:43:01.158Z,7.40
2018-12-05T12:45:29.273Z,7.50
2018-12-05T12:47:57.366Z,8.20
2018-12-05T12:50:25.396Z,7.40
2018-12-05T12:52:53.598Z,7.70
2018-12-05T12:55:21.658Z,8.00
2018-12-05T12:57:49.739Z,7.70
2018-12-05T13:00:17.896Z,7.80
2018-12-05T13:02:46.015Z,7.70
2018-12-05T13:05:14.199Z,7.80
2018-12-05T13:07:42.536Z,7.90
2018-12-05T13:10:10.738Z,7.30
2018-12-05T13:12:38.783Z,7.30
2018-12-05T13:15:07.295Z,7.00
2018-12-05T13:17:35.442Z,7.50
2018-12-05T13:20:04.071Z,7.40
2018-12-05T13:22:32.245Z,7.00
2018-12-05T13:25:00.388Z,7.70
2018-12-05T13:27:28.516Z,7.30
2018-12-05T13:29:56.660Z,7.50
2018-12-05T13:32:24.839Z,7.70
2018-12-05T13:34:53.045Z,7.60
2018-12-05T13:37:21.240Z,7.30
2018-12-05T13:39:49.529Z,7.40
2018-12-05T13:42:17.739Z,7.80
2018-12-05T13:44:45.877Z,7.30
2018-12-05T13:47:14.163Z,7.40
2018-12-05T13:49:42.446Z,7.80
2018-12-05T13:52:10.609Z,8.10
2018-12-05T13:54:38.734Z,8.10
2018-12-05T13:57:06.881Z,7.80
2018-12-05T13:59:34.999Z,7.70
2018-12-05T14:02:03.163Z,7.80
2018-12-05T14:04:31.486Z,7.90
2018-12-05T14:06:59.627Z,8.80
2018-12-05T14:09:28.039Z,9.50
2018-12-05T14:11:56.103Z,8.90
2018-12-05T14:14:24.502Z,8.80
2018-12-05T14:16:52.703Z,8.90
2018-12-05T14:19:20.807Z,8.90
2018-12-05T14:21:48.998Z,8.50
2018-12-05T14:24:17.078Z,8.10
2018-12-05T14:26:45.164Z,7.90
2018-12-05T14:29:13.281Z,7.60
2018-12-05T14:31:41.420Z,7.70
2018-12-05T14:34:09.526Z,7.40
2018-12-05T14:36:37.759Z,7.60
2018-12-05T14:39:07.034Z,7.60
2018-12-05T14:41:35.271Z,7.60
2018-12-05T14:44:03.961Z,7.50
2018-12-05T14:46:32.135Z,7.40
2018-12-05T14:49:00.578Z,7.50
2018-12-05T14:51:28.650Z,7.20
2018-12-05T14:53:56.948Z,7.00
2018-12-05T14:56:25.334Z,7.10
2018-12-05T14:58:53.450Z,7.30
2018-12-05T15:01:21.717Z,7.40
2018-12-05T15:03:49.831Z,7.50
2018-12-05T15:06:18.111Z,7.20
2018-12-05T15:08:46.268Z,7.20
2018-12-05T15:11:14.369Z,7.20
2018-12-05T15:13:42.629Z,7.00
2018-12-05T15:16:10.832Z,7.20
2018-12-05T15:18:39.064Z,7.50
2018-12-05T15:21:07.247Z,7.10
2018-12-05T15:23:35.262Z,7.50
2018-12-05T15:26:03.669Z,7.70
2018-12-05T15:28:31.783Z,7.30
2018-12-05T15:30:59.866Z,7.30
2018-12-05T15:33:28.037Z,7.10
2018-12-05T15:35:57.895Z,7.30
2018-12-05T15:38:26.076Z,7.10
2018-12-05T15:40:54.240Z,7.10
2018-12-05T15:43:22.349Z,7.30
2018-12-05T15:45:50.470Z,7.70
2018-12-05T15:48:18.632Z,8.20
2018-12-05T15:50:46.936Z,7.50
2018-12-05T15:53:15.098Z,7.60
2018-12-05T15:55:43.287Z,7.60
2018-12-05T15:58:11.393Z,7.70
2018-12-05T16:00:39.546Z,7.60
2018-12-05T16:03:07.770Z,7.60
2018-12-05T16:05:35.886Z,7.80
2018-12-05T16:08:04.226Z,7.50
2018-12-05T16:10:32.433Z,7.40
2018-12-05T16:13:00.529Z,7.50
2018-12-05T16:15:29.474Z,7.20
2018-12-05T16:17:57.666Z,7.10
2018-12-05T16:20:25.793Z,7.20
2018-12-05T16:22:53.856Z,7.10
2018-12-05T16:25:21.995Z,7.00
2018-12-05T16:27:50.383Z,6.90
2018-12-05T16:30:18.582Z,6.80
2018-12-05T16:32:46.893Z,6.90
2018-12-05T16:35:15.121Z,7.30
2018-12-05T16:37:43.254Z,6.70
2018-12-05T16:40:11.495Z,6.60
2018-12-05T16:42:39.740Z,6.90
2018-12-05T16:45:08.527Z,6.80
2018-12-05T16:47:36.812Z,6.50
2018-12-05T16:50:06.070Z,6.70
2018-12-05T16:52:34.412Z,6.80
2018-12-05T16:55:02.590Z,7.00
2018-12-05T16:57:30.755Z,6.80
2018-12-05T16:59:59.417Z,6.80
2018-12-05T17:02:27.607Z,6.90
2018-12-05T17:04:55.778Z,6.80
2018-12-05T17:07:23.996Z,6.80
2018-12-05T17:09:52.119Z,6.80
2018-12-05T17:12:20.441Z,6.80
2018-12-05T17:14:48.544Z,6.90
2018-12-05T17:17:16.742Z,7.00
2018-12-05T17:19:46.259Z,7.10
2018-12-05T17:22:14.650Z,6.70
2018-12-05T17:24:43.366Z,6.50
2018-12-05T17:27:11.749Z,6.70
2018-12-05T17:29:40.155Z,7.00
2018-12-05T17:32:08.508Z,6.80
2018-12-05T17:34:36.776Z,6.60
2018-12-05T17:37:05.024Z,6.90
2018-12-05T17:39:33.176Z,6.50
2018-12-05T17:42:01.322Z,6.30
2018-12-05T17:44:29.484Z,6.60
2018-12-05T17:46:57.872Z,6.60
2018-12-05T17:49:26.045Z,6.60
2018-12-05T17:51:57.424Z,6.60
2018-12-05T17:54:25.745Z,7.00
2018-12-05T17:56:53.949Z,6.80
2018-12-05T17:59:22.051Z,6.80
2018-12-05T18:01:50.295Z,6.70
2018-12-05T18:04:18.535Z,6.90
2018-12-05T18:06:46.657Z,6.90
2018-12-05T18:09:14.868Z,7.20
2018-12-05T18:11:43.094Z,7.00
2018-12-05T18:14:11.395Z,7.00
2018-12-05T18:16:39.602Z,6.90
2018-12-05T18:19:07.862Z,6.90
2018-12-05T18:21:36.053Z,6.70
2018-12-05T18:24:04.319Z,6.60
2018-12-05T18:26:32.598Z,6.80
2018-12-05T18:29:00.863Z,6.80
2018-12-05T18:31:29.144Z,6.80
2018-12-05T18:33:57.373Z,6.80
2018-12-05T18:36:26.838Z,6.90
2018-12-05T18:38:55.182Z,6.80
2018-12-05T18:41:23.495Z,7.30
2018-12-05T18:43:51.757Z,6.90
2018-12-05T18:46:20.089Z,6.70
2018-12-05T18:48:48.260Z,6.80
2018-12-05T18:51:16.506Z,6.70
2018-12-05T18:53:44.873Z,6.60
2018-12-05T18:56:13.246Z,6.60
2018-12-05T18:58:41.619Z,6.80
2018-12-05T19:01:10.082Z,6.80
2018-12-05T19:03:38.456Z,6.90
2018-12-05T19:06:06.761Z,7.20
2018-12-05T19:08:34.990Z,6.80
2018-12-05T19:11:03.169Z,6.90
2018-12-05T19:13:33.553Z,6.80
2018-12-05T19:16:02.013Z,7.00
2018-12-05T19:18:30.200Z,7.30
2018-12-05T19:20:58.525Z,6.90
2018-12-05T19:23:26.914Z,6.90
2018-12-05T19:25:55.209Z,6.70
2018-12-05T19:28:23.609Z,6.80
2018-12-05T19:30:51.998Z,6.70
2018-12-05T19:33:20.301Z,7.00
2018-12-05T19:35:48.758Z,7.30
2018-12-05T19:38:17.081Z,7.40
2018-12-05T19:40:45.378Z,7.10
2018-12-05T19:43:13.626Z,6.80
2018-12-05T19:45:42.340Z,6.90
2018-12-05T19:48:10.692Z,7.00
2018-12-05T19:50:39.133Z,7.20
2018-12-05T19:53:07.324Z,6.90
2018-12-05T19:55:35.867Z,6.90
2018-12-05T19:58:04.060Z,7.00
2018-12-05T20:00:32.776Z,7.20
2018-12-05T20:03:01.114Z,7.00
2018-12-05T20:05:29.503Z,7.20
2018-12-05T20:07:57.979Z,7.10
2018-12-05T20:10:26.118Z,6.80
2018-12-05T20:12:54.403Z,6.90
2018-12-05T20:15:22.706Z,6.90
2018-12-05T20:17:50.995Z,7.20
2018-12-05T20:20:19.297Z,7.30
2018-12-05T20:22:47.525Z,6.70
2018-12-05T20:25:15.688Z,6.70
2018-12-05T20:27:43.954Z,6.70
2018-12-05T20:30:12.222Z,6.90
2018-12-05T20:32:40.690Z,6.90
2018-12-05T20:35:09.030Z,7.10
2018-12-05T20:37:37.280Z,6.90
2018-12-05T20:40:06.003Z,7.20
2018-12-05T20:42:34.475Z,7.10
2018-12-05T20:45:02.846Z,6.90
2018-12-05T20:47:31.618Z,6.90
2018-12-05T20:50:00.509Z,6.60
2018-12-05T20:52:28.793Z,7.00
2018-12-05T20:54:57.179Z,7.20
2018-12-05T20:57:25.671Z,7.30
2018-12-05T20:59:54.266Z,7.30
2018-12-05T21:02:22.705Z,7.40
2018-12-05T21:04:50.985Z,7.00
2018-12-05T21:07:19.254Z,7.10
2018-12-05T21:09:47.970Z,7.40
2018-12-05T21:12:16.341Z,7.40
2018-12-05T21:14:45.742Z,7.40
2018-12-05T21:17:14.075Z,7.70
2018-12-05T21:19:42.192Z,7.70
2018-12-05T21:22:10.484Z,7.40
2018-12-05T21:24:38.941Z,7.60
2018-12-05T21:27:07.169Z,7.90
2018-12-05T21:29:36.530Z,7.50
2018-12-05T21:32:05.427Z,7.70
2018-12-05T21:34:34.244Z,7.90
2018-12-05T21:37:03.923Z,7.40
2018-12-05T21:39:32.162Z,7.40
2018-12-05T21:42:01.188Z,7.60
2018-12-05T21:44:29.874Z,7.40
2018-12-05T21:46:58.768Z,7.20
2018-12-05T21:49:27.210Z,7.20
2018-12-05T21:51:55.924Z,7.40
2018-12-05T21:54:25.667Z,7.40
2018-12-05T22:00:19.955Z,7.70
2018-12-05T22:02:48.137Z,8.10
2018-12-05T22:05:16.332Z,8.20
2018-12-05T22:07:45.034Z,7.80
2018-12-05T22:10:13.167Z,7.80
2018-12-05T22:12:42.162Z,7.90
2018-12-05T22:15:10.540Z,8.20
2018-12-05T22:17:38.770Z,8.00
2018-12-05T22:20:08.840Z,7.70
2018-12-05T22:22:36.958Z,7.60
2018-12-05T22:25:05.498Z,7.80
2018-12-05T22:27:34.764Z,7.70
2018-12-05T22:30:03.841Z,7.50
2018-12-05T22:32:32.234Z,7.60
2018-12-05T22:35:00.392Z,7.70
2018-12-05T22:37:28.921Z,7.70
2018-12-05T22:39:57.124Z,7.60
2018-12-05T22:42:25.731Z,7.90
2018-12-05T22:44:54.177Z,7.70
2018-12-05T22:47:22.400Z,7.80
2018-12-05T22:49:51.360Z,7.70
2018-12-05T22:52:19.480Z,7.50
2018-12-05T22:54:47.982Z,7.70
2018-12-05T22:57:16.403Z,7.80
2018-12-05T22:59:44.782Z,7.80
2018-12-05T23:02:14.261Z,7.80
2018-12-05T23:07:37.284Z,7.80
2018-12-05T23:10:06.153Z,8.10
2018-12-05T23:12:34.994Z,8.10
2018-12-05T23:15:03.476Z,8.00
2018-12-05T23:17:31.778Z,7.80
2018-12-05T23:20:00.646Z,7.80
2018-12-05T23:22:28.992Z,7.90
2018-12-05T23:24:57.704Z,7.80
2018-12-05T23:27:26.111Z,7.90
2018-12-05T23:29:54.262Z,8.20
2018-12-05T23:32:22.533Z,8.20
2018-12-05T23:34:51.634Z,7.90
2018-12-05T23:37:19.927Z,7.60
2018-12-05T23:39:48.388Z,7.90
2018-12-05T23:42:16.996Z,7.70
2018-12-05T23:44:45.082Z,7.40
2018-12-05T23:47:13.297Z,7.50
2018-12-05T23:49:43.441Z,7.80
2018-12-05T23:52:12.206Z,7.90
2018-12-05T23:54:40.344Z,8.00
2018-12-05T23:57:08.547Z,8.10
2018-12-05T23:59:36.616Z,8.00
