createdAt,value
2022-08-14T00:01:59.335Z,100985.88
2022-08-14T00:04:36.064Z,100984.69
2022-08-14T00:07:14.202Z,100984.59
2022-08-14T00:10:02.504Z,100982.78
2022-08-14T00:12:33.587Z,100980.97
2022-08-14T00:15:07.434Z,100983.53
2022-08-14T00:17:38.152Z,100983.19
2022-08-14T00:20:15.558Z,100982.81
2022-08-14T00:22:57.715Z,100981.63
2022-08-14T00:25:41.855Z,100981.47
2022-08-14T00:28:15.171Z,100970.94
2022-08-14T00:30:46.397Z,100973.19
2022-08-14T00:33:15.080Z,100967.69
2022-08-14T00:36:34.318Z,100957.59
2022-08-14T00:38:34.935Z,100954.59
2022-08-14T00:41:04.736Z,100952.78
2022-08-14T00:43:33.029Z,100945.44
2022-08-14T00:46:05.301Z,100944.69
2022-08-14T09:01:22.821Z,100720.81
2022-08-14T09:04:53.276Z,100722.19
2022-08-14T09:07:50.001Z,100719.19
2022-08-14T09:11:38.913Z,100708.41
2022-08-14T09:15:17.333Z,100716.75
2022-08-14T09:22:49.244Z,100709.47
2022-08-14T09:26:00.158Z,100711.41
2022-08-14T09:29:04.654Z,100712.31
2022-08-14T09:31:52.647Z,100714.84
2022-08-14T09:34:58.727Z,100698.63
2022-08-14T09:38:00.970Z,100701.97
2022-08-14T09:41:21.295Z,100701.84
2022-08-14T09:45:15.493Z,100689.72
2022-08-14T09:47:52.202Z,100685.00
2022-08-14T09:50:36.183Z,100674.25
2022-08-14T09:54:19.524Z,100685.53
2022-08-14T09:57:14.720Z,100678.22
2022-08-14T10:00:06.917Z,100679.06
2022-08-14T10:03:10.313Z,100671.97
2022-08-14T10:05:49.362Z,100674.72
2022-08-14T10:09:18.705Z,100670.31
2022-08-14T10:12:05.051Z,100659.09
2022-08-14T10:14:42.019Z,100651.91
2022-08-14T10:17:53.431Z,100658.19
2022-08-14T10:24:17.551Z,100645.75
2022-08-14T10:27:56.936Z,100638.47
2022-08-14T10:30:44.283Z,100643.44
2022-08-14T10:33:37.601Z,100632.50
2022-08-14T10:36:16.551Z,100624.06
2022-08-14T10:40:05.193Z,100618.34
2022-08-14T10:43:41.045Z,100615.47
2022-08-14T10:59:00.017Z,100586.19
2022-08-14T11:06:52.635Z,100582.13
2022-08-14T11:09:50.159Z,100583.00
2022-08-14T11:23:13.824Z,100572.88
2022-08-14T11:26:29.981Z,100565.63
2022-08-14T11:33:36.355Z,100561.56
2022-08-14T11:37:02.040Z,100565.78
2022-08-14T11:40:19.912Z,100569.97
2022-08-14T11:43:08.551Z,100574.97
2022-08-14T11:45:39.148Z,100566.28
2022-08-14T11:49:03.741Z,100558.03
2022-08-14T11:51:05.951Z,100567.91
2022-08-14T11:53:36.252Z,100554.88
2022-08-14T11:56:12.791Z,100554.97
2022-08-14T11:58:46.865Z,100542.91
2022-08-14T12:01:21.612Z,100549.03
2022-08-14T12:03:57.220Z,100544.31
2022-08-14T12:20:29.866Z,100540.91
2022-08-14T12:23:06.190Z,100544.75
2022-08-14T12:26:01.301Z,100535.09
2022-08-14T12:29:39.004Z,100537.88
2022-08-14T12:32:39.646Z,100542.88
2022-08-14T12:35:19.380Z,100530.25
2022-08-14T12:39:16.608Z,100534.47
2022-08-14T12:45:47.416Z,100524.38
2022-08-14T12:56:22.485Z,100515.75
2022-08-14T12:59:37.325Z,100516.53
2022-08-14T13:06:39.668Z,100518.81
2022-08-14T13:09:52.857Z,100506.94
2022-08-14T13:12:39.801Z,100514.13
2022-08-14T13:15:56.296Z,100504.56
2022-08-14T13:18:57.449Z,100496.38
2022-08-14T13:22:05.758Z,100494.78
2022-08-14T13:25:11.764Z,100484.44
2022-08-14T13:31:23.980Z,100484.94
2022-08-14T13:34:28.354Z,100477.44
2022-08-14T13:37:54.092Z,100471.19
2022-08-14T13:59:07.827Z,100469.47
2022-08-14T14:01:43.663Z,100460.91
2022-08-14T14:04:18.829Z,100452.47
2022-08-14T14:06:48.692Z,100467.72
2022-08-14T14:09:17.231Z,100463.66
2022-08-14T14:11:47.753Z,100459.72
2022-08-14T14:14:45.013Z,100455.47
2022-08-14T14:17:13.897Z,100451.06
2022-08-14T14:19:46.488Z,100449.53
2022-08-14T14:22:36.149Z,100457.53
2022-08-14T14:25:06.097Z,100445.81
2022-08-14T14:27:41.084Z,100439.50
2022-08-14T14:30:15.126Z,100440.50
2022-08-14T14:33:05.289Z,100441.50
2022-08-14T14:35:38.573Z,100437.81
2022-08-14T14:38:09.643Z,100431.19
2022-08-14T14:40:52.781Z,100430.72
2022-08-14T14:43:26.902Z,100434.75
2022-08-14T14:45:57.794Z,100432.19
2022-08-14T14:48:31.673Z,100431.78
2022-08-14T14:51:01.701Z,100429.56
2022-08-14T14:53:31.185Z,100421.41
2022-08-14T14:56:47.201Z,100427.41
2022-08-14T14:58:48.976Z,100428.59
2022-08-14T15:01:25.819Z,100427.94
2022-08-14T20:27:06.031Z,100399.56
2022-08-14T21:05:19.468Z,100437.81
2022-08-14T21:35:55.615Z,100397.53
2022-08-14T22:25:18.006Z,100407.53
2022-08-14T22:42:35.496Z,100407.88
2022-08-14T23:47:26.690Z,100369.78
