createdAt,value
2019-02-23T00:00:53.825Z,23.32
2019-02-23T00:02:03.852Z,23.28
2019-02-23T00:03:13.019Z,23.2
2019-02-23T00:04:22.005Z,23.22
2019-02-23T00:05:31.408Z,23.17
2019-02-23T00:06:41.305Z,23.25
2019-02-23T00:07:50.824Z,23.16
2019-02-23T00:09:00.538Z,23.2
2019-02-23T00:10:10.166Z,23.17
2019-02-23T00:11:19.517Z,23.2
2019-02-23T00:12:28.826Z,23.16
2019-02-23T00:13:38.273Z,23.15
2019-02-23T00:14:47.884Z,23.12
2019-02-23T00:15:57.310Z,23.17
2019-02-23T00:17:06.984Z,23.15
2019-02-23T00:18:17.701Z,23.19
2019-02-23T00:19:30.080Z,23.15
2019-02-23T00:20:39.588Z,23.04
2019-02-23T00:21:49.225Z,23.05
2019-02-23T00:22:58.694Z,23.15
2019-02-23T00:24:07.835Z,23.12
2019-02-23T00:25:17.206Z,23.09
2019-02-23T00:26:26.360Z,23.16
2019-02-23T00:27:36.072Z,23.07
2019-02-23T00:28:45.208Z,23.07
2019-02-23T00:29:54.774Z,23.04
2019-02-23T00:31:04.091Z,23.05
2019-02-23T00:32:13.409Z,23.05
2019-02-23T00:33:23.255Z,23.05
2019-02-23T00:34:32.688Z,23.05
2019-02-23T00:35:42.404Z,23.04
2019-02-23T00:36:52.045Z,23.05
2019-02-23T00:38:01.684Z,23.02
2019-02-23T00:39:11.091Z,23.01
2019-02-23T00:40:20.434Z,23.02
2019-02-23T00:41:29.937Z,23
2019-02-23T00:42:39.016Z,22.95
2019-02-23T00:43:48.597Z,22.98
2019-02-23T00:44:57.635Z,22.97
2019-02-23T00:46:06.938Z,22.98
2019-02-23T00:47:16.491Z,23.02
2019-02-23T00:48:25.598Z,22.92
2019-02-23T00:49:41.254Z,22.91
2019-02-23T00:50:50.354Z,22.94
2019-02-23T00:51:59.703Z,22.97
2019-02-23T00:53:09.318Z,22.9
2019-02-23T00:54:18.344Z,22.92
2019-02-23T00:55:27.657Z,22.97
2019-02-23T00:56:36.666Z,22.94
2019-02-23T00:57:46.026Z,22.94
2019-02-23T00:58:55.166Z,22.97
2019-02-23T01:00:04.503Z,22.97
2019-02-23T01:01:14.150Z,22.94
2019-02-23T01:02:23.324Z,22.95
2019-02-23T01:03:32.658Z,22.86
2019-02-23T01:04:41.723Z,22.9
2019-02-23T01:05:51.107Z,22.9
2019-02-23T01:07:00.132Z,22.91
2019-02-23T01:08:09.472Z,22.91
2019-02-23T01:09:19.094Z,22.85
2019-02-23T01:10:28.425Z,22.83
2019-02-23T01:11:37.836Z,22.88
2019-02-23T01:12:47.260Z,22.9
2019-02-23T01:13:56.400Z,22.85
2019-02-23T01:15:05.623Z,22.88
2019-02-23T01:16:14.425Z,22.8
2019-02-23T01:17:23.990Z,22.85
2019-02-23T01:18:33.279Z,22.85
2019-02-23T01:19:51.994Z,22.82
2019-02-23T01:21:01.137Z,22.86
2019-02-23T01:22:11.486Z,22.82
2019-02-23T01:23:20.838Z,22.82
2019-02-23T01:24:30.447Z,22.79
2019-02-23T01:25:40.086Z,22.79
2019-02-23T01:26:49.209Z,22.79
2019-02-23T01:27:58.739Z,22.79
2019-02-23T01:29:07.796Z,22.82
2019-02-23T01:30:17.526Z,22.82
2019-02-23T01:31:27.303Z,22.77
2019-02-23T01:32:37.004Z,22.76
2019-02-23T01:33:46.419Z,22.76
2019-02-23T01:34:55.320Z,22.72
2019-02-23T01:36:04.427Z,22.75
2019-02-23T01:37:13.247Z,22.72
2019-02-23T01:38:22.306Z,22.7
2019-02-23T01:39:31.976Z,22.73
2019-02-23T01:40:41.635Z,22.7
2019-02-23T01:41:51.264Z,22.68
2019-02-23T01:43:00.874Z,22.67
2019-02-23T01:44:10.358Z,22.67
2019-02-23T01:45:19.433Z,22.72
2019-02-23T01:46:29.384Z,22.7
2019-02-23T01:47:38.785Z,22.7
2019-02-23T01:48:47.895Z,22.62
2019-02-23T01:50:03.685Z,22.68
2019-02-23T01:51:13.129Z,22.68
2019-02-23T01:52:22.738Z,22.72
2019-02-23T01:53:32.352Z,22.55
2019-02-23T01:54:41.452Z,22.65
2019-02-23T01:55:51.123Z,22.57
2019-02-23T01:57:00.673Z,22.62
2019-02-23T01:58:10.005Z,22.6
2019-02-23T01:59:19.547Z,22.55
2019-02-23T02:00:29.169Z,22.55
2019-02-23T02:01:38.290Z,22.58
2019-02-23T02:02:47.524Z,22.57
2019-02-23T02:03:56.937Z,22.58
2019-02-23T02:05:06.280Z,22.64
2019-02-23T02:06:15.594Z,22.6
2019-02-23T02:07:24.618Z,22.57
2019-02-23T02:08:33.843Z,22.62
2019-02-23T02:09:43.468Z,22.68
2019-02-23T02:10:52.809Z,22.57
2019-02-23T02:12:02.220Z,22.55
2019-02-23T02:13:11.904Z,22.62
2019-02-23T02:14:21.224Z,22.57
2019-02-23T02:15:30.697Z,22.61
2019-02-23T02:16:40.433Z,22.61
2019-02-23T02:17:49.564Z,22.6
2019-02-23T02:18:59.492Z,22.52
2019-02-23T02:20:15.795Z,22.58
2019-02-23T02:21:25.348Z,22.6
2019-02-23T02:22:34.541Z,22.62
2019-02-23T02:23:43.711Z,22.6
2019-02-23T02:24:53.588Z,22.6
2019-02-23T02:26:03.171Z,22.47
2019-02-23T02:27:12.554Z,22.6
2019-02-23T02:28:21.959Z,22.64
2019-02-23T02:29:31.465Z,22.61
2019-02-23T02:30:40.850Z,22.58
2019-02-23T02:31:50.491Z,22.57
2019-02-23T02:32:59.902Z,22.6
2019-02-23T02:34:09.192Z,22.55
2019-02-23T02:35:18.472Z,22.49
2019-02-23T02:36:28.037Z,22.57
2019-02-23T02:37:37.608Z,22.55
2019-02-23T02:38:46.959Z,22.57
2019-02-23T02:39:56.464Z,22.6
2019-02-23T02:41:06.026Z,22.45
2019-02-23T02:42:15.627Z,22.51
2019-02-23T02:43:25.401Z,22.46
2019-02-23T02:44:34.994Z,22.52
2019-02-23T02:45:44.581Z,22.52
2019-02-23T02:46:54.365Z,22.43
2019-02-23T02:48:04.138Z,22.43
2019-02-23T02:49:13.461Z,22.46
2019-02-23T02:50:29.337Z,22.37
2019-02-23T02:51:39.229Z,22.45
2019-02-23T02:52:48.343Z,22.4
2019-02-23T02:53:57.869Z,22.47
2019-02-23T02:55:06.929Z,22.46
2019-02-23T02:56:16.230Z,22.46
2019-02-23T02:57:25.785Z,22.46
2019-02-23T02:58:35.860Z,22.45
2019-02-23T02:59:45.159Z,22.46
2019-02-23T03:00:54.427Z,22.46
2019-02-23T03:02:03.989Z,22.43
2019-02-23T03:03:13.005Z,22.46
2019-02-23T03:04:22.840Z,22.37
2019-02-23T03:05:32.702Z,22.37
2019-02-23T03:06:41.989Z,22.37
2019-02-23T03:07:51.841Z,22.4
2019-02-23T03:09:01.149Z,22.42
2019-02-23T03:10:10.518Z,22.37
2019-02-23T03:11:19.889Z,22.39
2019-02-23T03:12:29.680Z,22.36
2019-02-23T03:13:39.008Z,22.3
2019-02-23T03:14:48.338Z,22.37
2019-02-23T03:15:58.162Z,22.4
2019-02-23T03:17:07.184Z,22.35
2019-02-23T03:18:16.343Z,22.33
2019-02-23T03:19:25.182Z,22.3
2019-02-23T03:20:41.435Z,22.35
2019-02-23T03:21:51.076Z,22.3
2019-02-23T03:23:00.390Z,22.25
2019-02-23T03:24:09.648Z,22.33
2019-02-23T03:25:18.929Z,22.28
2019-02-23T03:26:28.300Z,22.24
2019-02-23T03:27:37.568Z,22.25
2019-02-23T03:28:47.608Z,22.3
2019-02-23T03:29:56.983Z,22.28
2019-02-23T03:31:07.018Z,22.33
2019-02-23T03:32:17.220Z,22.3
2019-02-23T03:33:27.368Z,22.25
2019-02-23T03:34:37.373Z,22.33
2019-02-23T03:35:46.733Z,22.24
2019-02-23T03:36:56.065Z,22.3
2019-02-23T03:38:05.654Z,22.24
2019-02-23T03:39:15.091Z,22.27
2019-02-23T03:40:24.956Z,22.25
2019-02-23T03:41:34.510Z,22.22
2019-02-23T03:42:44.435Z,22.21
2019-02-23T03:43:53.994Z,22.3
2019-02-23T03:45:03.594Z,22.2
2019-02-23T03:46:13.400Z,22.2
2019-02-23T03:47:22.757Z,22.22
2019-02-23T03:48:32.318Z,22.2
2019-02-23T03:49:41.609Z,22.24
2019-02-23T03:50:54.407Z,22.18
2019-02-23T03:52:04.053Z,22.12
2019-02-23T03:53:13.649Z,22.2
2019-02-23T03:54:23.591Z,22.18
2019-02-23T03:55:33.261Z,22.18
2019-02-23T03:56:42.343Z,22.22
2019-02-23T03:57:51.363Z,22.24
2019-02-23T03:59:00.158Z,22.17
2019-02-23T04:00:10.010Z,22.15
2019-02-23T04:01:19.063Z,22.2
2019-02-23T04:02:28.866Z,22.17
2019-02-23T04:03:38.301Z,22.15
2019-02-23T04:04:47.614Z,22.21
2019-02-23T04:05:56.670Z,22.22
2019-02-23T04:07:06.269Z,22.2
2019-02-23T04:08:15.801Z,22.22
2019-02-23T04:09:25.629Z,22.21
2019-02-23T04:10:35.368Z,22.22
2019-02-23T04:11:45.557Z,22.21
2019-02-23T04:12:55.147Z,22.21
2019-02-23T04:14:05.025Z,22.24
2019-02-23T04:15:14.925Z,22.18
2019-02-23T04:16:24.454Z,22.24
2019-02-23T04:17:34.087Z,22.22
2019-02-23T04:18:43.342Z,22.25
2019-02-23T04:19:53.190Z,22.18
2019-02-23T04:21:06.572Z,22.24
2019-02-23T04:22:16.138Z,22.18
2019-02-23T04:23:25.464Z,22.14
2019-02-23T04:24:35.044Z,22.17
2019-02-23T04:25:44.080Z,22.14
2019-02-23T04:26:53.156Z,22.21
2019-02-23T04:28:02.481Z,22.2
2019-02-23T04:29:12.134Z,22.07
2019-02-23T04:30:22.074Z,22.06
2019-02-23T04:31:31.870Z,22.14
2019-02-23T04:32:40.996Z,22.12
2019-02-23T04:33:50.311Z,22.12
2019-02-23T04:34:59.895Z,22
2019-02-23T04:36:09.234Z,22.09
2019-02-23T04:37:18.038Z,22.02
2019-02-23T04:38:27.337Z,22.07
2019-02-23T04:39:37.107Z,22.09
2019-02-23T04:40:46.418Z,22.06
2019-02-23T04:41:55.958Z,22.03
2019-02-23T04:43:05.017Z,22.14
2019-02-23T04:44:14.085Z,22.06
2019-02-23T04:45:23.657Z,22.06
2019-02-23T04:46:32.980Z,22.07
2019-02-23T04:47:42.584Z,22.07
2019-02-23T04:48:52.161Z,22.02
2019-02-23T04:50:01.464Z,22.03
2019-02-23T04:51:19.533Z,22.12
2019-02-23T04:52:29.332Z,22.1
2019-02-23T04:53:39.181Z,21.99
2019-02-23T04:54:48.549Z,22.02
2019-02-23T04:55:58.100Z,22.06
2019-02-23T04:57:07.674Z,21.99
2019-02-23T04:58:17.361Z,21.96
2019-02-23T04:59:26.939Z,21.94
2019-02-23T05:00:36.734Z,21.98
2019-02-23T05:01:46.323Z,22
2019-02-23T05:02:55.929Z,21.99
2019-02-23T05:04:05.742Z,21.98
2019-02-23T05:05:15.368Z,21.96
2019-02-23T05:06:24.490Z,21.99
2019-02-23T05:07:34.179Z,21.94
2019-02-23T05:08:43.442Z,21.94
2019-02-23T05:09:52.564Z,21.98
2019-02-23T05:11:01.582Z,21.94
2019-02-23T05:12:11.179Z,21.94
2019-02-23T05:13:20.795Z,22.07
2019-02-23T05:14:30.344Z,21.98
2019-02-23T05:15:39.848Z,21.98
2019-02-23T05:16:49.394Z,21.98
2019-02-23T05:18:00.281Z,21.94
2019-02-23T05:19:09.695Z,21.99
2019-02-23T05:20:19.034Z,22
2019-02-23T05:21:31.495Z,21.91
2019-02-23T05:22:41.127Z,22.03
2019-02-23T05:23:50.534Z,21.96
2019-02-23T05:24:59.641Z,21.94
2019-02-23T05:26:09.212Z,21.99
2019-02-23T05:27:18.796Z,21.96
2019-02-23T05:28:28.362Z,21.88
2019-02-23T05:29:37.950Z,21.91
2019-02-23T05:30:47.963Z,22.02
2019-02-23T05:31:57.115Z,21.96
2019-02-23T05:33:06.355Z,21.99
2019-02-23T05:34:15.964Z,21.96
2019-02-23T05:35:25.555Z,21.98
2019-02-23T05:36:35.043Z,21.99
2019-02-23T05:37:44.630Z,21.96
2019-02-23T05:38:54.278Z,21.91
2019-02-23T05:40:04.324Z,21.94
2019-02-23T05:41:13.868Z,22
2019-02-23T05:42:22.935Z,21.96
2019-02-23T05:43:32.270Z,21.96
2019-02-23T05:44:41.523Z,21.99
2019-02-23T05:45:51.189Z,21.94
2019-02-23T05:47:00.759Z,21.98
2019-02-23T05:48:10.111Z,21.98
2019-02-23T05:49:19.641Z,21.91
2019-02-23T05:50:29.184Z,21.96
2019-02-23T05:51:43.279Z,21.99
2019-02-23T05:52:53.148Z,21.86
2019-02-23T05:54:02.679Z,21.94
2019-02-23T05:55:12.528Z,21.98
2019-02-23T05:56:21.836Z,21.88
2019-02-23T05:57:31.158Z,21.88
2019-02-23T05:58:39.971Z,21.88
2019-02-23T05:59:49.267Z,21.88
2019-02-23T06:00:58.525Z,21.88
2019-02-23T06:02:08.534Z,21.86
2019-02-23T06:03:17.821Z,21.98
2019-02-23T06:04:27.594Z,21.88
2019-02-23T06:05:37.403Z,21.9
2019-02-23T06:06:46.632Z,21.9
2019-02-23T06:07:56.430Z,21.9
2019-02-23T06:09:06.014Z,21.9
2019-02-23T06:10:15.318Z,21.86
2019-02-23T06:11:25.134Z,21.83
2019-02-23T06:12:34.414Z,21.9
2019-02-23T06:13:44.349Z,21.91
2019-02-23T06:14:53.905Z,21.84
2019-02-23T06:16:03.181Z,21.82
2019-02-23T06:17:12.785Z,21.83
2019-02-23T06:18:22.310Z,21.74
2019-02-23T06:19:32.136Z,21.9
2019-02-23T06:20:41.511Z,21.8
2019-02-23T06:21:58.567Z,21.83
2019-02-23T06:23:08.153Z,21.79
2019-02-23T06:24:17.979Z,21.9
2019-02-23T06:25:27.381Z,21.8
2019-02-23T06:26:36.992Z,21.83
2019-02-23T06:27:46.531Z,21.9
2019-02-23T06:28:55.862Z,21.77
2019-02-23T06:30:05.175Z,21.86
2019-02-23T06:31:15.221Z,21.79
2019-02-23T06:32:24.544Z,21.84
2019-02-23T06:33:33.815Z,21.77
2019-02-23T06:34:43.396Z,21.77
2019-02-23T06:35:53.147Z,21.83
2019-02-23T06:37:02.159Z,21.8
2019-02-23T06:38:11.925Z,21.82
2019-02-23T06:39:21.428Z,21.8
2019-02-23T06:40:31.245Z,21.91
2019-02-23T06:41:40.517Z,21.83
2019-02-23T06:42:49.570Z,21.74
2019-02-23T06:43:58.847Z,21.83
2019-02-23T06:45:07.983Z,21.79
2019-02-23T06:46:16.813Z,21.8
2019-02-23T06:47:25.881Z,21.86
2019-02-23T06:48:35.172Z,21.82
2019-02-23T06:49:44.731Z,21.86
2019-02-23T06:50:53.551Z,21.74
2019-02-23T06:52:08.914Z,21.79
2019-02-23T06:53:18.754Z,21.75
2019-02-23T06:54:28.079Z,21.71
2019-02-23T06:55:37.353Z,21.77
2019-02-23T06:56:46.332Z,21.74
2019-02-23T06:57:55.709Z,21.79
2019-02-23T06:59:05.237Z,21.74
2019-02-23T07:00:14.088Z,21.72
2019-02-23T07:01:23.446Z,21.83
2019-02-23T07:02:33.290Z,21.83
2019-02-23T07:03:42.881Z,21.77
2019-02-23T07:04:52.427Z,21.75
2019-02-23T07:06:02.560Z,21.77
2019-02-23T07:07:12.338Z,21.83
2019-02-23T07:08:21.842Z,21.77
2019-02-23T07:09:31.197Z,21.74
2019-02-23T07:10:40.524Z,21.75
2019-02-23T07:11:49.597Z,21.79
2019-02-23T07:12:58.602Z,21.74
2019-02-23T07:14:07.835Z,21.74
2019-02-23T07:15:17.163Z,21.75
2019-02-23T07:16:26.931Z,21.82
2019-02-23T07:17:36.013Z,21.79
2019-02-23T07:18:44.828Z,21.77
2019-02-23T07:19:54.335Z,21.71
2019-02-23T07:21:03.578Z,21.77
2019-02-23T07:22:20.030Z,21.74
2019-02-23T07:23:29.579Z,21.79
2019-02-23T07:24:39.064Z,21.74
2019-02-23T07:25:48.598Z,21.77
2019-02-23T07:26:58.192Z,21.74
2019-02-23T07:28:07.424Z,21.79
2019-02-23T07:29:18.216Z,21.71
2019-02-23T07:30:27.339Z,21.75
2019-02-23T07:31:36.707Z,21.77
2019-02-23T07:32:46.540Z,21.74
2019-02-23T07:33:55.951Z,21.74
2019-02-23T07:35:05.371Z,21.71
2019-02-23T07:36:14.953Z,21.74
2019-02-23T07:37:23.946Z,21.69
2019-02-23T07:38:35.485Z,21.8
2019-02-23T07:39:45.170Z,21.69
2019-02-23T07:40:54.482Z,21.69
2019-02-23T07:42:03.977Z,21.74
2019-02-23T07:43:13.257Z,21.68
2019-02-23T07:44:22.484Z,21.69
2019-02-23T07:45:32.114Z,21.68
2019-02-23T07:46:41.368Z,21.67
2019-02-23T07:47:50.463Z,21.67
2019-02-23T07:49:00.328Z,21.68
2019-02-23T07:50:09.397Z,21.68
2019-02-23T07:51:18.988Z,21.65
2019-02-23T07:52:31.324Z,21.65
2019-02-23T07:53:41.417Z,21.64
2019-02-23T07:54:50.448Z,21.68
2019-02-23T07:56:00.214Z,21.65
2019-02-23T07:57:09.547Z,21.67
2019-02-23T07:58:19.078Z,21.68
2019-02-23T07:59:28.872Z,21.64
2019-02-23T08:00:38.204Z,21.68
2019-02-23T08:01:47.468Z,21.65
2019-02-23T08:02:56.726Z,21.65
2019-02-23T08:04:06.010Z,21.64
2019-02-23T08:05:15.780Z,21.65
2019-02-23T08:06:25.377Z,21.65
2019-02-23T08:07:34.882Z,21.62
2019-02-23T08:08:47.245Z,21.68
2019-02-23T08:09:56.994Z,21.67
2019-02-23T08:11:06.520Z,21.69
2019-02-23T08:12:15.768Z,21.69
2019-02-23T08:13:25.011Z,21.62
2019-02-23T08:14:34.563Z,21.65
2019-02-23T08:15:43.575Z,21.67
2019-02-23T08:16:52.618Z,21.68
2019-02-23T08:18:01.659Z,21.71
2019-02-23T08:19:11.542Z,21.61
2019-02-23T08:20:21.599Z,21.67
2019-02-23T08:21:31.397Z,21.69
2019-02-23T08:22:41.976Z,21.65
2019-02-23T08:23:51.060Z,21.65
2019-02-23T08:25:12.915Z,21.62
2019-02-23T08:26:22.546Z,21.65
2019-02-23T08:27:31.881Z,21.61
2019-02-23T08:28:41.607Z,21.62
2019-02-23T08:29:51.215Z,21.62
2019-02-23T08:31:00.560Z,21.62
2019-02-23T08:32:10.156Z,21.64
2019-02-23T08:33:19.765Z,21.62
2019-02-23T08:34:29.838Z,21.61
2019-02-23T08:35:39.266Z,21.61
2019-02-23T08:36:49.034Z,21.62
2019-02-23T08:37:58.055Z,21.61
2019-02-23T08:39:07.071Z,21.62
2019-02-23T08:40:16.353Z,21.71
2019-02-23T08:41:25.724Z,21.75
2019-02-23T08:42:35.539Z,21.74
2019-02-23T08:43:45.334Z,21.75
2019-02-23T08:44:54.827Z,21.74
2019-02-23T08:46:04.122Z,21.77
2019-02-23T08:47:13.362Z,21.71
2019-02-23T08:48:22.610Z,21.79
2019-02-23T08:49:31.620Z,21.77
2019-02-23T08:50:40.941Z,21.79
2019-02-23T08:51:50.472Z,21.77
2019-02-23T08:52:59.703Z,21.8
2019-02-23T08:54:08.990Z,21.79
2019-02-23T08:55:17.843Z,21.8
2019-02-23T08:56:27.360Z,21.83
2019-02-23T08:57:38.233Z,21.74
2019-02-23T08:58:47.510Z,21.74
2019-02-23T08:59:57.323Z,21.72
2019-02-23T09:01:06.408Z,21.67
2019-02-23T09:02:15.184Z,21.72
2019-02-23T09:03:24.473Z,21.71
2019-02-23T09:04:34.200Z,21.74
2019-02-23T09:05:43.085Z,21.69
2019-02-23T09:06:52.562Z,21.8
2019-02-23T09:08:01.816Z,21.74
2019-02-23T09:09:12.815Z,21.74
2019-02-23T09:10:22.572Z,21.72
2019-02-23T09:11:31.801Z,21.71
2019-02-23T09:12:41.298Z,21.71
2019-02-23T09:13:50.930Z,21.71
2019-02-23T09:15:00.542Z,21.64
2019-02-23T09:16:09.891Z,21.71
2019-02-23T09:17:19.320Z,21.61
2019-02-23T09:18:28.570Z,21.77
2019-02-23T09:19:37.837Z,21.69
2019-02-23T09:20:47.069Z,21.74
2019-02-23T09:21:58.790Z,21.79
2019-02-23T09:23:08.092Z,21.65
2019-02-23T09:24:17.351Z,21.69
2019-02-23T09:25:26.600Z,21.67
2019-02-23T09:26:35.869Z,21.71
2019-02-23T09:27:45.385Z,21.74
2019-02-23T09:28:54.995Z,21.62
2019-02-23T09:30:04.477Z,21.65
2019-02-23T09:31:13.726Z,21.68
2019-02-23T09:32:23.280Z,21.67
2019-02-23T09:33:32.018Z,21.68
2019-02-23T09:34:41.263Z,21.62
2019-02-23T09:35:50.567Z,21.65
2019-02-23T09:36:59.690Z,21.62
2019-02-23T09:38:09.188Z,21.64
2019-02-23T09:39:18.693Z,21.65
2019-02-23T09:40:28.727Z,21.71
2019-02-23T09:41:38.016Z,21.67
2019-02-23T09:42:47.280Z,21.61
2019-02-23T09:43:56.874Z,21.65
2019-02-23T09:45:05.918Z,21.61
2019-02-23T09:46:15.419Z,21.62
2019-02-23T09:47:24.900Z,21.67
2019-02-23T09:48:34.146Z,21.61
2019-02-23T09:49:43.644Z,21.62
2019-02-23T09:50:53.149Z,21.64
2019-02-23T09:52:02.373Z,21.72
2019-02-23T09:53:16.037Z,21.83
2019-02-23T09:54:26.044Z,21.79
2019-02-23T09:55:37.862Z,21.9
2019-02-23T09:56:47.461Z,21.83
2019-02-23T09:57:56.754Z,21.92
2019-02-23T09:59:05.545Z,21.96
2019-02-23T10:00:14.601Z,22.09
2019-02-23T10:01:23.887Z,22.14
2019-02-23T10:02:33.371Z,22.21
2019-02-23T10:03:42.365Z,22.28
2019-02-23T10:04:51.743Z,22.35
2019-02-23T10:06:01.117Z,22.33
2019-02-23T10:07:10.966Z,22.42
2019-02-23T10:08:20.296Z,22.46
2019-02-23T10:09:29.860Z,22.54
2019-02-23T10:10:39.699Z,22.62
2019-02-23T10:11:48.774Z,22.58
2019-02-23T10:12:57.841Z,22.72
2019-02-23T10:14:09.827Z,22.65
2019-02-23T10:15:19.146Z,22.75
2019-02-23T10:16:28.927Z,22.85
2019-02-23T10:17:38.970Z,22.85
2019-02-23T10:18:48.751Z,22.91
2019-02-23T10:19:58.239Z,23
2019-02-23T10:21:07.731Z,22.91
2019-02-23T10:22:16.482Z,22.98
2019-02-23T10:23:27.025Z,23.01
2019-02-23T10:24:36.626Z,23.05
2019-02-23T10:25:46.414Z,23.13
2019-02-23T10:26:55.434Z,23.16
2019-02-23T10:28:04.483Z,23.15
2019-02-23T10:29:13.871Z,23.1
2019-02-23T10:30:23.147Z,23.23
2019-02-23T10:31:32.225Z,23.28
2019-02-23T10:32:41.536Z,23.25
2019-02-23T10:33:52.306Z,23.31
2019-02-23T10:35:01.838Z,23.23
2019-02-23T10:36:11.391Z,23.38
2019-02-23T10:37:20.677Z,23.32
2019-02-23T10:38:29.797Z,23.4
2019-02-23T10:39:38.913Z,23.51
2019-02-23T10:40:49.259Z,23.51
2019-02-23T10:41:58.392Z,23.58
2019-02-23T10:43:07.516Z,23.61
2019-02-23T10:44:17.130Z,23.6
2019-02-23T10:45:26.489Z,23.63
2019-02-23T10:46:36.098Z,23.63
2019-02-23T10:47:45.529Z,23.65
2019-02-23T10:48:57.207Z,23.65
2019-02-23T10:50:07.465Z,23.65
2019-02-23T10:51:17.906Z,23.69
2019-02-23T10:52:27.815Z,23.76
2019-02-23T10:53:37.560Z,23.78
2019-02-23T10:54:49.370Z,23.72
2019-02-23T10:55:58.963Z,23.69
2019-02-23T10:57:08.096Z,23.72
2019-02-23T10:58:17.127Z,23.8
2019-02-23T10:59:26.032Z,23.73
2019-02-23T11:00:35.073Z,23.84
2019-02-23T11:01:44.152Z,23.83
2019-02-23T11:02:53.235Z,23.84
2019-02-23T11:04:02.990Z,23.84
2019-02-23T11:05:12.378Z,23.87
2019-02-23T11:06:21.472Z,23.88
2019-02-23T11:07:31.227Z,23.83
2019-02-23T11:08:40.751Z,23.95
2019-02-23T11:09:49.501Z,23.87
2019-02-23T11:10:58.795Z,23.83
2019-02-23T11:12:08.414Z,23.84
2019-02-23T11:13:18.215Z,23.85
2019-02-23T11:14:27.595Z,23.9
2019-02-23T11:15:36.736Z,23.88
2019-02-23T11:16:46.406Z,23.9
2019-02-23T11:17:55.772Z,23.97
2019-02-23T11:19:07.705Z,23.84
2019-02-23T11:20:17.051Z,23.94
2019-02-23T11:21:26.689Z,23.9
2019-02-23T11:22:35.988Z,23.91
2019-02-23T11:23:48.932Z,23.93
2019-02-23T11:24:58.565Z,23.97
2019-02-23T11:26:07.902Z,23.9
2019-02-23T11:27:17.228Z,23.9
2019-02-23T11:28:26.935Z,23.88
2019-02-23T11:29:36.578Z,23.91
2019-02-23T11:30:45.993Z,23.87
2019-02-23T11:31:55.069Z,23.85
2019-02-23T11:33:04.131Z,23.88
2019-02-23T11:34:13.006Z,23.84
2019-02-23T11:35:22.701Z,23.8
2019-02-23T11:36:32.207Z,23.85
2019-02-23T11:37:41.278Z,23.87
2019-02-23T11:38:50.647Z,23.79
2019-02-23T11:39:59.682Z,23.78
2019-02-23T11:41:08.546Z,23.78
2019-02-23T11:42:18.219Z,23.79
2019-02-23T11:43:27.482Z,23.8
2019-02-23T11:44:36.754Z,23.83
2019-02-23T11:45:46.274Z,23.72
2019-02-23T11:47:05.074Z,23.69
2019-02-23T11:48:14.348Z,23.7
2019-02-23T11:49:24.416Z,23.75
2019-02-23T11:50:34.341Z,23.7
2019-02-23T11:51:43.910Z,23.69
2019-02-23T11:52:52.923Z,23.72
2019-02-23T11:54:02.209Z,23.73
2019-02-23T11:55:10.943Z,23.7
2019-02-23T11:56:20.195Z,23.73
2019-02-23T11:57:29.441Z,23.75
2019-02-23T11:58:38.462Z,23.76
2019-02-23T11:59:47.241Z,23.63
2019-02-23T12:00:56.393Z,23.66
2019-02-23T12:02:05.655Z,23.65
2019-02-23T12:03:14.679Z,23.68
2019-02-23T12:04:24.677Z,23.66
2019-02-23T12:05:34.474Z,23.63
2019-02-23T12:06:43.483Z,23.65
2019-02-23T12:07:53.247Z,23.68
2019-02-23T12:09:02.759Z,23.63
2019-02-23T12:10:12.310Z,23.66
2019-02-23T12:11:21.747Z,23.66
2019-02-23T12:12:31.858Z,23.57
2019-02-23T12:13:41.120Z,23.63
2019-02-23T12:14:49.982Z,23.6
2019-02-23T12:15:58.690Z,23.66
2019-02-23T12:17:07.710Z,23.61
2019-02-23T12:18:17.031Z,23.65
2019-02-23T12:19:26.326Z,23.63
2019-02-23T12:20:35.296Z,23.66
2019-02-23T12:21:44.362Z,23.66
2019-02-23T12:22:53.663Z,23.65
2019-02-23T12:24:10.338Z,23.63
2019-02-23T12:25:20.965Z,23.65
2019-02-23T12:26:31.017Z,23.83
2019-02-23T12:27:39.883Z,23.7
2019-02-23T12:28:48.865Z,23.78
2019-02-23T12:29:58.118Z,23.66
2019-02-23T12:31:07.793Z,23.7
2019-02-23T12:32:17.396Z,23.69
2019-02-23T12:33:26.412Z,23.68
2019-02-23T12:34:35.479Z,23.7
2019-02-23T12:35:45.285Z,23.84
2019-02-23T12:36:54.181Z,23.72
2019-02-23T12:38:05.092Z,23.75
2019-02-23T12:39:14.667Z,23.87
2019-02-23T12:40:24.260Z,23.83
2019-02-23T12:41:33.599Z,23.83
2019-02-23T12:42:43.473Z,23.8
2019-02-23T12:43:52.725Z,23.8
2019-02-23T12:45:02.028Z,23.9
2019-02-23T12:46:11.346Z,23.88
2019-02-23T12:47:21.065Z,23.79
2019-02-23T12:48:30.391Z,23.88
2019-02-23T12:49:39.974Z,23.88
2019-02-23T12:50:49.364Z,23.87
2019-02-23T12:51:58.625Z,23.88
2019-02-23T12:53:07.803Z,23.83
2019-02-23T12:54:21.611Z,23.88
2019-02-23T12:55:30.886Z,23.87
2019-02-23T12:56:40.393Z,23.84
2019-02-23T12:57:49.717Z,23.83
2019-02-23T12:58:58.750Z,23.91
2019-02-23T13:00:08.240Z,23.95
2019-02-23T13:01:17.795Z,23.9
2019-02-23T13:02:27.294Z,23.9
2019-02-23T13:03:36.172Z,23.94
2019-02-23T13:04:45.560Z,23.88
2019-02-23T13:05:54.944Z,23.93
2019-02-23T13:07:03.963Z,23.9
2019-02-23T13:08:13.299Z,23.94
2019-02-23T13:09:23.052Z,23.88
2019-02-23T13:10:32.097Z,23.91
2019-02-23T13:11:41.617Z,23.94
2019-02-23T13:12:50.936Z,23.93
2019-02-23T13:14:00.520Z,23.95
2019-02-23T13:15:09.396Z,23.93
2019-02-23T13:16:18.921Z,23.93
2019-02-23T13:17:28.445Z,23.93
2019-02-23T13:18:37.787Z,23.87
2019-02-23T13:19:47.890Z,23.91
2019-02-23T13:20:58.036Z,23.94
2019-02-23T13:22:07.302Z,23.8
2019-02-23T13:23:16.590Z,23.93
2019-02-23T13:24:33.207Z,23.88
2019-02-23T13:25:42.590Z,23.94
2019-02-23T13:26:52.329Z,23.79
2019-02-23T13:28:01.765Z,23.79
2019-02-23T13:29:11.029Z,23.76
2019-02-23T13:30:20.557Z,23.78
2019-02-23T13:31:29.831Z,23.73
2019-02-23T13:32:39.605Z,23.79
2019-02-23T13:33:49.357Z,23.87
2019-02-23T13:34:58.951Z,23.83
2019-02-23T13:36:08.359Z,23.7
2019-02-23T13:37:18.199Z,23.75
2019-02-23T13:38:27.123Z,23.75
2019-02-23T13:39:38.515Z,23.78
2019-02-23T13:40:48.174Z,23.79
2019-02-23T13:41:57.809Z,23.75
2019-02-23T13:43:07.270Z,23.8
2019-02-23T13:44:19.129Z,23.72
2019-02-23T13:45:29.051Z,23.84
2019-02-23T13:46:37.902Z,23.65
2019-02-23T13:47:47.461Z,23.75
2019-02-23T13:48:57.475Z,23.83
2019-02-23T13:50:07.128Z,23.75
2019-02-23T13:51:16.503Z,23.7
2019-02-23T13:52:25.932Z,23.7
2019-02-23T13:53:35.580Z,23.83
2019-02-23T13:54:44.493Z,23.83
2019-02-23T13:55:53.454Z,23.87
2019-02-23T13:57:02.853Z,23.85
2019-02-23T13:58:11.835Z,23.9
2019-02-23T13:59:24.192Z,23.84
2019-02-23T14:00:33.171Z,23.91
2019-02-23T14:01:42.638Z,23.93
2019-02-23T14:02:52.178Z,23.93
2019-02-23T14:04:01.648Z,23.91
2019-02-23T14:05:10.720Z,23.95
2019-02-23T14:06:20.014Z,23.91
2019-02-23T14:07:30.300Z,23.95
2019-02-23T14:08:39.863Z,24.03
2019-02-23T14:09:49.181Z,24.08
2019-02-23T14:10:59.141Z,24.05
2019-02-23T14:12:09.002Z,23.93
2019-02-23T14:13:18.396Z,24.13
2019-02-23T14:14:27.735Z,24.16
2019-02-23T14:15:37.288Z,24.21
2019-02-23T14:16:46.875Z,24.16
2019-02-23T14:17:57.566Z,24.21
2019-02-23T14:19:07.067Z,24.13
2019-02-23T14:20:16.974Z,24.25
2019-02-23T14:21:26.811Z,24.24
2019-02-23T14:22:35.924Z,24.21
2019-02-23T14:23:44.999Z,24.31
2019-02-23T14:24:55.586Z,24.28
2019-02-23T14:26:04.458Z,24.3
2019-02-23T14:27:13.782Z,24.28
2019-02-23T14:28:23.324Z,24.24
2019-02-23T14:29:32.763Z,24.28
2019-02-23T14:30:41.965Z,24.3
2019-02-23T14:31:51.521Z,24.34
2019-02-23T14:33:01.413Z,24.27
2019-02-23T14:34:10.978Z,24.24
2019-02-23T14:35:20.560Z,24.28
2019-02-23T14:36:30.373Z,24.15
2019-02-23T14:37:39.651Z,24.31
2019-02-23T14:38:49.368Z,24.18
2019-02-23T14:40:01.499Z,24.25
2019-02-23T14:41:11.216Z,24.2
2019-02-23T14:42:20.630Z,24.2
2019-02-23T14:43:29.640Z,24.2
2019-02-23T14:44:38.966Z,24.2
2019-02-23T14:45:48.574Z,24.09
2019-02-23T14:46:58.027Z,24.08
2019-02-23T14:48:07.623Z,24.09
2019-02-23T14:49:19.037Z,24.09
2019-02-23T14:50:28.860Z,24.08
2019-02-23T14:51:38.685Z,23.95
2019-02-23T14:52:48.544Z,24.09
2019-02-23T14:53:57.874Z,24.06
2019-02-23T14:55:07.656Z,24.13
2019-02-23T14:56:17.477Z,23.95
2019-02-23T14:57:26.525Z,24.05
2019-02-23T14:58:36.140Z,24.02
2019-02-23T14:59:45.795Z,23.91
2019-02-23T15:00:55.633Z,23.95
2019-02-23T15:02:05.452Z,23.94