createdAt,value
2018-07-30T00:00:47.686Z,74.20
2018-07-30T00:03:16.181Z,75.00
2018-07-30T00:05:44.677Z,75.60
2018-07-30T00:08:13.154Z,75.50
2018-07-30T00:10:41.652Z,75.60
2018-07-30T00:13:10.155Z,75.30
2018-07-30T00:15:38.729Z,75.20
2018-07-30T00:18:07.213Z,75.30
2018-07-30T00:20:35.709Z,75.20
2018-07-30T00:23:04.176Z,75.60
2018-07-30T00:25:32.657Z,75.70
2018-07-30T00:28:01.105Z,75.80
2018-07-30T00:30:29.588Z,76.10
2018-07-30T00:32:58.058Z,76.80
2018-07-30T00:35:26.587Z,77.60
2018-07-30T00:37:55.035Z,77.60
2018-07-30T00:40:23.527Z,78.20
2018-07-30T00:42:51.987Z,77.70
2018-07-30T00:45:20.477Z,78.60
2018-07-30T00:47:48.925Z,78.80
2018-07-30T00:50:17.422Z,79.00
2018-07-30T00:52:45.931Z,77.70
2018-07-30T00:55:14.499Z,79.10
2018-07-30T00:57:43.083Z,79.60
2018-07-30T01:00:11.577Z,78.80
2018-07-30T01:02:40.046Z,78.70
2018-07-30T01:05:08.566Z,77.60
2018-07-30T01:07:37.052Z,78.40
2018-07-30T01:10:05.896Z,78.70
2018-07-30T01:12:34.363Z,78.70
2018-07-30T01:15:02.865Z,79.00
2018-07-30T01:17:31.326Z,79.00
2018-07-30T01:19:59.815Z,79.10
2018-07-30T01:22:28.360Z,78.40
2018-07-30T01:24:56.903Z,78.20
2018-07-30T01:27:25.378Z,77.70
2018-07-30T01:29:53.850Z,79.10
2018-07-30T01:32:22.333Z,79.30
2018-07-30T01:34:50.845Z,79.90
2018-07-30T01:37:19.504Z,80.20
2018-07-30T01:39:47.946Z,79.80
2018-07-30T01:42:16.427Z,80.80
2018-07-30T01:47:13.085Z,82.20
2018-07-30T01:52:09.856Z,82.00
2018-07-30T01:54:38.302Z,81.90
2018-07-30T01:57:06.790Z,81.90
2018-07-30T02:04:31.987Z,82.00
2018-07-30T02:07:00.542Z,82.00
2018-07-30T02:09:29.005Z,82.00
2018-07-30T02:16:53.822Z,83.10
2018-07-30T02:19:22.289Z,82.90
2018-07-30T02:21:50.754Z,83.20
2018-07-30T02:24:19.289Z,83.20
2018-07-30T02:31:44.074Z,83.90
2018-07-30T02:34:12.546Z,83.40
2018-07-30T02:36:41.103Z,83.80
2018-07-30T02:39:12.314Z,84.70
2018-07-30T02:41:40.880Z,84.10
2018-07-30T02:44:09.376Z,84.80
2018-07-30T02:46:38.338Z,84.70
2018-07-30T02:49:07.147Z,84.70
2018-07-30T02:51:35.606Z,85.40
2018-07-30T02:54:04.123Z,85.30
2018-07-30T02:56:32.570Z,84.80
2018-07-30T02:59:01.039Z,85.30
2018-07-30T03:01:29.595Z,84.80
2018-07-30T03:03:58.058Z,84.80
2018-07-30T03:08:54.723Z,85.30
2018-07-30T03:11:23.194Z,85.80
2018-07-30T03:18:48.009Z,85.20
2018-07-30T03:21:16.479Z,85.70
2018-07-30T03:23:45.002Z,86.70
2018-07-30T03:26:13.483Z,85.90
2018-07-30T03:28:41.972Z,85.70
2018-07-30T03:31:10.435Z,85.70
2018-07-30T03:33:38.899Z,85.70
2018-07-30T03:36:07.370Z,86.20
2018-07-30T03:38:35.889Z,86.20
2018-07-30T03:41:04.362Z,86.60
2018-07-30T03:46:01.037Z,87.30
2018-07-30T03:48:29.490Z,87.40
2018-07-30T03:50:57.949Z,87.00
2018-07-30T03:53:26.454Z,87.10
2018-07-30T03:55:54.917Z,86.90
2018-07-30T03:58:23.398Z,87.20
2018-07-30T04:00:51.867Z,87.10
2018-07-30T04:03:20.392Z,87.60
2018-07-30T04:13:13.405Z,88.00
2018-07-30T04:15:41.867Z,88.70
2018-07-30T04:18:10.353Z,88.90
2018-07-30T04:20:38.802Z,88.10
2018-07-30T04:23:07.285Z,87.00
2018-07-30T04:25:35.799Z,85.10
2018-07-30T04:28:04.278Z,83.80
2018-07-30T04:37:57.310Z,82.40
2018-07-30T04:40:25.831Z,81.50
2018-07-30T04:42:54.295Z,81.30
2018-07-30T04:45:22.796Z,80.00
2018-07-30T04:47:51.267Z,79.60
2018-07-30T04:50:19.827Z,79.50
2018-07-30T04:55:16.561Z,78.20
2018-07-30T05:00:13.257Z,76.40
2018-07-30T05:02:41.731Z,77.90
2018-07-30T05:05:10.223Z,76.50
2018-07-30T05:07:38.670Z,77.30
2018-07-30T05:10:07.151Z,77.20
2018-07-30T05:12:35.599Z,76.40
2018-07-30T05:15:04.146Z,75.90
2018-07-30T05:17:32.593Z,75.40
2018-07-30T05:20:01.059Z,75.20
2018-07-30T05:22:29.495Z,73.80
2018-07-30T05:24:57.989Z,73.40
2018-07-30T05:27:26.462Z,73.50
2018-07-30T05:29:54.948Z,73.80
2018-07-30T05:32:23.422Z,72.10
2018-07-30T05:34:51.901Z,72.40
2018-07-30T05:37:20.455Z,72.40
2018-07-30T05:39:48.866Z,72.00
2018-07-30T05:42:17.338Z,71.20
2018-07-30T05:44:45.831Z,71.70
2018-07-30T05:47:14.326Z,71.40
2018-07-30T05:49:42.777Z,71.20
2018-07-30T05:52:11.274Z,71.20
2018-07-30T05:54:39.749Z,72.10
2018-07-30T05:57:08.262Z,72.00
2018-07-30T05:59:36.870Z,72.70
2018-07-30T06:02:05.279Z,72.80
2018-07-30T06:04:34.562Z,73.20
2018-07-30T06:07:03.031Z,72.40
2018-07-30T06:11:59.691Z,72.60
2018-07-30T06:14:28.223Z,72.30
2018-07-30T06:16:56.660Z,72.30
2018-07-30T06:19:25.131Z,72.00
2018-07-30T06:21:53.602Z,71.90
2018-07-30T06:24:22.090Z,71.60
2018-07-30T06:26:50.547Z,71.40
2018-07-30T06:29:19.051Z,71.20
2018-07-30T06:31:47.627Z,71.30
2018-07-30T06:34:16.222Z,71.50
2018-07-30T06:36:44.698Z,71.30
2018-07-30T06:39:13.186Z,70.70
2018-07-30T06:41:41.663Z,70.80
2018-07-30T06:44:10.118Z,69.80
2018-07-30T06:46:38.605Z,71.00
2018-07-30T06:49:07.163Z,70.80
2018-07-30T06:51:35.665Z,69.30
2018-07-30T06:54:04.162Z,70.00
2018-07-30T06:56:32.631Z,70.20
2018-07-30T06:59:01.093Z,69.10
2018-07-30T07:01:29.581Z,69.00
2018-07-30T07:03:58.089Z,68.90
2018-07-30T07:06:26.577Z,68.10
2018-07-30T07:08:55.037Z,68.00
2018-07-30T07:11:23.503Z,69.00
2018-07-30T07:13:51.938Z,68.00
2018-07-30T07:18:48.626Z,66.10
2018-07-30T07:21:17.189Z,65.90
2018-07-30T07:23:45.626Z,64.60
2018-07-30T07:26:14.124Z,65.40
2018-07-30T07:28:42.594Z,63.60
2018-07-30T07:31:11.178Z,63.20
2018-07-30T07:33:39.642Z,61.70
2018-07-30T07:36:08.136Z,60.50
2018-07-30T07:38:36.572Z,59.00
2018-07-30T07:41:05.095Z,60.60
2018-07-30T07:43:33.586Z,60.50
2018-07-30T07:46:02.118Z,59.50
2018-07-30T07:48:30.614Z,58.50
2018-07-30T07:50:59.321Z,59.60
2018-07-30T07:53:27.626Z,60.40
2018-07-30T07:55:56.116Z,59.00
2018-07-30T07:58:24.585Z,59.50
2018-07-30T08:00:53.056Z,59.10
2018-07-30T08:03:21.526Z,58.30
2018-07-30T08:05:50.022Z,57.50
2018-07-30T08:08:18.576Z,57.20
2018-07-30T08:10:47.063Z,57.50
2018-07-30T08:13:15.535Z,59.10
2018-07-30T08:15:44.034Z,58.70
2018-07-30T08:18:12.524Z,59.20
2018-07-30T08:20:41.074Z,58.00
2018-07-30T08:23:09.537Z,58.70
2018-07-30T08:28:06.290Z,57.90
2018-07-30T08:33:03.425Z,57.40
2018-07-30T08:35:31.957Z,57.60
2018-07-30T08:38:00.430Z,58.20
2018-07-30T08:42:57.166Z,57.00
2018-07-30T08:45:25.733Z,57.00
2018-07-30T08:47:54.281Z,56.90
2018-07-30T08:50:22.845Z,55.90
2018-07-30T08:52:51.378Z,55.50
2018-07-30T08:55:19.942Z,51.60
2018-07-30T08:57:48.478Z,51.20
2018-07-30T09:02:45.246Z,51.00
2018-07-30T09:05:13.774Z,50.60
2018-07-30T09:07:42.285Z,49.40
2018-07-30T09:10:10.826Z,49.50
2018-07-30T09:12:39.429Z,49.10
2018-07-30T09:20:05.521Z,48.90
2018-07-30T09:27:30.414Z,49.10
2018-07-30T09:29:58.939Z,48.40
2018-07-30T09:32:27.493Z,47.90
2018-07-30T09:34:56.006Z,47.60
2018-07-30T09:39:52.839Z,46.60
2018-07-30T09:42:21.336Z,46.50
2018-07-30T09:44:49.891Z,45.80
2018-07-30T09:47:18.331Z,45.00
2018-07-30T09:49:46.784Z,44.90
2018-07-30T09:52:15.243Z,44.50
2018-07-30T09:54:43.747Z,44.80
2018-07-30T09:57:12.270Z,43.70
2018-07-30T09:59:40.762Z,43.70
2018-07-30T10:02:09.285Z,44.80
2018-07-30T10:04:37.791Z,43.30
2018-07-30T10:09:34.474Z,42.80
2018-07-30T10:12:03.134Z,43.60
2018-07-30T10:14:31.665Z,42.20
2018-07-30T10:17:00.120Z,42.30
2018-07-30T10:19:28.594Z,42.20
2018-07-30T10:21:57.098Z,42.20
2018-07-30T10:24:25.634Z,42.60
2018-07-30T10:26:54.117Z,42.10
2018-07-30T10:34:19.027Z,42.40
2018-07-30T10:36:47.535Z,42.50
2018-07-30T10:41:44.267Z,41.90
2018-07-30T10:44:12.737Z,41.30
2018-07-30T10:46:41.785Z,40.40
2018-07-30T10:49:10.309Z,40.80
2018-07-30T10:51:38.881Z,40.30
2018-07-30T10:54:07.967Z,39.60
2018-07-30T10:56:36.502Z,39.60
2018-07-30T11:01:33.186Z,38.70
2018-07-30T11:04:01.756Z,37.20
2018-07-30T11:08:58.639Z,36.50
2018-07-30T11:11:27.427Z,35.90
2018-07-30T11:13:55.940Z,37.40
2018-07-30T11:16:24.667Z,37.40
2018-07-30T11:18:53.159Z,36.80
2018-07-30T11:23:50.107Z,37.70
2018-07-30T11:26:18.607Z,36.90
2018-07-30T11:31:15.245Z,36.20
2018-07-30T11:33:43.686Z,36.50
2018-07-30T11:36:12.161Z,37.50
2018-07-30T11:38:40.726Z,36.90
2018-07-30T11:41:09.170Z,37.50
2018-07-30T11:43:37.630Z,38.00
2018-07-30T11:46:06.088Z,37.90
2018-07-30T11:48:34.587Z,36.80
2018-07-30T11:51:03.041Z,36.90
2018-07-30T11:53:31.632Z,37.10
2018-07-30T11:56:00.082Z,36.20
2018-07-30T11:58:28.555Z,35.40
2018-07-30T12:03:25.217Z,36.00
2018-07-30T12:05:53.662Z,35.10
2018-07-30T12:08:22.122Z,35.00
2018-07-30T12:10:50.696Z,34.60
2018-07-30T12:13:19.312Z,34.90
2018-07-30T12:15:47.747Z,35.50
2018-07-30T12:18:16.234Z,35.00
2018-07-30T12:20:44.694Z,34.10
2018-07-30T12:23:13.167Z,34.00
2018-07-30T12:28:09.743Z,33.90
2018-07-30T12:30:38.327Z,33.80
2018-07-30T12:33:06.761Z,33.80
2018-07-30T12:35:35.203Z,34.00
2018-07-30T12:38:03.660Z,34.20
2018-07-30T12:40:34.599Z,33.70
2018-07-30T12:43:04.458Z,34.10
2018-07-30T12:45:38.157Z,34.00
2018-07-30T12:48:07.038Z,35.80
2018-07-30T12:50:36.208Z,33.80
2018-07-30T12:53:04.735Z,34.00
2018-07-30T12:55:33.298Z,34.10
2018-07-30T12:58:01.778Z,34.00
2018-07-30T13:00:30.248Z,34.00
2018-07-30T13:02:58.942Z,34.70
2018-07-30T13:05:27.339Z,34.50
2018-07-30T13:07:55.834Z,34.40
2018-07-30T13:10:24.342Z,34.30
2018-07-30T13:12:53.065Z,34.10
2018-07-30T13:15:21.557Z,34.10
2018-07-30T13:17:50.039Z,34.50
2018-07-30T13:20:18.534Z,34.10
2018-07-30T13:22:46.964Z,33.40
2018-07-30T13:27:43.598Z,33.60
2018-07-30T13:30:12.114Z,33.70
2018-07-30T13:32:40.596Z,33.80
2018-07-30T13:35:10.415Z,33.20
2018-07-30T13:37:38.919Z,34.30
2018-07-30T13:40:07.461Z,33.00
2018-07-30T13:45:04.606Z,32.60
2018-07-30T13:47:33.044Z,33.00
2018-07-30T13:50:01.522Z,33.10
2018-07-30T13:52:29.974Z,33.20
2018-07-30T13:59:54.792Z,34.20
2018-07-30T14:02:23.223Z,34.70
2018-07-30T14:04:51.704Z,34.50
2018-07-30T14:07:20.158Z,34.30
2018-07-30T14:09:48.703Z,34.40
2018-07-30T14:12:17.152Z,32.10
2018-07-30T14:14:45.638Z,31.60
2018-07-30T14:17:14.091Z,34.00
2018-07-30T14:19:42.648Z,32.90
2018-07-30T14:22:11.167Z,32.30
2018-07-30T14:24:39.633Z,33.60
2018-07-30T14:27:08.129Z,34.50
2018-07-30T14:29:36.642Z,35.50
2018-07-30T14:32:05.103Z,33.50
2018-07-30T14:34:33.571Z,34.50
2018-07-30T14:37:02.062Z,34.50
2018-07-30T14:39:30.574Z,34.40
2018-07-30T14:41:59.053Z,34.50
2018-07-30T14:44:27.517Z,35.00
2018-07-30T14:46:56.011Z,34.40
2018-07-30T14:49:24.956Z,34.40
2018-07-30T14:54:21.855Z,33.80
2018-07-30T14:56:50.333Z,34.60
2018-07-30T14:59:19.011Z,32.70
2018-07-30T15:01:47.591Z,34.00
2018-07-30T15:04:16.083Z,34.60
2018-07-30T15:06:44.558Z,33.60
2018-07-30T15:09:14.147Z,33.70
2018-07-30T15:11:42.620Z,33.10
2018-07-30T15:14:11.114Z,33.60
2018-07-30T15:16:39.592Z,33.90
2018-07-30T15:19:08.530Z,34.20
2018-07-30T15:21:37.207Z,31.70
2018-07-30T15:24:05.646Z,32.40
2018-07-30T15:26:34.135Z,33.20
2018-07-30T15:29:02.674Z,32.30
2018-07-30T15:31:31.286Z,33.20
2018-07-30T15:33:59.741Z,34.90
2018-07-30T15:36:28.230Z,33.90
2018-07-30T15:38:56.661Z,33.00
2018-07-30T15:41:25.149Z,34.20
2018-07-30T15:43:53.646Z,33.50
2018-07-30T15:46:22.170Z,35.10
2018-07-30T15:51:18.769Z,35.50
2018-07-30T15:53:47.231Z,33.10
2018-07-30T15:56:15.725Z,33.80
2018-07-30T15:58:44.316Z,33.40
2018-07-30T16:01:12.775Z,32.40
2018-07-30T16:03:41.247Z,34.30
2018-07-30T16:08:37.830Z,33.00
2018-07-30T16:11:06.545Z,33.20
2018-07-30T16:13:35.038Z,32.30
2018-07-30T16:16:03.578Z,32.40
2018-07-30T16:18:32.040Z,33.50
2018-07-30T16:21:00.486Z,34.40
2018-07-30T16:23:28.981Z,33.00
2018-07-30T16:25:57.422Z,32.40
2018-07-30T16:28:25.933Z,31.90
2018-07-30T16:30:54.514Z,31.80
2018-07-30T16:33:23.064Z,31.40
2018-07-30T16:35:51.535Z,32.10
2018-07-30T16:38:20.074Z,31.10
2018-07-30T16:40:48.537Z,31.30
2018-07-30T16:43:17.070Z,31.40
2018-07-30T16:45:45.569Z,31.20
2018-07-30T16:48:14.058Z,32.00
2018-07-30T16:50:42.720Z,32.20
2018-07-30T16:53:11.341Z,32.50
2018-07-30T16:55:39.884Z,33.10
2018-07-30T16:58:08.388Z,32.80
2018-07-30T17:00:36.889Z,32.90
2018-07-30T17:03:05.660Z,33.00
2018-07-30T17:05:34.102Z,33.40
2018-07-30T17:08:02.597Z,33.20
2018-07-30T17:15:27.438Z,34.00
2018-07-30T17:17:55.917Z,33.90
2018-07-30T17:20:24.386Z,33.80
2018-07-30T17:22:52.884Z,33.80
2018-07-30T17:25:21.449Z,33.80
2018-07-30T17:32:46.279Z,34.70
2018-07-30T17:37:42.915Z,35.00
2018-07-30T17:40:11.474Z,34.20
2018-07-30T17:42:39.907Z,34.70
2018-07-30T17:45:10.768Z,35.00
2018-07-30T17:47:39.233Z,35.10
2018-07-30T17:50:08.085Z,35.70
2018-07-30T17:52:36.604Z,35.20
2018-07-30T17:55:05.064Z,35.10
2018-07-30T18:00:01.794Z,35.80
2018-07-30T18:02:30.326Z,35.90
2018-07-30T18:04:59.083Z,36.30
2018-07-30T18:07:27.570Z,36.50
2018-07-30T18:09:56.170Z,37.30
2018-07-30T18:12:24.653Z,37.30
2018-07-30T18:14:53.126Z,37.40
2018-07-30T18:17:21.706Z,37.70
2018-07-30T18:19:50.144Z,37.80
2018-07-30T18:22:18.573Z,38.10
2018-07-30T18:24:47.038Z,37.90
2018-07-30T18:27:15.564Z,38.40
2018-07-30T18:29:44.070Z,38.70
2018-07-30T18:32:12.478Z,39.00
2018-07-30T18:34:41.058Z,39.30
2018-07-30T18:37:09.545Z,38.90
2018-07-30T18:39:38.313Z,39.10
2018-07-30T18:42:07.063Z,39.10
2018-07-30T18:44:35.614Z,39.10
2018-07-30T18:47:04.092Z,38.60
2018-07-30T18:49:32.558Z,40.00
2018-07-30T18:52:01.012Z,39.20
2018-07-30T18:54:29.451Z,39.60
2018-07-30T18:56:57.873Z,39.10
2018-07-30T18:59:26.345Z,38.80
2018-07-30T19:01:54.820Z,39.20
2018-07-30T19:04:23.330Z,38.80
2018-07-30T19:06:51.825Z,38.80
2018-07-30T19:09:20.378Z,39.10
2018-07-30T19:11:48.962Z,38.70
2018-07-30T19:14:17.415Z,38.50
2018-07-30T19:16:50.297Z,38.50
2018-07-30T19:19:18.819Z,38.80
2018-07-30T19:21:47.387Z,40.20
2018-07-30T19:24:16.073Z,40.60
2018-07-30T19:26:44.709Z,39.40
2018-07-30T19:29:13.158Z,40.10
2018-07-30T19:31:41.632Z,39.10
2018-07-30T19:34:10.065Z,39.30
2018-07-30T19:36:38.589Z,39.50
2018-07-30T19:39:09.686Z,39.80
2018-07-30T19:41:38.568Z,39.30
2018-07-30T19:44:07.365Z,40.40
2018-07-30T19:46:35.778Z,40.40
2018-07-30T19:49:04.561Z,40.30
2018-07-30T19:51:33.199Z,40.70
2018-07-30T19:54:01.677Z,41.20
2018-07-30T19:56:30.187Z,42.50
2018-07-30T19:58:58.848Z,43.90
2018-07-30T20:01:27.236Z,44.20
2018-07-30T20:03:55.756Z,45.00
2018-07-30T20:06:24.487Z,44.70
2018-07-30T20:11:21.132Z,44.80
2018-07-30T20:13:49.707Z,46.40
2018-07-30T20:16:18.201Z,46.30
2018-07-30T20:18:46.745Z,45.50
2018-07-30T20:21:15.207Z,46.90
2018-07-30T20:26:11.907Z,46.40
2018-07-30T20:28:40.405Z,45.80
2018-07-30T20:31:08.973Z,45.40
2018-07-30T20:33:37.543Z,45.30
2018-07-30T20:36:05.982Z,44.60
2018-07-30T20:38:34.457Z,45.10
2018-07-30T20:41:02.982Z,44.00
2018-07-30T20:43:31.470Z,44.00
2018-07-30T20:45:59.925Z,44.00
2018-07-30T20:48:28.447Z,44.00
2018-07-30T20:50:56.907Z,43.60
2018-07-30T20:53:25.388Z,44.00
2018-07-30T20:55:53.872Z,44.00
2018-07-30T20:58:22.378Z,44.50
2018-07-30T21:00:50.831Z,43.80
2018-07-30T21:03:19.388Z,44.90
2018-07-30T21:05:47.958Z,46.80
2018-07-30T21:08:16.469Z,47.90
2018-07-30T21:10:45.986Z,47.70
2018-07-30T21:13:16.033Z,47.70
2018-07-30T21:15:44.742Z,47.70
2018-07-30T21:18:13.234Z,47.40
2018-07-30T21:20:41.709Z,48.70
2018-07-30T21:23:10.226Z,48.90
2018-07-30T21:25:38.737Z,49.60
2018-07-30T21:28:07.393Z,48.50
2018-07-30T21:35:32.365Z,50.20
2018-07-30T21:38:00.872Z,50.50
2018-07-30T21:40:29.405Z,50.20
2018-07-30T21:42:57.903Z,49.90
2018-07-30T21:45:26.537Z,50.00
2018-07-30T21:47:55.234Z,50.80
2018-07-30T21:55:20.061Z,51.40
2018-07-30T21:57:48.566Z,52.00
2018-07-30T22:00:23.120Z,52.10
2018-07-30T22:02:53.103Z,52.90
2018-07-30T22:05:21.564Z,53.50
2018-07-30T22:10:18.288Z,53.70
2018-07-30T22:12:46.798Z,53.50
2018-07-30T22:15:15.294Z,52.80
2018-07-30T22:20:11.961Z,54.60
2018-07-30T22:22:40.429Z,54.80
