createdAt,value
2022-08-10T00:01:48.495Z,2.95
2022-08-10T00:04:21.351Z,2.67
2022-08-10T00:06:49.529Z,2.92
2022-08-10T00:09:16.311Z,2.97
2022-08-10T00:11:43.159Z,2.85
2022-08-10T00:14:09.945Z,3.42
2022-08-10T00:16:36.769Z,3.17
2022-08-10T00:19:03.559Z,3.10
2022-08-10T00:21:30.308Z,3.10
2022-08-10T00:23:57.115Z,3.58
2022-08-10T00:26:23.843Z,2.92
2022-08-10T00:28:50.629Z,3.40
2022-08-10T00:31:17.393Z,3.13
2022-08-10T00:33:44.188Z,3.08
2022-08-10T00:36:11.008Z,3.38
2022-08-10T00:38:37.766Z,2.97
2022-08-10T00:41:04.973Z,3.28
2022-08-10T00:43:32.270Z,3.25
2022-08-10T00:46:00.437Z,3.30
2022-08-10T00:48:31.615Z,3.00
2022-08-10T00:50:59.885Z,3.50
2022-08-10T00:53:28.138Z,3.08
2022-08-10T00:57:10.054Z,3.17
2022-08-10T00:58:43.928Z,3.47
2022-08-10T01:02:07.604Z,3.22
2022-08-10T01:04:40.326Z,3.08
2022-08-10T01:07:08.664Z,3.20
2022-08-10T01:09:59.569Z,3.00
2022-08-10T01:12:45.646Z,2.85
2022-08-10T01:15:33.124Z,3.40
2022-08-10T01:18:20.800Z,3.28
2022-08-10T01:20:47.471Z,3.20
2022-08-10T01:23:51.379Z,3.15
2022-08-10T01:26:40.517Z,3.40
2022-08-10T01:29:51.199Z,2.90
2022-08-10T01:32:24.774Z,2.80
2022-08-10T01:35:01.764Z,3.30
2022-08-10T01:37:34.395Z,3.25
2022-08-10T01:40:04.423Z,3.72
2022-08-10T01:42:34.517Z,3.60
2022-08-10T01:45:05.023Z,3.45
2022-08-10T01:47:54.352Z,3.50
2022-08-10T01:50:59.834Z,3.92
2022-08-10T01:53:40.334Z,3.40
2022-08-10T01:56:11.798Z,3.55
2022-08-10T01:58:39.673Z,3.45
2022-08-10T02:01:09.293Z,3.92
2022-08-10T02:04:05.330Z,3.90
2022-08-10T02:06:28.133Z,3.65
2022-08-10T02:09:06.410Z,4.05
2022-08-10T02:12:06.647Z,3.70
2022-08-10T02:14:33.921Z,4.10
2022-08-10T02:17:05.474Z,4.00
2022-08-10T02:19:35.528Z,3.70
2022-08-10T02:22:36.860Z,3.97
2022-08-10T02:24:50.899Z,3.80
2022-08-10T02:27:21.057Z,4.07
2022-08-10T02:29:49.057Z,4.10
2022-08-10T02:32:36.328Z,4.05
2022-08-10T02:35:08.624Z,4.00
2022-08-10T02:37:48.699Z,3.70
2022-08-10T02:45:03.660Z,3.80
2022-08-10T02:45:23.507Z,4.18
2022-08-10T02:46:10.816Z,4.05
2022-08-10T02:48:54.456Z,4.22
2022-08-10T02:52:06.955Z,4.10
2022-08-10T02:54:24.605Z,4.18
2022-08-10T02:57:09.987Z,4.18
2022-08-10T02:59:48.333Z,4.00
2022-08-10T03:02:25.174Z,4.43
2022-08-10T03:04:58.078Z,4.13
2022-08-10T03:07:43.495Z,4.65
2022-08-10T03:10:20.517Z,4.43
2022-08-10T03:12:55.273Z,4.47
2022-08-10T03:15:24.269Z,4.03
2022-08-10T03:17:56.821Z,4.30
2022-08-10T03:20:37.083Z,4.40
2022-08-10T03:23:16.414Z,4.45
2022-08-10T03:25:53.276Z,4.70
2022-08-10T03:28:23.178Z,4.70
2022-08-10T03:30:55.534Z,4.30
2022-08-10T03:33:24.363Z,4.40
2022-08-10T03:36:40.096Z,4.75
2022-08-10T03:38:40.696Z,4.72
2022-08-10T03:41:15.880Z,4.57
2022-08-10T03:43:48.346Z,4.93
2022-08-10T03:46:19.134Z,4.55
2022-08-10T03:48:48.987Z,4.60
2022-08-10T03:51:20.427Z,5.00
2022-08-10T03:54:02.992Z,4.38
2022-08-10T03:56:38.769Z,4.20
2022-08-10T03:59:08.653Z,4.38
2022-08-10T04:02:41.682Z,4.15
2022-08-10T04:04:25.349Z,4.05
2022-08-10T04:06:58.600Z,4.30
2022-08-10T04:09:42.890Z,4.40
2022-08-10T04:12:18.234Z,4.43
2022-08-10T04:14:50.419Z,4.95
2022-08-10T04:18:05.168Z,4.47
2022-08-10T04:20:34.812Z,4.40
2022-08-10T04:23:06.558Z,4.90
2022-08-10T04:25:34.741Z,4.32
2022-08-10T04:28:03.285Z,4.00
2022-08-10T04:30:31.968Z,3.90
2022-08-10T04:33:00.800Z,4.35
2022-08-10T04:35:29.246Z,4.20
2022-08-10T04:37:58.140Z,4.45
2022-08-10T04:40:30.460Z,4.80
2022-08-10T04:43:11.260Z,3.63
2022-08-10T04:45:49.889Z,4.50
2022-08-10T04:48:40.181Z,3.92
2022-08-10T04:51:17.170Z,4.32
2022-08-10T04:54:05.411Z,4.10
2022-08-10T04:56:32.690Z,4.00
2022-08-10T04:59:00.669Z,3.90
2022-08-10T05:02:12.143Z,3.97
2022-08-10T05:04:35.233Z,4.20
2022-08-10T05:07:01.832Z,3.80
2022-08-10T05:09:28.692Z,3.63
2022-08-10T05:11:55.523Z,3.80
2022-08-10T05:14:22.465Z,4.45
2022-08-10T05:16:49.305Z,4.25
2022-08-10T05:19:16.130Z,3.90
2022-08-10T05:22:01.460Z,4.13
2022-08-10T05:24:31.502Z,3.72
2022-08-10T05:27:09.303Z,3.80
2022-08-10T05:29:37.679Z,3.58
2022-08-10T05:32:04.906Z,4.00
2022-08-10T05:34:31.742Z,3.65
2022-08-10T05:36:59.074Z,3.63
2022-08-10T05:39:32.072Z,3.30
2022-08-10T05:42:01.794Z,3.58
2022-08-10T05:44:29.887Z,3.95
2022-08-10T05:46:57.036Z,3.72
2022-08-10T05:49:24.185Z,3.45
2022-08-10T05:51:51.755Z,3.60
2022-08-10T05:54:19.012Z,3.08
2022-08-10T05:56:57.118Z,3.60
2022-08-10T06:00:10.845Z,3.35
2022-08-10T06:02:35.357Z,3.70
2022-08-10T06:05:12.789Z,3.35
2022-08-10T06:07:44.151Z,3.65
2022-08-10T06:10:14.127Z,3.40
2022-08-10T06:13:26.897Z,3.28
2022-08-10T06:16:02.666Z,3.35
2022-08-10T06:18:30.075Z,3.55
2022-08-10T06:20:58.012Z,3.60
2022-08-10T06:23:28.224Z,3.25
2022-08-10T06:26:10.292Z,3.30
2022-08-10T06:28:58.252Z,3.40
2022-08-10T06:31:47.611Z,3.13
2022-08-10T06:34:21.336Z,3.50
2022-08-10T06:36:49.009Z,3.20
2022-08-10T06:42:27.979Z,2.90
2022-08-10T06:45:08.938Z,3.30
2022-08-10T06:47:46.480Z,3.15
2022-08-10T06:50:34.966Z,3.30
2022-08-10T06:53:13.510Z,3.22
2022-08-10T06:55:55.542Z,3.00
2022-08-10T06:58:29.069Z,3.10
2022-08-10T07:00:56.933Z,2.97
2022-08-10T07:03:31.494Z,2.70
2022-08-10T07:08:30.986Z,2.85
2022-08-10T07:10:58.364Z,2.97
2022-08-10T07:14:15.317Z,2.70
2022-08-10T07:16:14.511Z,2.80
2022-08-10T07:18:44.460Z,2.60
2022-08-10T07:21:13.465Z,2.70
2022-08-10T07:23:56.869Z,3.10
2022-08-10T07:26:29.405Z,3.15
2022-08-10T07:28:56.878Z,2.65
2022-08-10T07:31:36.153Z,2.35
2022-08-10T07:34:22.627Z,2.60
2022-08-10T07:40:02.799Z,2.38
2022-08-10T07:42:18.876Z,2.35
2022-08-10T07:44:46.909Z,2.20
2022-08-10T07:47:53.648Z,2.60
2022-08-10T07:50:11.750Z,2.45
2022-08-10T07:52:40.011Z,2.40
2022-08-10T07:55:15.010Z,2.10
2022-08-10T07:57:44.521Z,2.20
2022-08-10T08:00:12.816Z,2.00
2022-08-10T08:02:51.803Z,2.33
2022-08-10T08:05:27.590Z,2.20
2022-08-10T08:08:09.946Z,2.63
2022-08-10T08:10:38.730Z,1.98
2022-08-10T08:13:05.968Z,1.98
2022-08-10T08:16:18.305Z,2.25
2022-08-10T08:18:25.458Z,2.10
2022-08-10T08:20:52.974Z,2.10
2022-08-10T08:24:05.629Z,2.15
2022-08-10T08:26:10.944Z,1.80
2022-08-10T08:28:38.528Z,2.10
2022-08-10T08:31:05.792Z,1.83
2022-08-10T08:33:42.071Z,1.88
2022-08-10T08:36:11.207Z,1.65
2022-08-10T08:38:38.833Z,2.10
2022-08-10T08:41:17.761Z,2.20
2022-08-10T08:44:09.403Z,1.90
2022-08-10T08:46:57.153Z,1.95
2022-08-10T08:50:07.895Z,1.92
2022-08-10T08:53:21.889Z,1.70
2022-08-10T08:56:05.749Z,1.98
2022-08-10T08:58:58.794Z,1.60
2022-08-10T09:02:05.501Z,1.83
2022-08-10T09:04:45.746Z,1.83
2022-08-10T09:07:56.232Z,1.73
2022-08-10T09:10:39.637Z,1.83
2022-08-10T09:13:29.741Z,1.70
2022-08-10T09:16:21.345Z,1.80
2022-08-10T09:18:59.705Z,1.50
2022-08-10T09:22:12.419Z,1.60
2022-08-10T09:24:46.290Z,1.70
2022-08-10T09:27:22.094Z,1.80
2022-08-10T09:29:57.763Z,1.40
2022-08-10T09:36:13.255Z,1.67
2022-08-10T09:36:28.905Z,1.58
2022-08-10T09:38:49.193Z,1.50
2022-08-10T09:41:41.368Z,1.45
2022-08-10T09:44:58.217Z,1.60
2022-08-10T09:47:58.831Z,1.70
2022-08-10T09:51:20.986Z,1.60
2022-08-10T09:59:27.032Z,1.20
2022-08-10T10:02:18.553Z,1.80
2022-08-10T10:05:24.785Z,1.50
2022-08-10T10:08:00.708Z,1.30
2022-08-10T10:10:37.046Z,1.55
2022-08-10T10:14:01.608Z,1.35
2022-08-10T10:16:39.094Z,1.33
2022-08-10T10:19:17.936Z,1.80
2022-08-10T10:22:14.016Z,1.40
2022-08-10T10:24:50.381Z,1.38
2022-08-10T10:27:32.546Z,1.30
2022-08-10T10:30:05.062Z,1.33
2022-08-10T10:32:37.235Z,1.30
2022-08-10T10:35:29.367Z,1.30
2022-08-10T10:38:00.758Z,1.50
2022-08-10T10:40:45.328Z,1.13
2022-08-10T10:43:33.814Z,1.38
2022-08-10T10:46:23.567Z,1.38
2022-08-10T10:49:14.511Z,1.20
2022-08-10T10:51:50.587Z,1.13
2022-08-10T10:54:54.115Z,1.00
2022-08-10T10:57:59.362Z,1.30
2022-08-10T11:00:22.049Z,1.20
2022-08-10T11:03:03.869Z,1.20
2022-08-10T11:06:00.807Z,1.10
2022-08-10T11:08:36.378Z,1.20
2022-08-10T11:11:21.635Z,1.20
2022-08-10T11:14:27.303Z,1.20
2022-08-10T11:17:14.546Z,1.20
2022-08-10T11:20:25.341Z,1.20
2022-08-10T11:22:58.595Z,1.25
2022-08-10T11:25:32.943Z,1.27
2022-08-10T11:28:20.941Z,1.20
2022-08-10T11:30:55.912Z,1.25
2022-08-10T11:36:33.617Z,1.40
2022-08-10T11:39:14.839Z,1.67
2022-08-10T11:42:09.551Z,1.30
2022-08-10T11:44:54.406Z,1.38
2022-08-10T11:47:27.705Z,1.45
2022-08-10T11:50:08.504Z,1.20
2022-08-10T11:52:54.155Z,1.48
2022-08-10T11:55:24.100Z,1.30
2022-08-10T11:57:55.816Z,1.33
2022-08-10T12:00:25.007Z,1.30
2022-08-10T12:03:00.653Z,1.57
2022-08-10T12:05:46.418Z,1.42
2022-08-10T12:10:06.058Z,1.30
2022-08-10T12:11:17.206Z,1.48
2022-08-10T12:14:22.772Z,1.33
2022-08-10T12:17:18.669Z,1.25
2022-08-10T12:20:01.689Z,1.13
2022-08-10T12:22:48.808Z,1.48
2022-08-10T12:25:55.783Z,1.50
2022-08-10T12:28:23.156Z,1.40
2022-08-10T12:31:13.584Z,1.35
2022-08-10T12:34:15.851Z,1.35
2022-08-10T12:36:48.321Z,1.20
2022-08-10T12:39:43.520Z,1.40
2022-08-10T12:42:40.551Z,1.23
2022-08-10T12:45:16.047Z,1.30
2022-08-10T12:48:03.849Z,1.27
2022-08-10T12:50:55.692Z,1.10
2022-08-10T12:53:46.092Z,1.20
2022-08-10T12:56:24.901Z,1.30
2022-08-10T12:58:57.773Z,1.50
2022-08-10T13:02:06.551Z,1.15
2022-08-10T13:04:24.718Z,1.20
2022-08-10T13:06:53.173Z,1.30
2022-08-10T13:09:25.153Z,1.17
2022-08-10T13:12:44.406Z,1.30
2022-08-10T13:14:58.543Z,1.08
2022-08-10T13:17:39.971Z,1.33
2022-08-10T13:20:19.713Z,1.58
2022-08-10T13:22:49.662Z,1.27
2022-08-10T13:25:22.431Z,1.40
2022-08-10T13:28:00.656Z,1.30
2022-08-10T13:30:37.201Z,1.25
2022-08-10T13:33:05.914Z,1.40
2022-08-10T13:35:34.714Z,1.20
2022-08-10T13:38:03.478Z,1.17
2022-08-10T13:40:32.616Z,1.33
2022-08-10T13:43:01.841Z,1.30
2022-08-10T13:45:29.378Z,1.20
2022-08-10T13:48:14.198Z,1.27
2022-08-10T13:50:42.657Z,1.20
2022-08-10T13:53:15.302Z,1.17
2022-08-10T13:55:55.022Z,1.10
2022-08-10T13:58:38.110Z,1.30
2022-08-10T14:01:15.269Z,1.00
2022-08-10T14:03:44.264Z,1.20
2022-08-10T14:06:14.112Z,1.10
2022-08-10T14:08:49.214Z,1.10
2022-08-10T14:11:18.893Z,1.13
2022-08-10T14:13:58.725Z,1.05
2022-08-10T14:16:26.654Z,1.33
2022-08-10T14:18:56.830Z,1.45
2022-08-10T14:21:23.901Z,1.00
2022-08-10T14:23:52.750Z,1.10
2022-08-10T14:26:28.216Z,0.90
2022-08-10T14:29:09.177Z,1.08
2022-08-10T14:31:39.233Z,1.10
2022-08-10T14:34:59.561Z,1.20
2022-08-10T14:37:31.029Z,1.08
2022-08-10T14:40:17.412Z,1.10
2022-08-10T14:42:51.268Z,0.95
2022-08-10T14:45:26.248Z,1.20
2022-08-10T14:48:03.590Z,1.10
2022-08-10T14:50:33.726Z,1.13
2022-08-10T14:53:16.610Z,1.10
2022-08-10T14:55:58.807Z,1.40
2022-08-10T14:59:05.943Z,1.10
2022-08-10T15:02:00.240Z,1.10
2022-08-10T15:04:28.330Z,1.05
2022-08-10T15:07:04.627Z,0.90
2022-08-10T15:10:01.114Z,1.10
2022-08-10T15:12:38.272Z,1.05
2022-08-10T15:15:09.450Z,1.00
2022-08-10T15:17:40.834Z,0.95
2022-08-10T15:20:21.248Z,1.10
2022-08-10T15:22:52.213Z,1.10
2022-08-10T15:25:25.262Z,1.00
2022-08-10T15:28:05.698Z,1.10
2022-08-10T15:30:58.011Z,1.05
2022-08-10T15:34:04.057Z,1.20
2022-08-10T15:37:02.016Z,1.25
2022-08-10T15:40:20.639Z,1.20
2022-08-10T15:42:35.222Z,1.10
2022-08-10T15:45:02.784Z,1.13
2022-08-10T15:47:49.802Z,1.00
2022-08-10T15:50:21.848Z,1.15
2022-08-10T15:53:03.993Z,1.20
2022-08-10T15:55:41.512Z,1.15
2022-08-10T15:58:19.742Z,1.20
2022-08-10T16:00:56.319Z,1.25
2022-08-10T16:03:41.013Z,1.10
2022-08-10T16:06:09.319Z,1.20
2022-08-10T16:08:56.590Z,1.00
2022-08-10T16:11:40.652Z,1.42
2022-08-10T16:14:17.009Z,1.30
2022-08-10T16:16:49.436Z,1.30
2022-08-10T16:19:25.038Z,1.15
2022-08-10T16:22:04.504Z,1.40
2022-08-10T16:24:52.325Z,1.15
2022-08-10T16:27:22.498Z,1.63
2022-08-10T16:29:53.437Z,1.40
2022-08-10T16:32:25.415Z,1.10
2022-08-10T16:34:55.345Z,1.30
2022-08-10T16:37:22.722Z,1.05
2022-08-10T16:39:57.986Z,1.10
2022-08-10T16:42:34.221Z,1.02
2022-08-10T16:45:08.385Z,1.00
2022-08-10T16:47:44.100Z,1.15
2022-08-10T16:50:12.314Z,1.20
2022-08-10T16:52:42.070Z,1.10
2022-08-10T16:55:24.519Z,1.20
2022-08-10T16:58:09.217Z,1.48
2022-08-10T17:00:36.710Z,1.00
2022-08-10T17:04:04.519Z,1.30
2022-08-10T17:06:03.499Z,1.10
2022-08-10T17:08:48.585Z,1.08
2022-08-10T17:11:17.596Z,1.15
2022-08-10T17:13:44.623Z,1.20
2022-08-10T17:16:13.409Z,1.20
2022-08-10T17:18:46.599Z,1.10
2022-08-10T17:21:21.694Z,1.35
2022-08-10T17:23:54.726Z,1.20
2022-08-10T17:26:35.275Z,1.20
2022-08-10T17:29:53.059Z,1.20
2022-08-10T17:32:14.779Z,1.17
2022-08-10T17:34:48.635Z,1.25
2022-08-10T17:37:22.388Z,1.30
2022-08-10T17:39:58.731Z,1.35
2022-08-10T17:42:26.762Z,1.00
2022-08-10T17:44:55.307Z,1.05
2022-08-10T17:47:27.077Z,1.25
2022-08-10T17:49:58.845Z,1.33
2022-08-10T17:52:29.667Z,1.30
2022-08-10T17:55:03.919Z,1.30
2022-08-10T17:57:36.709Z,1.13
2022-08-10T18:00:05.706Z,1.40
2022-08-10T18:02:37.496Z,1.10
2022-08-10T18:05:08.234Z,1.40
2022-08-10T18:07:39.190Z,1.20
2022-08-10T18:10:09.374Z,1.20
2022-08-10T18:13:09.113Z,1.30
2022-08-10T18:15:39.333Z,1.30
2022-08-10T18:18:15.517Z,1.08
2022-08-10T18:20:43.213Z,1.20
2022-08-10T18:23:10.917Z,1.10
2022-08-10T18:25:40.331Z,1.20
2022-08-10T18:28:18.998Z,1.38
2022-08-10T18:30:49.852Z,1.30
2022-08-10T18:33:18.815Z,1.10
2022-08-10T18:35:47.871Z,1.38
2022-08-10T18:38:16.629Z,1.38
2022-08-10T18:40:55.690Z,1.33
2022-08-10T18:44:05.657Z,1.30
2022-08-10T18:46:21.743Z,1.40
2022-08-10T18:49:09.547Z,1.48
2022-08-10T18:51:46.807Z,1.50
2022-08-10T18:54:31.301Z,1.10
2022-08-10T18:57:55.971Z,1.30
2022-08-10T19:00:27.394Z,1.30
2022-08-10T19:03:25.654Z,1.40
2022-08-10T19:06:23.309Z,1.40
2022-08-10T19:09:46.259Z,1.70
2022-08-10T19:12:36.501Z,1.52
2022-08-10T19:15:28.326Z,1.30
2022-08-10T19:18:19.801Z,1.50
2022-08-10T19:21:02.272Z,1.60
2022-08-10T19:23:44.002Z,1.50
2022-08-10T19:26:44.388Z,1.42
2022-08-10T19:30:10.779Z,1.67
2022-08-10T19:32:19.567Z,1.52
2022-08-10T19:34:57.053Z,1.45
2022-08-10T19:37:32.749Z,1.50
2022-08-10T19:40:43.887Z,1.52
2022-08-10T19:44:00.020Z,1.70
2022-08-10T19:46:37.832Z,1.60
2022-08-10T19:49:30.285Z,1.70
2022-08-10T19:52:11.433Z,1.40
2022-08-10T19:54:54.371Z,1.33
2022-08-10T19:57:51.664Z,1.50
2022-08-10T20:00:24.229Z,1.50
2022-08-10T20:03:15.512Z,1.70
2022-08-10T20:06:19.169Z,1.30
2022-08-10T20:08:58.812Z,1.45
2022-08-10T20:14:22.185Z,1.45
2022-08-10T20:16:55.795Z,1.60
2022-08-10T20:19:52.546Z,1.50
2022-08-10T20:22:33.237Z,1.60
2022-08-10T20:25:14.237Z,1.60
2022-08-10T20:28:14.623Z,1.58
2022-08-10T20:30:53.137Z,1.80
2022-08-10T20:33:31.784Z,1.85
2022-08-10T20:36:21.617Z,1.50
2022-08-10T20:39:04.405Z,1.80
2022-08-10T20:42:02.193Z,1.70
2022-08-10T20:44:50.712Z,1.73
2022-08-10T20:47:36.979Z,1.73
2022-08-10T20:50:29.679Z,1.70
2022-08-10T20:53:03.943Z,1.65
2022-08-10T20:56:05.734Z,1.85
2022-08-10T20:58:59.094Z,1.77
2022-08-10T21:02:06.163Z,1.83
2022-08-10T21:05:02.822Z,1.75
2022-08-10T21:08:00.528Z,1.73
2022-08-10T21:10:59.733Z,1.80
2022-08-10T21:13:35.487Z,1.73
2022-08-10T21:16:26.521Z,1.77
2022-08-10T21:19:08.897Z,1.58
2022-08-10T21:22:01.363Z,1.75
2022-08-10T21:24:35.814Z,1.95
2022-08-10T21:30:13.004Z,1.42
2022-08-10T21:32:59.526Z,1.67
2022-08-10T21:35:44.869Z,1.60
2022-08-10T21:38:52.396Z,1.90
2022-08-10T21:42:14.881Z,1.77
2022-08-10T21:45:57.896Z,1.60
2022-08-10T21:52:06.795Z,1.70
2022-08-10T21:55:02.491Z,1.90
2022-08-10T21:58:08.878Z,1.90
2022-08-10T22:01:15.516Z,1.70
2022-08-10T22:04:02.473Z,1.70
2022-08-10T22:06:52.972Z,1.83
2022-08-10T22:09:45.426Z,1.90
2022-08-10T22:12:33.678Z,1.90
2022-08-10T22:16:05.594Z,1.90
2022-08-10T22:18:59.501Z,1.70
2022-08-10T22:22:26.799Z,1.90
2022-08-10T22:26:01.346Z,1.90
2022-08-10T22:28:48.860Z,1.60
2022-08-10T22:31:27.692Z,1.70
2022-08-10T22:31:28.724Z,1.60
2022-08-10T22:31:53.715Z,1.70
2022-08-10T22:35:08.376Z,1.90
2022-08-10T22:38:16.908Z,1.92
2022-08-10T22:41:04.302Z,1.80
2022-08-10T22:43:52.665Z,1.83
2022-08-10T22:46:44.180Z,2.05
2022-08-10T22:49:11.923Z,2.08
2022-08-10T22:51:50.398Z,2.20
2022-08-10T22:54:52.509Z,2.20
2022-08-10T22:57:38.654Z,2.03
2022-08-10T23:00:31.225Z,2.05
2022-08-10T23:03:27.489Z,2.08
2022-08-10T23:06:06.151Z,1.92
2022-08-10T23:08:42.726Z,2.10
2022-08-10T23:11:19.102Z,1.90
2022-08-10T23:13:47.183Z,2.08
2022-08-10T23:16:40.026Z,1.90
2022-08-10T23:19:29.416Z,2.00
2022-08-10T23:22:09.187Z,2.45
2022-08-10T23:24:43.225Z,2.30
2022-08-10T23:27:37.882Z,1.70
2022-08-10T23:30:09.276Z,1.85
2022-08-10T23:32:40.933Z,2.15
2022-08-10T23:36:29.499Z,2.20
2022-08-10T23:38:02.036Z,2.00
2022-08-10T23:40:29.184Z,2.03
2022-08-10T23:42:57.643Z,2.10
2022-08-10T23:45:27.778Z,2.22
2022-08-10T23:48:00.257Z,2.22
2022-08-10T23:50:28.392Z,2.40
2022-08-10T23:52:59.330Z,2.30
2022-08-10T23:55:33.982Z,2.10
2022-08-10T23:58:33.602Z,2.25
