createdAt,value
2019-03-17T00:00:45.610Z,99.99
2019-03-17T00:01:57.238Z,99.99
2019-03-17T00:02:45.579Z,99.99
2019-03-17T00:03:45.551Z,99.99
2019-03-17T00:04:45.528Z,99.99
2019-03-17T00:05:45.579Z,99.99
2019-03-17T00:06:45.564Z,99.99
2019-03-17T00:07:45.543Z,99.99
2019-03-17T00:08:45.766Z,99.99
2019-03-17T00:09:45.420Z,99.99
2019-03-17T00:10:45.399Z,99.99
2019-03-17T00:14:45.614Z,99.99
2019-03-17T00:15:45.277Z,99.99
2019-03-17T00:16:45.362Z,99.99
2019-03-17T00:17:45.349Z,99.99
2019-03-17T00:20:45.486Z,99.99
2019-03-17T00:21:45.165Z,99.99
2019-03-17T00:22:45.144Z,99.99
2019-03-17T00:23:45.126Z,99.99
2019-03-17T00:24:45.139Z,99.99
2019-03-17T00:25:45.085Z,99.99
2019-03-17T00:26:45.058Z,99.99
2019-03-17T00:27:45.343Z,99.99
2019-03-17T00:28:45.024Z,99.99
2019-03-17T00:29:45.113Z,99.99
2019-03-17T00:31:44.955Z,99.99
2019-03-17T00:32:45.011Z,99.99
2019-03-17T00:34:45.199Z,99.99
2019-03-17T00:35:44.868Z,99.99
2019-03-17T00:36:44.890Z,99.99
2019-03-17T00:37:44.829Z,99.99
2019-03-17T00:38:44.810Z,99.99
2019-03-17T00:39:44.786Z,99.99
2019-03-17T00:40:44.755Z,99.99
2019-03-17T00:41:45.046Z,99.99
2019-03-17T00:42:44.712Z,99.99
2019-03-17T00:43:44.703Z,99.99
2019-03-17T00:44:44.682Z,99.99
2019-03-17T00:45:44.735Z,99.99
2019-03-17T00:46:44.716Z,99.99
2019-03-17T00:47:44.945Z,99.99
2019-03-17T00:48:44.672Z,99.99
2019-03-17T00:49:44.654Z,99.99
2019-03-17T00:50:44.630Z,99.99
2019-03-17T00:51:44.607Z,99.99
2019-03-17T00:52:44.607Z,99.99
2019-03-17T00:53:44.821Z,99.99
2019-03-17T00:54:44.546Z,99.99
2019-03-17T00:55:44.527Z,99.99
2019-03-17T00:56:44.427Z,99.99
2019-03-17T00:57:44.401Z,99.99
2019-03-17T00:58:44.397Z,99.99
2019-03-17T00:59:44.665Z,99.99
2019-03-17T01:01:44.328Z,99.99
2019-03-17T01:04:55.479Z,99.99
2019-03-17T01:05:44.240Z,99.99
2019-03-17T01:06:44.519Z,99.99
2019-03-17T01:07:44.199Z,99.99
2019-03-17T01:08:44.175Z,99.99
2019-03-17T01:09:44.165Z,99.99
2019-03-17T01:10:44.135Z,99.99
2019-03-17T01:11:44.119Z,99.99
2019-03-17T01:12:45.100Z,99.99
2019-03-17T01:13:44.092Z,99.99
2019-03-17T01:14:44.447Z,99.99
2019-03-17T01:16:44.080Z,99.99
2019-03-17T01:17:44.074Z,99.99
2019-03-17T01:18:44.295Z,99.99
2019-03-17T01:19:43.937Z,99.99
2019-03-17T01:20:43.962Z,99.99
2019-03-17T01:21:43.902Z,99.99
2019-03-17T01:22:43.877Z,99.99
2019-03-17T01:23:43.876Z,99.99
2019-03-17T01:24:43.835Z,99.99
2019-03-17T01:25:44.126Z,99.99
2019-03-17T01:27:43.783Z,99.99
2019-03-17T01:28:43.832Z,99.99
2019-03-17T01:32:43.970Z,99.99
2019-03-17T01:33:43.649Z,99.99
2019-03-17T01:34:43.630Z,99.99
2019-03-17T01:35:43.621Z,99.99
2019-03-17T01:36:43.587Z,99.99
2019-03-17T01:38:43.550Z,99.99
2019-03-17T01:39:43.852Z,99.99
2019-03-17T01:40:43.579Z,99.99
2019-03-17T01:41:43.482Z,99.99
2019-03-17T01:43:43.437Z,99.99
2019-03-17T01:44:43.420Z,99.99
2019-03-17T01:45:43.411Z,99.99
2019-03-17T01:46:43.750Z,99.99
2019-03-17T01:47:43.455Z,99.99
2019-03-17T01:48:43.470Z,99.99
2019-03-17T01:49:43.335Z,99.99
2019-03-17T01:50:43.286Z,99.99
2019-03-17T01:51:43.267Z,99.99
2019-03-17T01:52:43.253Z,99.99
2019-03-17T01:53:43.530Z,99.99
2019-03-17T01:54:43.211Z,99.99
2019-03-17T01:55:43.188Z,99.99
2019-03-17T01:56:43.198Z,99.99
2019-03-17T01:57:43.237Z,99.99
2019-03-17T01:58:43.225Z,99.99
2019-03-17T01:59:43.179Z,99.99
2019-03-17T02:00:43.410Z,99.99
2019-03-17T02:02:43.038Z,99.99
2019-03-17T02:04:43.017Z,99.99
2019-03-17T02:05:42.980Z,99.99
2019-03-17T02:06:43.036Z,99.99
2019-03-17T02:07:43.247Z,99.99
2019-03-17T02:08:42.992Z,99.99
2019-03-17T02:09:42.895Z,99.99
2019-03-17T02:10:42.962Z,99.99
2019-03-17T02:11:42.853Z,99.99
2019-03-17T02:12:42.835Z,99.99
2019-03-17T02:13:43.109Z,99.99
2019-03-17T02:14:42.790Z,99.99
2019-03-17T02:15:42.842Z,99.99
2019-03-17T02:16:42.821Z,99.99
2019-03-17T02:17:42.809Z,99.99
2019-03-17T02:18:42.776Z,99.99
2019-03-17T02:19:43.013Z,99.99
2019-03-17T02:20:42.831Z,99.99
2019-03-17T02:21:42.635Z,99.99
2019-03-17T02:22:42.699Z,99.99
2019-03-17T02:23:42.590Z,99.99
2019-03-17T02:24:42.582Z,99.99
2019-03-17T02:25:42.860Z,99.99
2019-03-17T02:26:42.540Z,99.99
2019-03-17T02:27:42.518Z,99.99
2019-03-17T02:28:42.487Z,99.99
2019-03-17T02:29:42.466Z,99.99
2019-03-17T02:30:42.447Z,99.99
2019-03-17T02:31:42.726Z,99.99
2019-03-17T02:32:42.403Z,99.99
2019-03-17T02:33:42.395Z,99.99
2019-03-17T02:34:42.373Z,99.99
2019-03-17T02:35:42.479Z,99.99
2019-03-17T02:36:42.408Z,99.99
2019-03-17T02:43:42.481Z,99.99
2019-03-17T02:44:42.161Z,99.99
2019-03-17T02:45:42.139Z,99.99
2019-03-17T02:46:42.150Z,99.99
2019-03-17T02:48:42.097Z,99.99
2019-03-17T02:50:42.327Z,99.99
2019-03-17T02:51:42.009Z,99.99
2019-03-17T02:52:41.990Z,99.99
2019-03-17T02:53:41.964Z,99.99
2019-03-17T02:55:41.927Z,99.99
2019-03-17T02:56:42.001Z,99.99
2019-03-17T02:57:42.185Z,99.99
2019-03-17T02:58:41.868Z,99.99
2019-03-17T02:59:41.841Z,99.99
2019-03-17T03:00:41.817Z,99.99
2019-03-17T03:02:41.863Z,99.99
2019-03-17T03:03:41.756Z,99.99
2019-03-17T03:04:42.039Z,99.99
2019-03-17T03:05:53.987Z,99.99
2019-03-17T03:06:41.693Z,99.99
2019-03-17T03:07:41.675Z,99.99
2019-03-17T03:08:41.649Z,99.99
2019-03-17T03:09:41.638Z,99.99
2019-03-17T03:10:41.607Z,99.99
2019-03-17T03:11:41.986Z,99.99
2019-03-17T03:12:41.564Z,99.99
2019-03-17T03:13:41.633Z,99.99
2019-03-17T03:14:41.523Z,99.99
2019-03-17T03:15:41.539Z,99.99
2019-03-17T03:16:41.576Z,99.99
2019-03-17T03:17:41.461Z,99.99
2019-03-17T03:18:41.733Z,99.99
2019-03-17T03:19:41.415Z,99.99
2019-03-17T03:20:41.393Z,99.99
2019-03-17T03:21:41.368Z,99.99
2019-03-17T03:22:41.348Z,99.99
2019-03-17T03:23:41.427Z,99.99
2019-03-17T03:24:41.306Z,99.99
2019-03-17T03:25:41.589Z,99.99
2019-03-17T03:26:41.684Z,99.99
2019-03-17T03:27:41.244Z,99.99
2019-03-17T03:28:41.220Z,99.99
2019-03-17T03:29:41.887Z,99.99
2019-03-17T03:30:41.193Z,99.99
2019-03-17T03:31:41.158Z,99.99
2019-03-17T03:32:41.441Z,99.99
2019-03-17T03:33:41.239Z,99.99
2019-03-17T03:34:41.167Z,99.99
2019-03-17T03:35:41.066Z,99.99
2019-03-17T03:36:41.053Z,99.99
2019-03-17T03:37:41.022Z,99.99
2019-03-17T03:38:41.299Z,99.99
2019-03-17T03:39:40.978Z,99.99
2019-03-17T03:40:41.045Z,99.99
2019-03-17T03:41:40.925Z,99.99
2019-03-17T03:42:41.249Z,99.99
2019-03-17T03:44:41.250Z,99.99
2019-03-17T03:45:40.849Z,99.99
2019-03-17T03:46:40.830Z,99.99
2019-03-17T03:47:40.807Z,99.99
2019-03-17T03:48:40.794Z,99.99
2019-03-17T03:49:40.763Z,99.99
2019-03-17T03:50:41.042Z,99.99
2019-03-17T03:52:40.731Z,99.99
2019-03-17T03:53:40.685Z,99.99
2019-03-17T03:54:40.707Z,99.99
2019-03-17T03:55:42.418Z,99.99
2019-03-17T03:56:40.927Z,99.99
2019-03-17T03:57:40.609Z,99.99
2019-03-17T03:58:40.569Z,99.99
2019-03-17T04:00:40.521Z,99.99
2019-03-17T04:01:40.499Z,99.99
2019-03-17T04:02:41.116Z,99.99
2019-03-17T04:03:40.472Z,99.99
2019-03-17T04:07:40.481Z,99.99
2019-03-17T04:10:40.607Z,99.99
2019-03-17T04:11:40.274Z,99.99
2019-03-17T04:12:40.255Z,99.99
2019-03-17T04:13:40.239Z,99.99
2019-03-17T04:14:40.210Z,99.99
2019-03-17T04:15:40.234Z,99.99
2019-03-17T04:16:40.176Z,99.99
2019-03-17T04:17:40.469Z,99.99
2019-03-17T04:19:40.102Z,99.99
2019-03-17T04:22:40.044Z,99.99
2019-03-17T04:23:40.075Z,99.99
2019-03-17T04:25:40.385Z,99.99
2019-03-17T04:26:39.960Z,99.99
2019-03-17T04:27:40.037Z,99.99
2019-03-17T04:28:39.924Z,99.99
2019-03-17T04:29:39.899Z,99.99
2019-03-17T04:30:39.877Z,99.99
2019-03-17T04:31:39.853Z,99.99
2019-03-17T04:39:39.686Z,99.99
2019-03-17T04:40:39.669Z,99.99
2019-03-17T04:41:39.641Z,99.99
2019-03-17T04:43:39.597Z,99.99
2019-03-17T04:44:39.576Z,99.99
2019-03-17T04:45:39.854Z,99.99
2019-03-17T04:47:39.514Z,99.99
2019-03-17T04:56:39.621Z,99.99
2019-03-17T04:57:39.331Z,99.99
2019-03-17T04:58:39.279Z,99.99
2019-03-17T04:59:39.356Z,99.99
2019-03-17T05:00:39.240Z,99.99
2019-03-17T05:03:39.473Z,99.99
2019-03-17T05:04:39.449Z,99.99
2019-03-17T05:05:39.219Z,99.99
2019-03-17T05:06:51.552Z,99.99
2019-03-17T05:07:39.080Z,99.99
2019-03-17T05:08:39.064Z,99.99
2019-03-17T05:09:39.349Z,99.99
2019-03-17T05:10:39.030Z,99.99
2019-03-17T05:11:39.301Z,99.99
2019-03-17T05:12:38.979Z,99.99
2019-03-17T05:19:39.165Z,99.66
2019-03-17T05:20:38.885Z,99.66
2019-03-17T05:21:38.791Z,99.75
2019-03-17T05:22:38.785Z,99.99
2019-03-17T05:23:38.751Z,99.99
2019-03-17T05:24:38.730Z,99.99
2019-03-17T05:25:39.013Z,99.99
2019-03-17T05:26:38.778Z,99.95
2019-03-17T05:27:38.744Z,99.99
2019-03-17T05:28:38.726Z,99.95
2019-03-17T05:30:38.655Z,99.85
2019-03-17T05:32:38.860Z,99.27
2019-03-17T05:33:38.546Z,99.85
2019-03-17T05:34:38.520Z,99.66
2019-03-17T05:35:38.584Z,99.75
2019-03-17T05:36:38.548Z,99.85
2019-03-17T05:37:38.742Z,99.95
2019-03-17T05:38:38.420Z,99.56
2019-03-17T05:39:38.711Z,99.08
2019-03-17T05:40:38.385Z,99.46
2019-03-17T05:42:40.676Z,99.37
2019-03-17T05:43:38.420Z,99.08
2019-03-17T05:44:38.312Z,99.18
2019-03-17T05:45:38.282Z,99.18
2019-03-17T05:46:38.573Z,99.27
2019-03-17T05:48:38.326Z,99.46
2019-03-17T05:49:38.219Z,99.75
2019-03-17T05:50:38.179Z,99.99
2019-03-17T05:51:38.157Z,99.85
2019-03-17T06:00:38.274Z,99.99
2019-03-17T06:01:37.954Z,99.99
2019-03-17T06:02:37.941Z,99.99
2019-03-17T06:03:38.018Z,99.99
2019-03-17T06:04:37.935Z,99.99
2019-03-17T06:05:37.874Z,99.99
2019-03-17T06:06:38.057Z,99.99
2019-03-17T06:07:38.118Z,99.99
2019-03-17T06:08:37.896Z,99.99
2019-03-17T06:09:37.776Z,99.99
2019-03-17T06:10:37.789Z,99.99
2019-03-17T06:11:37.742Z,99.99
2019-03-17T06:12:37.722Z,99.99
2019-03-17T06:13:37.753Z,99.99
2019-03-17T06:14:37.983Z,99.99
2019-03-17T06:15:37.663Z,99.99
2019-03-17T06:17:37.625Z,99.99
2019-03-17T06:18:37.624Z,99.99
2019-03-17T06:19:37.575Z,99.99
2019-03-17T06:20:37.857Z,99.99
2019-03-17T06:21:37.531Z,99.99
2019-03-17T06:22:37.513Z,99.99
2019-03-17T06:23:37.500Z,99.99
2019-03-17T06:24:37.469Z,99.99
2019-03-17T06:25:37.570Z,99.99
2019-03-17T06:26:37.729Z,99.99
2019-03-17T06:27:37.407Z,99.99
2019-03-17T06:28:37.387Z,99.99
2019-03-17T06:29:37.456Z,99.99
2019-03-17T06:31:37.321Z,99.99
2019-03-17T06:33:37.649Z,99.99
2019-03-17T06:44:37.340Z,99.99
2019-03-17T06:45:37.020Z,99.99
2019-03-17T06:46:36.997Z,99.99
2019-03-17T06:47:36.975Z,99.99
2019-03-17T06:48:36.956Z,99.99
2019-03-17T06:49:36.933Z,99.99
2019-03-17T06:50:37.232Z,99.99
2019-03-17T06:51:36.963Z,99.99
2019-03-17T06:52:36.937Z,99.99
2019-03-17T06:53:36.919Z,99.99
2019-03-17T06:54:36.893Z,99.99
2019-03-17T06:55:36.874Z,99.99
2019-03-17T06:56:37.102Z,99.99
2019-03-17T06:57:36.831Z,99.99
2019-03-17T06:58:36.810Z,99.99
2019-03-17T06:59:36.802Z,99.99
2019-03-17T07:00:36.703Z,99.99
2019-03-17T07:01:36.668Z,99.99
2019-03-17T07:02:36.845Z,99.99
2019-03-17T07:03:36.923Z,99.99
2019-03-17T07:04:36.603Z,99.99
2019-03-17T07:05:36.681Z,99.99
2019-03-17T07:06:36.570Z,99.99
2019-03-17T07:07:43.958Z,99.99
2019-03-17T07:08:36.530Z,99.99
2019-03-17T07:09:36.506Z,99.99
2019-03-17T07:11:36.763Z,99.99
2019-03-17T07:12:36.442Z,99.99
2019-03-17T07:13:36.422Z,99.99
2019-03-17T07:14:36.400Z,99.99
2019-03-17T07:15:36.380Z,99.99
2019-03-17T07:16:36.355Z,99.99
2019-03-17T07:17:36.340Z,99.99
2019-03-17T07:18:36.691Z,99.99
2019-03-17T07:20:36.279Z,99.99
2019-03-17T07:21:36.242Z,99.99
2019-03-17T07:22:36.232Z,99.99
2019-03-17T07:23:36.211Z,99.99
2019-03-17T07:24:36.197Z,99.99
2019-03-17T07:25:36.469Z,99.99
2019-03-17T07:26:36.222Z,99.99
2019-03-17T07:27:36.129Z,99.99
2019-03-17T07:28:36.136Z,99.99
2019-03-17T07:31:36.295Z,99.99
2019-03-17T07:44:36.076Z,99.99
2019-03-17T07:45:35.762Z,99.99
2019-03-17T07:46:35.738Z,99.99
2019-03-17T07:47:35.890Z,99.99
2019-03-17T07:48:35.706Z,99.99
2019-03-17T07:49:35.675Z,99.99
2019-03-17T07:50:35.957Z,99.99
2019-03-17T07:51:35.707Z,99.99
2019-03-17T07:52:35.613Z,99.99
2019-03-17T07:53:35.592Z,99.99
2019-03-17T07:54:35.875Z,99.99
2019-03-17T07:55:35.553Z,99.99
2019-03-17T07:56:35.831Z,99.99
2019-03-17T07:57:35.512Z,99.99
2019-03-17T07:58:35.491Z,99.99
2019-03-17T07:59:35.521Z,99.99
2019-03-17T08:00:35.451Z,99.99
2019-03-17T08:01:35.510Z,99.99
2019-03-17T08:02:35.738Z,99.99
2019-03-17T08:03:35.461Z,99.99
2019-03-17T08:04:42.314Z,99.99
2019-03-17T08:05:35.423Z,99.99
2019-03-17T08:06:35.331Z,99.99
2019-03-17T08:07:35.319Z,99.99
2019-03-17T08:08:35.649Z,99.99
2019-03-17T08:09:35.273Z,99.99
2019-03-17T08:10:35.254Z,99.99
2019-03-17T08:11:35.234Z,99.99
2019-03-17T08:12:35.213Z,99.99
2019-03-17T08:13:35.193Z,99.99
2019-03-17T08:14:35.472Z,99.99
2019-03-17T08:15:35.153Z,99.99
2019-03-17T08:16:35.157Z,99.99
2019-03-17T08:17:35.113Z,99.99
2019-03-17T08:18:35.107Z,99.99
2019-03-17T08:19:35.073Z,99.99
2019-03-17T08:20:35.353Z,99.99
2019-03-17T08:21:35.033Z,99.99
2019-03-17T08:22:35.016Z,99.99
2019-03-17T08:23:34.998Z,99.99
2019-03-17T08:24:34.975Z,99.99
2019-03-17T08:25:34.958Z,99.99
2019-03-17T08:26:35.074Z,99.99
2019-03-17T08:27:35.220Z,99.99
2019-03-17T08:29:34.888Z,99.99
2019-03-17T08:30:34.867Z,99.99
2019-03-17T08:31:34.839Z,99.99
2019-03-17T08:32:34.821Z,99.99
2019-03-17T08:33:34.810Z,99.99
2019-03-17T08:34:35.130Z,99.99
2019-03-17T08:35:34.763Z,99.99
2019-03-17T08:36:34.747Z,99.99
2019-03-17T08:37:34.724Z,99.99
2019-03-17T08:38:34.708Z,99.99
2019-03-17T08:39:34.704Z,99.99
2019-03-17T08:40:34.768Z,99.99
2019-03-17T08:41:37.466Z,99.99
2019-03-17T08:42:34.633Z,99.99
2019-03-17T08:43:34.610Z,99.99
2019-03-17T08:44:34.592Z,99.99
2019-03-17T08:45:34.573Z,99.99
2019-03-17T08:46:34.554Z,99.99
2019-03-17T08:47:34.535Z,99.99
2019-03-17T08:48:34.816Z,99.99
2019-03-17T08:49:34.504Z,99.99
2019-03-17T08:50:34.549Z,99.99
2019-03-17T08:51:34.642Z,99.99
2019-03-17T08:52:34.577Z,99.99
2019-03-17T08:53:34.585Z,99.99
2019-03-17T08:54:34.447Z,99.99
2019-03-17T08:56:34.676Z,99.99
2019-03-17T08:57:34.346Z,99.99
2019-03-17T08:58:34.331Z,99.99
2019-03-17T08:59:34.305Z,99.99
2019-03-17T09:00:34.463Z,99.99
2019-03-17T09:01:34.261Z,99.99
2019-03-17T09:02:34.241Z,99.99
2019-03-17T09:03:34.520Z,99.99
2019-03-17T09:04:34.198Z,99.99
2019-03-17T09:05:34.191Z,99.99
2019-03-17T09:06:34.146Z,99.99
2019-03-17T09:07:34.138Z,99.99
2019-03-17T09:08:35.501Z,99.99
2019-03-17T09:09:34.098Z,99.99
2019-03-17T09:10:35.973Z,99.99
2019-03-17T09:11:34.051Z,99.99
2019-03-17T09:12:34.119Z,99.99
2019-03-17T09:13:34.076Z,99.99
2019-03-17T09:15:34.044Z,99.99
2019-03-17T09:16:34.374Z,99.99
2019-03-17T09:17:34.021Z,99.99
2019-03-17T09:18:33.896Z,99.99
2019-03-17T09:19:33.871Z,99.99
2019-03-17T09:20:33.849Z,99.99
2019-03-17T09:21:33.841Z,99.99
2019-03-17T09:22:34.104Z,99.99
2019-03-17T09:23:33.870Z,99.99
2019-03-17T09:25:33.728Z,99.99
2019-03-17T09:26:33.784Z,99.99
2019-03-17T09:27:33.681Z,99.99
2019-03-17T09:28:34.005Z,99.99
2019-03-17T09:29:33.717Z,99.99
2019-03-17T09:30:33.627Z,99.99
2019-03-17T09:31:33.601Z,99.99
2019-03-17T09:32:33.578Z,99.99
2019-03-17T09:33:33.557Z,99.99
2019-03-17T09:34:33.843Z,99.99
2019-03-17T09:35:33.511Z,99.99
2019-03-17T09:36:33.487Z,99.99
2019-03-17T09:37:33.560Z,99.99
2019-03-17T09:38:33.540Z,99.99
2019-03-17T09:39:33.517Z,99.99
2019-03-17T09:40:36.482Z,99.99
2019-03-17T09:41:33.374Z,99.99
2019-03-17T09:42:33.353Z,99.99
2019-03-17T09:43:33.333Z,99.99
2019-03-17T09:44:33.307Z,99.99
2019-03-17T09:45:33.285Z,99.99
2019-03-17T09:46:33.562Z,99.99
2019-03-17T09:47:33.240Z,99.99
2019-03-17T09:48:33.234Z,99.99
2019-03-17T09:49:33.194Z,99.99
2019-03-17T09:50:33.170Z,99.99
2019-03-17T09:51:33.148Z,99.99
2019-03-17T09:52:33.127Z,99.99
2019-03-17T09:53:33.404Z,99.99
2019-03-17T09:54:33.159Z,99.99
2019-03-17T09:55:33.056Z,99.99
2019-03-17T09:56:33.037Z,99.99
2019-03-17T09:57:33.025Z,99.99
2019-03-17T09:58:32.989Z,99.99
2019-03-17T09:59:32.965Z,99.99
2019-03-17T10:00:33.266Z,99.99
2019-03-17T10:01:32.989Z,99.99
2019-03-17T10:02:32.895Z,99.99
2019-03-17T10:03:32.881Z,99.99
2019-03-17T10:04:32.855Z,99.99
2019-03-17T10:05:32.836Z,99.99
2019-03-17T10:06:32.813Z,99.99
2019-03-17T10:07:33.090Z,99.99
2019-03-17T10:08:32.929Z,99.99
2019-03-17T10:09:32.746Z,99.99
2019-03-17T10:10:32.801Z,99.99
2019-03-17T10:11:32.774Z,99.99
2019-03-17T10:12:32.694Z,99.99
2019-03-17T10:13:32.655Z,99.99
2019-03-17T10:14:32.938Z,99.99
2019-03-17T10:15:32.769Z,99.99
2019-03-17T10:16:32.681Z,99.99
2019-03-17T10:17:32.662Z,99.99
2019-03-17T10:18:32.659Z,99.99
2019-03-17T10:19:32.523Z,99.99
2019-03-17T10:20:32.578Z,99.99
2019-03-17T10:21:32.779Z,99.99
2019-03-17T10:22:32.463Z,99.99
2019-03-17T10:23:32.434Z,99.99
2019-03-17T10:24:32.418Z,99.99
2019-03-17T10:25:32.399Z,99.99
2019-03-17T10:26:38.647Z,99.99
2019-03-17T10:27:32.346Z,99.99
2019-03-17T10:28:34.958Z,99.99
2019-03-17T10:29:32.304Z,99.99
2019-03-17T10:30:32.278Z,99.99
2019-03-17T10:31:32.270Z,99.99
2019-03-17T10:32:32.346Z,99.99
2019-03-17T10:34:32.491Z,99.99
2019-03-17T10:35:32.171Z,99.99
2019-03-17T10:36:32.152Z,99.99
2019-03-17T10:37:32.131Z,99.99
2019-03-17T10:38:32.109Z,99.99
2019-03-17T10:39:32.104Z,99.99
2019-03-17T10:40:32.374Z,99.99
2019-03-17T10:41:32.061Z,99.99
2019-03-17T10:42:34.141Z,99.99
2019-03-17T10:43:32.002Z,99.99
2019-03-17T10:44:31.982Z,99.99
2019-03-17T10:45:31.963Z,99.99
2019-03-17T10:46:32.261Z,99.99
2019-03-17T10:47:32.295Z,99.99
2019-03-17T10:49:31.965Z,99.99
2019-03-17T10:50:31.938Z,99.99
2019-03-17T10:51:31.908Z,99.99
2019-03-17T10:52:32.140Z,99.99
2019-03-17T10:53:31.867Z,99.99
2019-03-17T10:54:31.778Z,99.99
2019-03-17T10:55:31.767Z,99.99
2019-03-17T10:56:31.756Z,99.99
2019-03-17T10:57:31.712Z,99.99
2019-03-17T10:58:32.070Z,99.99
2019-03-17T10:59:31.668Z,99.99
2019-03-17T11:00:31.712Z,99.99
2019-03-17T11:01:31.631Z,99.99
2019-03-17T11:02:31.630Z,99.99
2019-03-17T11:03:31.695Z,99.99
2019-03-17T11:04:31.977Z,99.99
2019-03-17T11:05:31.546Z,99.99
2019-03-17T11:06:31.525Z,99.99
2019-03-17T11:07:31.510Z,99.99
2019-03-17T11:08:31.491Z,99.99
2019-03-17T11:09:31.462Z,99.99
2019-03-17T11:10:31.742Z,99.99
2019-03-17T11:11:31.423Z,99.99
2019-03-17T11:12:31.399Z,99.99
2019-03-17T11:13:31.379Z,99.99
2019-03-17T11:14:31.358Z,99.99
2019-03-17T11:15:31.336Z,99.99
2019-03-17T11:16:31.326Z,99.99
2019-03-17T11:17:31.596Z,99.99
2019-03-17T11:18:31.274Z,99.99
2019-03-17T11:19:31.253Z,99.99
2019-03-17T11:20:31.305Z,99.99
2019-03-17T11:21:31.281Z,99.99
2019-03-17T11:22:31.190Z,99.99
2019-03-17T11:23:31.172Z,99.99
2019-03-17T11:24:31.447Z,99.99
2019-03-17T11:25:31.135Z,99.99
2019-03-17T11:26:31.183Z,99.99
2019-03-17T11:27:31.169Z,99.99
2019-03-17T11:28:31.137Z,99.99
2019-03-17T11:29:31.140Z,99.99
2019-03-17T11:30:31.102Z,99.99
2019-03-17T11:31:31.375Z,99.99
2019-03-17T11:32:31.055Z,99.99
2019-03-17T11:33:30.963Z,99.99
2019-03-17T11:34:30.945Z,99.99
2019-03-17T11:35:30.932Z,99.99
2019-03-17T11:36:31.003Z,99.99
2019-03-17T11:37:30.982Z,99.99
2019-03-17T11:38:31.171Z,99.99
2019-03-17T11:39:37.730Z,99.99
2019-03-17T11:40:30.820Z,99.99
2019-03-17T11:41:30.812Z,99.99
2019-03-17T11:42:30.821Z,99.99
2019-03-17T11:43:30.766Z,99.99
2019-03-17T11:44:30.745Z,99.99
2019-03-17T11:45:31.025Z,99.99
2019-03-17T11:46:30.702Z,99.99
2019-03-17T11:47:30.684Z,99.99
2019-03-17T11:48:30.762Z,99.99
2019-03-17T11:49:30.641Z,99.99
2019-03-17T11:50:30.630Z,99.99
2019-03-17T11:51:30.602Z,99.99
2019-03-17T11:52:30.881Z,99.99
2019-03-17T11:53:30.567Z,99.99
2019-03-17T11:54:30.546Z,99.99
2019-03-17T11:55:31.811Z,99.99
2019-03-17T11:56:30.502Z,99.99
2019-03-17T11:57:30.615Z,99.99
2019-03-17T11:58:30.545Z,99.99
2019-03-17T11:59:30.774Z,99.99
2019-03-17T12:00:30.498Z,99.99
2019-03-17T12:01:30.476Z,99.99
2019-03-17T12:03:30.734Z,99.99
2019-03-17T12:04:30.416Z,99.99
2019-03-17T12:05:30.648Z,99.99
2019-03-17T12:06:30.386Z,99.99
2019-03-17T12:07:30.425Z,99.99
2019-03-17T12:08:30.338Z,99.99
2019-03-17T12:10:30.395Z,99.99
2019-03-17T12:11:30.297Z,99.99
2019-03-17T12:12:30.475Z,99.99
2019-03-17T12:13:30.155Z,99.99
2019-03-17T12:14:30.134Z,99.99
2019-03-17T12:15:30.113Z,99.99
2019-03-17T12:16:30.091Z,99.99
2019-03-17T12:17:30.074Z,99.99
2019-03-17T12:18:30.356Z,99.99
2019-03-17T12:19:32.675Z,99.99
2019-03-17T12:20:30.010Z,99.99
2019-03-17T12:21:30.091Z,99.99
2019-03-17T12:22:29.966Z,99.99
2019-03-17T12:23:29.954Z,99.99
2019-03-17T12:24:30.228Z,99.99
2019-03-17T12:25:29.928Z,99.99
2019-03-17T12:26:29.884Z,99.99
2019-03-17T12:27:29.860Z,99.99
2019-03-17T12:28:29.838Z,99.99
2019-03-17T12:29:29.816Z,99.99
2019-03-17T12:30:30.096Z,99.99
2019-03-17T12:31:29.773Z,99.99
2019-03-17T12:32:29.827Z,99.99
2019-03-17T12:33:29.731Z,99.99
2019-03-17T12:34:29.712Z,99.99
2019-03-17T12:35:29.691Z,99.99
2019-03-17T12:36:29.975Z,99.99
2019-03-17T12:37:29.647Z,99.99
2019-03-17T12:38:29.655Z,99.99
2019-03-17T12:39:29.603Z,99.99
2019-03-17T12:40:29.585Z,99.99
2019-03-17T12:41:29.560Z,99.99
2019-03-17T12:42:29.543Z,99.99
2019-03-17T12:43:29.920Z,99.99
2019-03-17T12:45:29.599Z,99.99
2019-03-17T12:46:29.524Z,99.99
2019-03-17T12:47:29.505Z,99.99
2019-03-17T12:48:29.497Z,99.99
2019-03-17T12:49:29.815Z,99.99
2019-03-17T12:50:29.477Z,99.99
2019-03-17T12:51:29.351Z,99.99
2019-03-17T12:52:29.330Z,99.99
2019-03-17T12:53:29.308Z,99.99
2019-03-17T12:54:29.288Z,99.99
2019-03-17T12:55:29.572Z,99.99
2019-03-17T12:56:29.254Z,99.99
2019-03-17T12:57:29.227Z,99.99
2019-03-17T12:58:29.200Z,99.99
2019-03-17T12:59:29.192Z,99.99
2019-03-17T13:00:29.167Z,99.99
2019-03-17T13:01:29.447Z,99.08
2019-03-17T13:02:29.166Z,99.18
2019-03-17T13:03:29.108Z,98.36
2019-03-17T13:04:29.094Z,97.61
2019-03-17T13:05:29.169Z,96.75
2019-03-17T13:06:29.140Z,97.99
2019-03-17T13:07:29.365Z,98.13
2019-03-17T13:08:29.088Z,98.85
2019-03-17T13:09:29.364Z,98.65
2019-03-17T13:10:29.068Z,97.80
2019-03-17T13:11:29.033Z,97.84
2019-03-17T13:12:28.944Z,98.51
2019-03-17T13:13:28.995Z,97.46
2019-03-17T13:14:29.202Z,97.94
2019-03-17T13:15:28.872Z,97.84
2019-03-17T13:16:28.852Z,98.79
2019-03-17T13:17:28.835Z,98.99
2019-03-17T13:18:28.828Z,98.13
2019-03-17T13:19:28.810Z,97.36
2019-03-17T13:20:29.889Z,96.65
2019-03-17T13:21:28.776Z,98.51
2019-03-17T13:22:28.760Z,98.79
2019-03-17T13:25:28.701Z,95.37
2019-03-17T13:26:29.057Z,93.84
2019-03-17T13:27:28.665Z,93.12
2019-03-17T13:28:28.634Z,91.55
2019-03-17T13:29:28.646Z,91.30
2019-03-17T13:30:28.615Z,90.17
2019-03-17T13:31:28.591Z,93.17
2019-03-17T13:32:28.578Z,93.22
2019-03-17T13:33:28.856Z,92.98
2019-03-17T13:34:28.541Z,92.98
2019-03-17T13:35:28.523Z,94.03
2019-03-17T13:36:28.509Z,94.98
2019-03-17T13:37:28.489Z,95.65
2019-03-17T13:38:28.472Z,95.75
2019-03-17T13:39:28.455Z,95.84
2019-03-17T13:40:29.952Z,95.41
2019-03-17T13:41:28.423Z,93.65
2019-03-17T13:43:28.452Z,90.73
2019-03-17T13:44:28.377Z,90.73
2019-03-17T13:45:28.633Z,90.17
2019-03-17T13:46:28.331Z,89.40
2019-03-17T13:47:28.314Z,89.59
2019-03-17T13:48:28.303Z,89.59
2019-03-17T13:49:28.291Z,90.17
2019-03-17T13:50:28.259Z,89.16
2019-03-17T13:51:28.550Z,89.02
2019-03-17T13:52:28.236Z,89.64
2019-03-17T13:53:28.215Z,88.87
2019-03-17T13:54:28.196Z,87.92
2019-03-17T13:55:28.253Z,86.96
2019-03-17T13:56:28.163Z,86.82
2019-03-17T13:57:28.449Z,86.30
2019-03-17T13:58:28.134Z,88.01
2019-03-17T13:59:28.119Z,86.72
2019-03-17T14:00:28.178Z,86.20
2019-03-17T14:01:28.076Z,87.25
2019-03-17T14:02:28.156Z,86.82
2019-03-17T14:03:28.382Z,84.72
2019-03-17T14:04:28.115Z,86.25
2019-03-17T14:05:28.016Z,88.40
2019-03-17T14:06:28.084Z,89.74
2019-03-17T14:07:28.069Z,90.69
2019-03-17T14:08:27.986Z,91.41
2019-03-17T14:09:28.295Z,91.50
2019-03-17T14:10:39.966Z,91.84
2019-03-17T14:11:28.038Z,94.98
2019-03-17T14:12:27.992Z,99.99
2019-03-17T14:13:27.905Z,99.99
2019-03-17T14:14:27.893Z,99.99
2019-03-17T14:15:27.950Z,99.99
2019-03-17T14:16:28.242Z,99.99
2019-03-17T14:17:27.909Z,99.99
2019-03-17T14:18:27.996Z,99.99
2019-03-17T14:19:27.797Z,99.99
2019-03-17T14:20:27.785Z,99.99
2019-03-17T14:21:27.756Z,99.99
2019-03-17T14:22:28.039Z,99.99
2019-03-17T14:23:27.715Z,99.99
2019-03-17T14:24:27.694Z,99.99
2019-03-17T14:25:27.676Z,99.99
2019-03-17T14:26:27.654Z,99.99
2019-03-17T14:27:27.631Z,99.99
2019-03-17T14:28:27.911Z,99.99
2019-03-17T14:29:27.592Z,99.99
2019-03-17T14:30:27.571Z,99.99
2019-03-17T14:31:27.555Z,99.99
2019-03-17T14:32:27.531Z,99.99
2019-03-17T14:33:27.507Z,99.99
2019-03-17T14:34:27.495Z,99.99
2019-03-17T14:35:27.763Z,99.99
2019-03-17T14:36:27.449Z,99.99
2019-03-17T14:37:27.422Z,99.99
2019-03-17T14:38:27.410Z,99.99
2019-03-17T14:39:27.379Z,99.99
2019-03-17T14:40:27.349Z,99.99
2019-03-17T14:41:27.340Z,99.99
2019-03-17T14:42:27.619Z,99.99
2019-03-17T14:43:27.298Z,99.99
2019-03-17T14:44:27.275Z,99.99
2019-03-17T14:45:27.253Z,99.99
2019-03-17T14:46:27.231Z,99.99
2019-03-17T14:47:27.209Z,99.99
2019-03-17T14:48:27.254Z,99.99
2019-03-17T14:49:27.458Z,99.99
2019-03-17T14:50:27.151Z,99.99
2019-03-17T14:51:27.114Z,99.99