createdAt,value
2019-04-22T00:00:06.619Z,0.00
2019-04-22T00:01:05.781Z,0.00
2019-04-22T00:02:10.528Z,0.00
2019-04-22T00:03:10.288Z,0.00
2019-04-22T00:04:11.072Z,0.00
2019-04-22T00:05:17.911Z,0.00
2019-04-22T00:06:27.411Z,0.00
2019-04-22T00:07:28.632Z,0.00
2019-04-22T00:08:31.284Z,0.00
2019-04-22T00:09:30.995Z,0.00
2019-04-22T00:10:32.376Z,0.00
2019-04-22T00:11:46.673Z,0.00
2019-04-22T00:12:34.605Z,0.00
2019-04-22T00:13:37.581Z,0.00
2019-04-22T00:14:26.364Z,0.00
2019-04-22T00:15:29.202Z,0.00
2019-04-22T00:17:40.155Z,0.00
2019-04-22T00:18:52.996Z,0.00
2019-04-22T00:19:35.989Z,0.00
2019-04-22T00:20:30.422Z,0.00
2019-04-22T00:21:31.953Z,0.00
2019-04-22T00:22:32.642Z,0.00
2019-04-22T00:23:31.713Z,0.00
2019-04-22T00:24:30.730Z,0.00
2019-04-22T00:25:34.798Z,0.00
2019-04-22T00:26:37.529Z,0.00
2019-04-22T00:27:34.153Z,0.00
2019-04-22T00:28:33.413Z,0.00
2019-04-22T00:30:25.567Z,0.00
2019-04-22T00:31:28.581Z,0.00
2019-04-22T00:32:32.048Z,0.00
2019-04-22T00:33:34.231Z,0.00
2019-04-22T00:34:30.172Z,0.00
2019-04-22T00:35:33.169Z,0.00
2019-04-22T00:36:28.866Z,0.00
2019-04-22T00:37:31.503Z,0.00
2019-04-22T00:38:31.524Z,0.00
2019-04-22T00:39:37.151Z,0.00
2019-04-22T00:40:34.136Z,0.00
2019-04-22T00:41:31.571Z,0.00
2019-04-22T00:42:34.881Z,0.00
2019-04-22T00:43:33.355Z,0.00
2019-04-22T00:44:35.333Z,0.00
2019-04-22T00:45:34.469Z,0.00
2019-04-22T00:46:36.141Z,0.00
2019-04-22T00:47:32.190Z,0.00
2019-04-22T00:48:53.439Z,0.00
2019-04-22T00:50:06.601Z,0.00
2019-04-22T00:50:31.714Z,0.00
2019-04-22T00:51:36.445Z,0.00
2019-04-22T00:52:28.274Z,0.00
2019-04-22T00:53:31.313Z,0.00
2019-04-22T00:54:31.115Z,0.00
2019-04-22T00:55:34.260Z,0.00
2019-04-22T00:56:28.228Z,0.00
2019-04-22T00:57:29.606Z,0.00
2019-04-22T00:58:33.882Z,0.00
2019-04-22T00:59:29.678Z,0.00
2019-04-22T01:00:31.500Z,0.00
2019-04-22T01:01:50.173Z,0.00
2019-04-22T01:02:34.427Z,0.00
2019-04-22T01:03:38.704Z,0.00
2019-04-22T01:04:34.999Z,0.00
2019-04-22T01:05:34.448Z,0.00
2019-04-22T01:06:25.762Z,0.00
2019-04-22T01:07:30.147Z,0.00
2019-04-22T01:08:33.929Z,0.00
2019-04-22T01:09:37.036Z,0.00
2019-04-22T01:10:31.727Z,0.00
2019-04-22T01:11:32.303Z,0.00
2019-04-22T01:12:31.957Z,0.00
2019-04-22T01:14:29.669Z,0.00
2019-04-22T01:15:35.469Z,0.00
2019-04-22T01:16:30.940Z,0.00
2019-04-22T01:17:25.586Z,0.00
2019-04-22T01:18:32.692Z,0.00
2019-04-22T01:19:36.372Z,0.00
2019-04-22T01:20:58.863Z,0.00
2019-04-22T01:21:36.985Z,0.00
2019-04-22T01:22:27.092Z,0.00
2019-04-22T01:23:28.084Z,0.00
2019-04-22T01:24:27.722Z,0.00
2019-04-22T01:25:26.403Z,0.00
2019-04-22T01:26:20.225Z,0.00
2019-04-22T01:27:22.221Z,0.00
2019-04-22T01:28:21.828Z,0.00
2019-04-22T01:29:17.277Z,0.00
2019-04-22T01:30:19.751Z,0.00
2019-04-22T01:31:09.574Z,0.00
2019-04-22T01:32:13.214Z,0.00
2019-04-22T01:33:14.067Z,0.00
2019-04-22T01:34:21.972Z,0.00
2019-04-22T01:35:18.017Z,0.00
2019-04-22T01:36:24.640Z,0.00
2019-04-22T01:37:23.939Z,0.00
2019-04-22T01:38:23.662Z,0.00
2019-04-22T01:39:31.840Z,0.00
2019-04-22T01:40:33.420Z,0.00
2019-04-22T01:41:35.834Z,0.00
2019-04-22T01:42:33.850Z,0.00
2019-04-22T01:43:33.141Z,0.00
2019-04-22T01:44:33.268Z,0.00
2019-04-22T01:45:36.405Z,0.00
2019-04-22T01:46:32.079Z,0.00
2019-04-22T01:47:31.294Z,0.00
2019-04-22T01:48:32.975Z,0.00
2019-04-22T01:50:30.692Z,0.00
2019-04-22T01:51:44.047Z,0.00
2019-04-22T01:52:30.951Z,0.00
2019-04-22T01:53:33.497Z,0.00
2019-04-22T01:54:35.140Z,0.00
2019-04-22T01:55:35.744Z,0.00
2019-04-22T01:56:24.200Z,0.00
2019-04-22T01:57:31.714Z,0.00
2019-04-22T01:58:23.768Z,0.00
2019-04-22T01:59:19.887Z,0.00
2019-04-22T02:00:27.233Z,0.00
2019-04-22T02:01:34.968Z,0.00
2019-04-22T02:02:30.890Z,0.00
2019-04-22T02:03:36.069Z,0.00
2019-04-22T02:04:47.092Z,0.00
2019-04-22T02:05:29.033Z,0.00
2019-04-22T02:06:35.170Z,0.00
2019-04-22T02:07:29.432Z,0.00
2019-04-22T02:08:37.927Z,0.00
2019-04-22T02:09:47.494Z,0.00
2019-04-22T02:10:34.788Z,0.00
2019-04-22T02:11:32.564Z,0.00
2019-04-22T02:12:33.303Z,0.00
2019-04-22T02:13:32.142Z,0.00
2019-04-22T02:14:37.475Z,0.00
2019-04-22T02:15:34.592Z,0.00
2019-04-22T02:16:36.210Z,0.00
2019-04-22T02:17:33.301Z,0.00
2019-04-22T02:18:36.246Z,0.00
2019-04-22T02:19:48.478Z,0.00
2019-04-22T02:20:32.653Z,0.00
2019-04-22T02:21:34.279Z,0.00
2019-04-22T02:22:42.943Z,0.00
2019-04-22T02:24:33.404Z,0.00
2019-04-22T02:25:38.442Z,0.00
2019-04-22T02:26:38.238Z,0.00
2019-04-22T02:27:35.319Z,0.00
2019-04-22T02:29:42.505Z,0.00
2019-04-22T02:30:37.027Z,0.00
2019-04-22T02:32:49.489Z,0.00
2019-04-22T02:35:52.158Z,0.00
2019-04-22T02:37:30.107Z,0.00
2019-04-22T02:39:34.507Z,0.00
2019-04-22T02:40:46.152Z,0.00
2019-04-22T02:42:24.178Z,0.00
2019-04-22T02:45:39.409Z,0.00
2019-04-22T02:46:43.041Z,0.00
2019-04-22T02:47:31.032Z,0.00
2019-04-22T02:48:55.335Z,0.00
2019-04-22T02:49:45.390Z,0.00
2019-04-22T02:50:30.607Z,0.00
2019-04-22T02:51:32.584Z,0.00
2019-04-22T02:52:45.386Z,0.00
2019-04-22T02:55:34.858Z,0.00
2019-04-22T02:57:35.770Z,0.00
2019-04-22T02:58:49.994Z,0.00
2019-04-22T02:59:34.549Z,0.00
2019-04-22T03:00:40.195Z,0.00
2019-04-22T03:01:39.661Z,0.00
2019-04-22T03:02:48.819Z,0.00
2019-04-22T03:04:41.584Z,0.00
2019-04-22T03:05:48.914Z,0.00
2019-04-22T03:07:37.699Z,0.00
2019-04-22T03:09:30.980Z,0.00
2019-04-22T03:10:47.272Z,0.00
2019-04-22T03:11:33.474Z,0.00
2019-04-22T03:12:28.797Z,0.00
2019-04-22T03:14:30.260Z,0.00
2019-04-22T03:14:37.132Z,0.00
2019-04-22T03:15:50.869Z,0.00
2019-04-22T03:18:47.222Z,0.00
2019-04-22T03:19:47.868Z,0.00
2019-04-22T03:20:33.549Z,0.00
2019-04-22T03:21:31.903Z,0.00
2019-04-22T03:23:45.512Z,0.00
2019-04-22T03:24:35.802Z,0.00
2019-04-22T03:26:50.447Z,0.00
2019-04-22T03:27:42.824Z,0.00
2019-04-22T03:28:37.221Z,0.00
2019-04-22T03:29:46.667Z,0.00
2019-04-22T03:32:09.163Z,0.00
2019-04-22T03:33:43.987Z,0.00
2019-04-22T03:35:41.785Z,0.00
2019-04-22T03:37:07.073Z,0.00
2019-04-22T03:37:43.529Z,4.00
2019-04-22T03:39:01.234Z,4.00
2019-04-22T03:39:45.557Z,0.00
2019-04-22T03:40:42.044Z,0.00
2019-04-22T03:41:54.476Z,4.00
2019-04-22T03:42:32.057Z,0.00
2019-04-22T03:43:42.518Z,4.00
2019-04-22T03:46:41.883Z,4.00
2019-04-22T03:47:38.268Z,4.00
2019-04-22T03:48:38.168Z,4.00
2019-04-22T03:49:52.090Z,8.00
2019-04-22T03:52:03.121Z,12.00
2019-04-22T03:52:27.010Z,16.00
2019-04-22T03:53:33.533Z,16.00
2019-04-22T03:54:39.923Z,16.00
2019-04-22T03:55:28.968Z,20.00
2019-04-22T03:57:10.511Z,24.00
2019-04-22T03:57:49.635Z,28.00
2019-04-22T03:58:45.464Z,32.00
2019-04-22T04:00:49.671Z,44.00
2019-04-22T04:02:38.883Z,60.00
2019-04-22T04:03:29.022Z,68.00
2019-04-22T04:04:36.903Z,80.00
2019-04-22T04:05:49.626Z,88.00
2019-04-22T04:06:50.939Z,100.00
2019-04-22T04:08:33.609Z,128.00
2019-04-22T04:09:45.635Z,140.00
2019-04-22T04:11:43.288Z,176.00
2019-04-22T04:12:37.757Z,192.00
2019-04-22T04:13:34.069Z,216.00
2019-04-22T04:14:35.917Z,236.00
2019-04-22T04:15:30.000Z,260.00
2019-04-22T04:16:39.600Z,284.00
2019-04-22T04:17:36.970Z,312.00
2019-04-22T04:18:41.101Z,340.00
2019-04-22T04:24:03.367Z,500.00
2019-04-22T04:24:57.945Z,532.00
2019-04-22T04:26:51.121Z,604.00
2019-04-22T04:29:48.827Z,724.00
2019-04-22T04:30:33.953Z,764.00
2019-04-22T04:31:44.281Z,804.00
2019-04-22T04:32:41.622Z,844.00
2019-04-22T04:33:38.833Z,888.00
2019-04-22T04:34:54.301Z,932.00
2019-04-22T04:35:44.146Z,980.00
2019-04-22T04:36:34.721Z,1028.00
2019-04-22T04:38:42.906Z,1136.00
2019-04-22T04:39:51.173Z,1196.00
2019-04-22T04:40:35.028Z,1248.00
2019-04-22T04:41:58.851Z,1284.00
2019-04-22T04:42:43.066Z,1324.00
2019-04-22T04:43:50.204Z,1420.00
2019-04-22T04:44:52.230Z,1536.00
2019-04-22T04:48:42.345Z,1900.00
2019-04-22T04:51:56.000Z,2144.00
2019-04-22T04:53:29.316Z,2304.00
2019-04-22T04:54:37.616Z,2392.00
2019-04-22T04:55:46.304Z,2496.00
2019-04-22T04:56:36.390Z,2636.00
2019-04-22T04:57:52.432Z,2804.00
2019-04-22T04:59:50.788Z,3032.00
2019-04-22T05:01:39.777Z,3008.00
2019-04-22T05:04:46.523Z,3072.00
2019-04-22T05:05:31.490Z,3128.00
2019-04-22T05:07:44.225Z,3244.00
2019-04-22T05:08:52.127Z,3308.00
2019-04-22T05:09:26.405Z,3372.00
2019-04-22T05:12:45.881Z,3604.00
2019-04-22T05:13:39.605Z,3684.00
2019-04-22T05:14:52.567Z,3788.00
2019-04-22T05:15:29.738Z,3928.00
2019-04-22T05:16:47.970Z,4184.00
2019-04-22T05:17:35.825Z,4548.00
2019-04-22T05:19:47.287Z,4832.00
2019-04-22T05:21:48.125Z,5064.00
2019-04-22T05:23:30.033Z,5028.00
2019-04-22T05:24:31.396Z,5472.00
2019-04-22T05:25:27.255Z,5584.00
2019-04-22T05:26:37.629Z,5416.00
2019-04-22T05:28:42.259Z,5284.00
2019-04-22T05:30:00.154Z,5220.00
2019-04-22T05:30:32.634Z,5148.00
2019-04-22T05:31:33.988Z,5108.00
2019-04-22T05:32:30.703Z,5120.00
2019-04-22T05:33:28.874Z,5120.00
2019-04-22T05:34:28.016Z,5192.00
2019-04-22T05:35:26.598Z,5268.00
2019-04-22T05:36:28.334Z,5304.00
2019-04-22T05:37:30.999Z,5368.00
2019-04-22T05:38:36.319Z,5436.00
2019-04-22T05:39:24.210Z,5508.00
2019-04-22T05:40:34.631Z,5580.00
2019-04-22T05:41:28.995Z,5664.00
2019-04-22T05:42:26.390Z,5740.00
2019-04-22T05:43:29.410Z,5808.00
2019-04-22T05:44:32.925Z,5836.00
2019-04-22T05:45:38.638Z,5856.00
2019-04-22T05:46:30.958Z,5956.00
2019-04-22T05:47:26.089Z,6104.00
2019-04-22T05:48:37.280Z,6220.00
2019-04-22T05:49:25.155Z,6272.00
2019-04-22T05:50:24.555Z,6328.00
2019-04-22T05:51:31.467Z,6372.00
2019-04-22T05:52:24.943Z,6412.00
2019-04-22T05:53:25.452Z,6444.00
2019-04-22T05:54:31.691Z,6472.00
2019-04-22T05:55:33.281Z,6500.00
2019-04-22T05:56:34.251Z,6516.00
2019-04-22T05:57:24.386Z,6544.00
2019-04-22T05:58:36.416Z,6512.00
2019-04-22T05:59:32.874Z,6460.00
2019-04-22T06:01:04.258Z,6460.00
2019-04-22T06:01:38.607Z,6480.00
2019-04-22T06:02:43.060Z,6504.00
2019-04-22T06:03:35.289Z,6524.00
2019-04-22T06:04:25.531Z,6540.00
2019-04-22T06:05:31.937Z,6560.00
2019-04-22T06:06:22.735Z,6604.00
2019-04-22T06:07:26.406Z,6680.00
2019-04-22T06:08:23.255Z,6780.00
2019-04-22T06:09:30.720Z,6796.00
2019-04-22T06:10:34.428Z,6828.00
2019-04-22T06:11:29.536Z,6856.00
2019-04-22T06:12:23.473Z,6936.00
2019-04-22T06:13:23.578Z,6976.00
2019-04-22T06:14:24.891Z,7032.00
2019-04-22T06:15:24.263Z,7088.00
2019-04-22T06:16:31.022Z,7116.00
2019-04-22T06:17:31.700Z,7144.00
2019-04-22T06:18:27.191Z,7188.00
2019-04-22T06:19:25.413Z,7232.00
2019-04-22T06:20:25.595Z,7268.00
2019-04-22T06:21:28.080Z,7300.00
2019-04-22T06:23:34.643Z,7364.00
2019-04-22T06:24:49.118Z,7388.00
2019-04-22T06:25:39.488Z,7428.00
2019-04-22T06:27:28.742Z,7512.00
2019-04-22T06:28:36.988Z,7552.00
2019-04-22T06:29:26.661Z,7600.00
2019-04-22T06:30:43.183Z,7668.00
2019-04-22T06:31:32.394Z,7760.00
2019-04-22T06:33:27.180Z,7884.00
2019-04-22T06:34:30.839Z,7920.00
2019-04-22T06:36:29.482Z,8088.00
2019-04-22T06:37:26.102Z,8104.00
2019-04-22T06:38:39.178Z,8020.00
2019-04-22T06:39:38.263Z,7912.00
2019-04-22T06:40:27.545Z,7856.00
2019-04-22T06:41:29.886Z,7652.00
2019-04-22T06:42:28.397Z,7832.00
2019-04-22T06:43:29.627Z,7832.00
2019-04-22T06:46:28.882Z,7848.00
2019-04-22T06:47:47.342Z,7864.00
2019-04-22T06:48:30.047Z,7900.00
2019-04-22T06:49:33.233Z,7940.00
2019-04-22T06:50:34.029Z,7992.00
2019-04-22T06:51:26.947Z,8012.00
2019-04-22T06:52:22.880Z,8020.00
2019-04-22T06:53:29.799Z,8040.00
2019-04-22T06:54:35.122Z,8064.00
2019-04-22T06:55:29.799Z,8076.00
2019-04-22T06:56:22.036Z,8064.00
2019-04-22T06:57:25.359Z,8092.00
2019-04-22T06:58:22.915Z,8104.00
2019-04-22T06:59:24.920Z,8128.00
2019-04-22T07:00:42.899Z,8144.00
2019-04-22T07:02:33.315Z,8188.00
2019-04-22T07:04:22.721Z,8264.00
2019-04-22T07:05:27.564Z,8316.00
2019-04-22T07:06:35.435Z,8356.00
2019-04-22T07:07:25.251Z,8400.00
2019-04-22T07:09:02.338Z,8464.00
2019-04-22T07:10:35.164Z,8512.00
2019-04-22T07:11:23.693Z,8464.00
2019-04-22T07:13:27.368Z,8436.00
2019-04-22T07:14:23.828Z,8460.00
2019-04-22T07:15:44.225Z,8464.00
2019-04-22T07:17:38.015Z,8700.00
2019-04-22T07:18:31.184Z,8576.00
2019-04-22T07:19:31.888Z,8560.00
2019-04-22T07:21:25.766Z,8580.00
2019-04-22T07:22:29.290Z,8592.00
2019-04-22T07:24:41.834Z,8632.00
2019-04-22T07:25:23.575Z,8668.00
2019-04-22T07:26:31.956Z,8696.00
2019-04-22T07:27:40.426Z,8704.00
2019-04-22T07:28:39.376Z,8708.00
2019-04-22T07:29:29.771Z,8708.00
2019-04-22T07:30:26.282Z,8736.00
2019-04-22T07:32:40.054Z,8772.00
2019-04-22T07:34:27.661Z,8792.00
2019-04-22T07:35:28.855Z,8804.00
2019-04-22T07:37:34.308Z,8868.00
2019-04-22T07:39:39.227Z,8896.00
2019-04-22T07:40:26.993Z,8932.00
2019-04-22T07:41:27.370Z,8948.00
2019-04-22T07:42:28.174Z,8976.00
2019-04-22T07:45:25.061Z,9108.00
2019-04-22T07:46:26.622Z,9144.00
2019-04-22T07:48:35.676Z,9232.00
2019-04-22T07:49:33.594Z,9276.00
2019-04-22T07:50:37.833Z,9332.00
2019-04-22T07:51:27.069Z,9408.00
2019-04-22T07:52:16.028Z,9464.00
2019-04-22T07:53:22.957Z,9520.00
2019-04-22T07:54:28.022Z,9584.00
2019-04-22T07:55:18.358Z,9676.00
2019-04-22T07:56:24.585Z,9752.00
2019-04-22T07:57:28.710Z,9792.00
2019-04-22T07:58:29.025Z,9880.00
2019-04-22T07:59:43.720Z,9960.00
2019-04-22T08:00:32.266Z,10024.00
2019-04-22T08:01:26.918Z,10064.00
2019-04-22T08:02:26.128Z,10144.00
2019-04-22T08:03:30.847Z,10236.00
2019-04-22T08:04:36.200Z,10316.00
2019-04-22T08:05:29.941Z,10420.00
2019-04-22T08:06:26.775Z,10548.00
2019-04-22T08:08:26.044Z,10884.00
2019-04-22T08:09:32.935Z,11284.00
2019-04-22T08:10:31.403Z,11920.00
2019-04-22T08:11:43.738Z,12804.00
2019-04-22T08:12:31.834Z,14304.00
2019-04-22T08:13:24.793Z,14848.00
2019-04-22T08:14:32.888Z,14272.00
2019-04-22T08:15:31.134Z,14528.00
2019-04-22T08:16:26.375Z,15392.00
2019-04-22T08:18:27.587Z,17344.00
2019-04-22T08:20:28.897Z,22944.00
2019-04-22T08:21:23.764Z,25312.00
2019-04-22T08:22:20.987Z,28128.00
2019-04-22T08:24:29.346Z,27072.00
2019-04-22T08:25:26.555Z,25600.00
2019-04-22T08:26:30.349Z,24704.00
2019-04-22T08:27:22.581Z,24256.00
2019-04-22T08:29:43.809Z,21344.00
2019-04-22T08:30:28.327Z,22048.00
2019-04-22T08:31:28.289Z,22272.00
2019-04-22T08:32:28.007Z,20576.00
2019-04-22T08:33:29.311Z,18656.00
2019-04-22T08:34:27.537Z,18784.00
2019-04-22T08:35:29.758Z,20096.00
2019-04-22T08:36:26.023Z,18880.00
2019-04-22T08:38:37.611Z,18208.00
2019-04-22T08:39:25.250Z,18688.00
2019-04-22T08:40:28.792Z,17344.00
2019-04-22T08:41:31.879Z,17792.00
2019-04-22T08:42:35.439Z,17664.00
2019-04-22T08:43:32.645Z,16512.00
2019-04-22T08:44:39.018Z,16128.00
2019-04-22T08:45:33.397Z,16384.00
2019-04-22T08:46:33.571Z,17984.00
2019-04-22T08:48:24.860Z,16800.00
2019-04-22T08:49:21.776Z,15488.00
2019-04-22T08:50:31.226Z,15264.00
2019-04-22T08:51:25.438Z,14140.00
2019-04-22T08:52:27.531Z,13172.00
2019-04-22T08:53:28.181Z,12896.00
2019-04-22T08:54:25.977Z,12808.00
2019-04-22T08:55:29.601Z,12736.00
2019-04-22T08:56:43.980Z,12716.00
2019-04-22T08:57:40.831Z,12676.00
2019-04-22T08:59:21.789Z,12704.00
2019-04-22T09:00:34.364Z,12736.00
2019-04-22T09:02:25.781Z,12776.00
2019-04-22T09:03:32.680Z,12796.00
2019-04-22T09:04:20.887Z,12852.00
2019-04-22T09:05:42.335Z,12884.00
2019-04-22T09:07:39.181Z,12956.00
2019-04-22T09:08:26.732Z,13012.00
2019-04-22T09:09:27.033Z,13020.00
2019-04-22T09:10:24.459Z,13048.00
2019-04-22T09:11:26.705Z,13112.00
2019-04-22T09:12:37.046Z,13164.00
2019-04-22T09:13:30.066Z,13216.00
2019-04-22T09:14:32.519Z,13304.00
2019-04-22T09:15:29.813Z,13332.00
2019-04-22T09:16:32.098Z,13396.00
2019-04-22T09:17:34.863Z,13468.00
2019-04-22T09:18:28.766Z,13564.00
2019-04-22T09:19:22.427Z,13644.00
2019-04-22T09:20:26.033Z,13720.00
2019-04-22T09:21:38.892Z,13792.00
2019-04-22T09:22:21.823Z,13896.00
2019-04-22T09:24:23.364Z,14144.00
2019-04-22T09:25:24.076Z,14440.00
2019-04-22T09:26:30.774Z,15392.00
2019-04-22T09:28:24.386Z,31232.00
2019-04-22T09:29:28.831Z,34240.00
2019-04-22T09:30:27.473Z,35776.00
2019-04-22T09:31:23.995Z,36384.00
2019-04-22T09:32:26.412Z,37504.00
2019-04-22T09:33:27.540Z,39744.00
2019-04-22T09:34:23.451Z,40736.00
2019-04-22T09:35:25.204Z,40992.00
2019-04-22T09:36:40.802Z,42656.00
2019-04-22T09:37:29.015Z,43584.00
2019-04-22T09:38:31.450Z,42848.00
2019-04-22T09:39:30.234Z,43008.00
2019-04-22T09:40:21.768Z,42880.00
2019-04-22T09:41:27.124Z,43200.00
2019-04-22T09:42:24.629Z,43808.00
2019-04-22T09:43:32.205Z,45408.00
2019-04-22T09:44:21.743Z,45248.00
2019-04-22T09:45:22.932Z,46432.00
2019-04-22T09:46:28.317Z,47104.00
2019-04-22T09:47:24.900Z,47488.00
2019-04-22T09:48:33.650Z,47552.00
2019-04-22T09:49:26.707Z,46720.00
2019-04-22T09:50:30.609Z,47680.00
2019-04-22T09:51:25.280Z,48576.00
2019-04-22T09:52:20.575Z,48448.00
2019-04-22T09:53:22.514Z,49312.00
2019-04-22T09:54:30.805Z,50272.00
2019-04-22T09:55:26.631Z,49600.00
2019-04-22T09:56:23.846Z,50176.00
2019-04-22T09:57:24.434Z,51104.00
2019-04-22T09:58:29.581Z,52000.00
2019-04-22T09:59:25.162Z,52064.00
2019-04-22T10:00:25.489Z,53216.00
2019-04-22T10:02:38.972Z,54464.00
2019-04-22T10:03:19.558Z,54784.00
2019-04-22T10:04:21.804Z,53440.00
2019-04-22T10:05:28.522Z,52736.00
2019-04-22T10:06:29.430Z,53088.00
2019-04-22T10:07:27.219Z,53984.00
2019-04-22T10:08:38.376Z,53088.00
2019-04-22T10:10:21.885Z,55008.00
2019-04-22T10:12:29.815Z,57344.00
2019-04-22T10:13:29.730Z,55744.00
2019-04-22T10:14:28.958Z,54496.00
2019-04-22T10:16:37.459Z,57024.00
2019-04-22T10:18:29.202Z,56512.00
2019-04-22T10:19:26.340Z,55712.00
2019-04-22T10:20:27.096Z,56800.00
2019-04-22T10:21:35.298Z,56832.00
2019-04-22T10:22:27.569Z,56864.00
2019-04-22T10:23:25.198Z,57440.00
2019-04-22T10:24:19.135Z,57888.00
2019-04-22T10:25:25.235Z,57696.00
2019-04-22T10:26:31.817Z,59360.00
2019-04-22T10:27:24.351Z,59648.00
2019-04-22T10:28:24.845Z,58400.00
2019-04-22T10:29:24.809Z,58944.00
2019-04-22T10:30:33.818Z,58976.00
2019-04-22T10:31:29.428Z,58880.00
2019-04-22T10:32:27.859Z,59008.00
2019-04-22T10:33:15.818Z,58976.00
2019-04-22T10:34:11.572Z,57696.00
2019-04-22T10:35:03.080Z,57120.00
2019-04-22T10:35:59.360Z,58720.00
2019-04-22T10:37:02.190Z,60480.00
2019-04-22T10:37:58.554Z,60000.00
2019-04-22T10:38:58.205Z,60608.00
2019-04-22T10:40:00.966Z,63296.00
2019-04-22T10:40:58.660Z,64864.00
2019-04-22T10:41:57.249Z,63872.00
2019-04-22T10:42:57.268Z,63840.00
2019-04-22T10:43:57.225Z,65056.00
2019-04-22T10:44:57.347Z,65728.00
2019-04-22T10:45:57.831Z,66688.00
2019-04-22T10:46:58.071Z,66688.00
2019-04-22T10:47:58.346Z,67328.00
2019-04-22T10:48:57.956Z,68160.00
2019-04-22T10:49:58.264Z,67936.00
2019-04-22T10:50:57.155Z,68512.00
2019-04-22T10:51:58.383Z,67808.00
2019-04-22T10:52:57.455Z,66112.00
2019-04-22T10:53:57.620Z,64928.00
2019-04-22T10:54:57.114Z,66816.00
2019-04-22T10:55:57.101Z,69152.00
2019-04-22T10:56:57.093Z,70816.00
2019-04-22T10:57:57.092Z,73088.00
2019-04-22T10:58:58.355Z,69312.00
2019-04-22T10:59:58.275Z,63936.00
2019-04-22T11:00:58.213Z,66112.00
2019-04-22T11:01:57.035Z,70944.00
2019-04-22T11:02:57.968Z,71616.00
2019-04-22T11:03:57.213Z,70112.00
2019-04-22T11:04:58.461Z,70112.00
2019-04-22T11:05:57.195Z,68768.00
2019-04-22T11:07:01.968Z,68704.00
2019-04-22T11:08:03.127Z,69408.00
2019-04-22T11:09:01.759Z,70624.00
2019-04-22T11:10:17.538Z,72608.00
2019-04-22T11:11:10.893Z,74816.00
2019-04-22T11:12:04.521Z,76032.00
2019-04-22T11:12:59.030Z,77472.00
2019-04-22T11:13:58.066Z,75456.00
2019-04-22T11:14:58.180Z,75904.00
2019-04-22T11:15:58.284Z,75712.00
2019-04-22T11:16:59.780Z,77760.00
2019-04-22T11:17:57.719Z,78656.00
2019-04-22T11:18:56.857Z,79008.00
2019-04-22T11:19:57.508Z,79648.00
2019-04-22T11:20:57.803Z,78688.00
2019-04-22T11:22:06.329Z,77920.00
2019-04-22T11:22:58.495Z,77760.00
2019-04-22T11:23:56.812Z,79264.00
2019-04-22T11:24:59.905Z,78752.00
2019-04-22T11:25:57.619Z,78624.00
2019-04-22T11:26:57.100Z,79360.00
2019-04-22T11:27:57.802Z,80832.00
2019-04-22T11:28:56.753Z,81984.00
2019-04-22T11:29:57.378Z,82944.00
2019-04-22T11:30:56.731Z,84224.00
2019-04-22T11:31:56.727Z,82592.00
2019-04-22T11:32:58.283Z,79680.00
2019-04-22T11:33:56.744Z,79648.00
2019-04-22T11:34:57.984Z,80576.00
2019-04-22T11:35:57.571Z,83072.00
2019-04-22T11:36:56.912Z,77536.00
2019-04-22T11:37:56.884Z,66912.00
2019-04-22T11:39:01.990Z,68256.00
2019-04-22T11:40:10.052Z,77920.00
2019-04-22T11:40:59.434Z,81952.00
2019-04-22T11:41:58.289Z,79776.00
2019-04-22T11:42:56.631Z,81056.00
2019-04-22T11:43:56.963Z,79904.00
2019-04-22T11:44:57.152Z,78784.00
2019-04-22T11:45:57.484Z,78816.00
2019-04-22T11:46:57.212Z,80224.00
2019-04-22T11:47:57.247Z,80640.00
2019-04-22T11:48:57.857Z,79616.00
2019-04-22T11:49:57.748Z,78304.00
2019-04-22T11:50:57.768Z,76992.00
2019-04-22T11:51:56.517Z,78592.00
2019-04-22T11:52:56.501Z,80128.00
2019-04-22T11:53:56.761Z,80096.00
2019-04-22T11:54:56.983Z,79360.00
2019-04-22T11:55:56.475Z,80192.00
2019-04-22T11:56:56.866Z,80224.00
2019-04-22T11:57:56.459Z,79808.00
2019-04-22T11:58:57.085Z,79552.00
2019-04-22T11:59:56.606Z,79680.00
2019-04-22T12:00:57.051Z,79584.00
2019-04-22T12:01:57.054Z,78464.00
2019-04-22T12:02:56.743Z,79264.00
2019-04-22T12:03:57.818Z,80064.00
2019-04-22T12:04:56.375Z,81184.00
2019-04-22T12:05:57.703Z,79872.00
2019-04-22T12:06:57.877Z,77088.00
2019-04-22T12:07:57.315Z,75136.00
2019-04-22T12:08:57.556Z,76000.00
2019-04-22T12:09:57.493Z,79328.00
2019-04-22T12:11:00.071Z,80896.00
2019-04-22T12:11:58.056Z,80000.00
2019-04-22T12:12:57.668Z,80096.00
2019-04-22T12:13:56.302Z,81440.00
2019-04-22T12:14:56.437Z,80832.00
2019-04-22T12:15:56.264Z,79872.00
2019-04-22T12:16:57.314Z,80672.00
2019-04-22T12:17:57.343Z,80480.00
2019-04-22T12:18:58.469Z,81408.00
2019-04-22T12:19:56.222Z,83648.00
2019-04-22T12:20:57.095Z,83392.00
2019-04-22T12:21:57.185Z,82144.00
2019-04-22T12:22:56.768Z,80128.00
2019-04-22T12:23:56.905Z,80672.00
2019-04-22T12:24:56.582Z,82016.00
2019-04-22T12:26:03.478Z,82048.00
2019-04-22T12:26:58.049Z,81312.00
2019-04-22T12:27:56.982Z,81664.00
2019-04-22T12:28:57.246Z,83456.00
2019-04-22T12:29:56.758Z,84896.00
2019-04-22T12:30:57.311Z,84768.00
2019-04-22T12:31:57.669Z,82720.00
2019-04-22T12:32:56.081Z,82688.00
2019-04-22T12:33:57.324Z,82400.00
2019-04-22T12:34:57.464Z,84160.00
2019-04-22T12:35:56.842Z,82144.00
2019-04-22T12:36:56.360Z,80832.00
2019-04-22T12:38:02.504Z,78464.00
2019-04-22T12:38:57.792Z,78976.00
2019-04-22T12:39:56.595Z,80224.00
2019-04-22T12:41:00.667Z,81280.00
2019-04-22T12:41:58.275Z,79936.00
2019-04-22T12:42:57.522Z,77568.00
2019-04-22T12:43:55.994Z,77120.00
2019-04-22T12:44:56.045Z,78592.00
2019-04-22T12:45:56.308Z,83072.00
2019-04-22T12:46:56.441Z,85824.00
2019-04-22T12:47:56.066Z,87104.00
2019-04-22T12:48:56.279Z,87936.00
2019-04-22T12:50:06.857Z,88160.00
2019-04-22T12:50:58.530Z,87136.00
2019-04-22T12:51:57.087Z,86592.00
2019-04-22T12:53:01.287Z,86144.00
2019-04-22T12:53:57.175Z,85120.00
2019-04-22T12:54:57.273Z,84480.00
2019-04-22T12:55:57.435Z,85888.00
2019-04-22T12:56:55.831Z,86720.00
2019-04-22T12:57:58.658Z,88896.00
2019-04-22T12:58:55.994Z,89888.00
2019-04-22T12:59:55.824Z,91040.00
2019-04-22T13:00:57.060Z,90368.00
2019-04-22T13:01:56.948Z,89248.00
2019-04-22T13:02:56.835Z,90688.00
2019-04-22T13:04:02.055Z,88768.00
2019-04-22T13:04:57.933Z,87136.00
2019-04-22T13:05:55.924Z,87840.00
2019-04-22T13:06:55.732Z,89568.00
2019-04-22T13:07:55.829Z,89472.00
2019-04-22T13:08:56.592Z,87968.00
2019-04-22T13:09:57.037Z,86304.00
2019-04-22T13:11:04.158Z,85056.00
2019-04-22T13:11:57.176Z,84992.00
2019-04-22T13:12:57.026Z,84960.00
2019-04-22T13:13:56.777Z,83488.00
2019-04-22T13:14:57.116Z,84480.00
2019-04-22T13:15:57.017Z,85088.00
2019-04-22T13:16:55.635Z,85152.00
2019-04-22T13:18:06.001Z,84192.00
2019-04-22T13:19:02.183Z,81312.00
2019-04-22T13:19:56.613Z,81824.00
2019-04-22T13:20:56.747Z,85888.00
2019-04-22T13:21:56.601Z,86656.00
2019-04-22T13:22:56.835Z,85024.00
2019-04-22T13:23:56.786Z,84832.00
2019-04-22T13:24:55.565Z,85696.00
2019-04-22T13:25:56.743Z,86080.00
2019-04-22T13:26:56.827Z,86016.00
2019-04-22T13:27:55.517Z,85056.00
2019-04-22T13:28:56.955Z,86944.00
2019-04-22T13:29:55.509Z,88544.00
2019-04-22T13:30:58.426Z,87104.00
2019-04-22T13:31:55.475Z,85952.00
2019-04-22T13:32:56.631Z,85952.00
2019-04-22T13:33:58.048Z,82464.00
2019-04-22T13:34:59.947Z,81856.00
2019-04-22T13:35:57.539Z,83680.00
2019-04-22T13:36:56.501Z,83008.00
2019-04-22T13:37:55.416Z,84448.00
2019-04-22T13:38:55.406Z,82784.00
2019-04-22T13:39:56.839Z,82880.00
2019-04-22T13:41:09.747Z,83264.00
2019-04-22T13:42:02.270Z,83680.00
2019-04-22T13:42:56.355Z,82752.00
2019-04-22T13:43:56.066Z,80608.00
2019-04-22T13:44:55.918Z,84448.00
2019-04-22T13:45:56.166Z,83488.00
2019-04-22T13:47:17.449Z,82304.00
2019-04-22T13:48:11.144Z,81056.00
2019-04-22T13:49:27.114Z,81056.00
2019-04-22T13:52:35.685Z,82016.00
2019-04-22T13:53:42.576Z,82816.00