createdAt,value
2019-04-10T00:01:25.825Z,8.30
2019-04-10T00:03:54.562Z,4.83
2019-04-10T00:06:27.896Z,7.00
2019-04-10T00:08:56.791Z,5.47
2019-04-10T00:11:28.966Z,6.40
2019-04-10T00:13:56.874Z,6.92
2019-04-10T00:16:25.647Z,6.40
2019-04-10T00:18:54.436Z,8.10
2019-04-10T00:21:25.208Z,5.67
2019-04-10T00:23:57.695Z,5.83
2019-04-10T00:26:25.756Z,6.45
2019-04-10T00:28:54.703Z,6.83
2019-04-10T00:31:24.313Z,7.78
2019-04-10T00:33:53.553Z,9.83
2019-04-10T00:36:22.419Z,4.92
2019-04-10T00:38:51.182Z,6.62
2019-04-10T00:41:19.971Z,6.12
2019-04-10T00:43:48.965Z,6.35
2019-04-10T00:46:17.923Z,6.15
2019-04-10T00:48:48.083Z,4.95
2019-04-10T00:51:17.239Z,6.37
2019-04-10T00:53:46.059Z,6.97
2019-04-10T00:56:17.162Z,5.42
2019-04-10T00:58:45.846Z,6.67
2019-04-10T01:01:14.676Z,5.78
2019-04-10T01:03:46.595Z,5.50
2019-04-10T01:06:15.842Z,6.85
2019-04-10T01:08:44.834Z,7.65
2019-04-10T01:11:14.883Z,5.40
2019-04-10T01:13:43.832Z,8.08
2019-04-10T01:16:16.480Z,8.08
2019-04-10T01:21:18.049Z,5.92
2019-04-10T01:23:46.976Z,8.03
2019-04-10T01:26:15.875Z,5.45
2019-04-10T01:28:45.180Z,7.70
2019-04-10T01:31:19.866Z,7.67
2019-04-10T01:33:49.242Z,5.22
2019-04-10T01:36:21.490Z,4.80
2019-04-10T01:38:50.242Z,4.50
2019-04-10T01:41:23.793Z,6.53
2019-04-10T01:43:55.283Z,9.25
2019-04-10T01:46:26.444Z,5.12
2019-04-10T01:48:55.516Z,6.30
2019-04-10T01:51:25.488Z,7.28
2019-04-10T01:53:54.544Z,6.25
2019-04-10T01:56:29.457Z,7.47
2019-04-10T01:58:53.769Z,5.80
2019-04-10T02:01:28.265Z,4.92
2019-04-10T02:04:01.113Z,4.85
2019-04-10T02:06:29.839Z,5.43
2019-04-10T02:08:58.552Z,5.40
2019-04-10T02:11:28.083Z,5.85
2019-04-10T02:13:56.935Z,5.12
2019-04-10T02:16:27.245Z,5.53
2019-04-10T02:18:56.044Z,4.92
2019-04-10T02:21:25.461Z,5.45
2019-04-10T02:23:56.183Z,5.75
2019-04-10T02:26:25.538Z,4.75
2019-04-10T02:28:55.475Z,7.12
2019-04-10T02:31:26.430Z,8.30
2019-04-10T02:33:59.405Z,6.47
2019-04-10T02:36:29.179Z,5.60
2019-04-10T02:39:10.006Z,5.40
2019-04-10T02:41:28.141Z,8.50
2019-04-10T02:43:58.066Z,5.42
2019-04-10T02:46:26.999Z,7.17
2019-04-10T02:48:56.081Z,7.58
2019-04-10T02:51:26.906Z,7.65
2019-04-10T02:53:56.101Z,5.58
2019-04-10T02:56:25.494Z,5.87
2019-04-10T02:58:54.391Z,5.80
2019-04-10T03:01:23.557Z,8.65
2019-04-10T03:03:54.785Z,8.23
2019-04-10T03:06:22.989Z,5.87
2019-04-10T03:09:07.873Z,7.08
2019-04-10T03:11:23.732Z,6.25
2019-04-10T03:13:53.382Z,4.72
2019-04-10T03:16:23.597Z,7.33
2019-04-10T03:18:52.921Z,6.28
2019-04-10T03:21:22.786Z,7.80
2019-04-10T03:23:53.814Z,7.72
2019-04-10T03:26:23.585Z,7.58
2019-04-10T03:28:53.464Z,9.75
2019-04-10T03:31:23.030Z,6.17
2019-04-10T03:34:03.307Z,6.42
2019-04-10T03:36:36.135Z,7.90
2019-04-10T03:39:07.660Z,7.35
2019-04-10T03:41:36.743Z,8.18
2019-04-10T03:44:06.081Z,5.05
2019-04-10T03:46:38.342Z,10.82
2019-04-10T03:49:06.336Z,7.33
2019-04-10T03:51:35.233Z,8.93
2019-04-10T03:54:04.762Z,6.72
2019-04-10T03:56:33.949Z,7.40
2019-04-10T03:59:04.079Z,6.12
2019-04-10T04:01:38.825Z,6.87
2019-04-10T04:04:10.254Z,8.93
2019-04-10T04:06:39.824Z,7.20
2019-04-10T04:09:12.006Z,8.33
2019-04-10T04:11:40.083Z,10.00
2019-04-10T04:14:08.787Z,8.43
2019-04-10T04:16:37.550Z,9.48
2019-04-10T04:19:10.025Z,9.33
2019-04-10T04:21:39.672Z,7.50
2019-04-10T04:24:12.101Z,9.23
2019-04-10T04:26:40.990Z,66.28
2019-04-10T04:29:09.757Z,75.85
2019-04-10T04:31:38.565Z,140.82
2019-04-10T04:34:07.276Z,40.33
2019-04-10T04:36:38.607Z,65.40
2019-04-10T04:39:18.097Z,108.22
2019-04-10T04:41:38.011Z,280.25
2019-04-10T04:44:08.003Z,149.47
2019-04-10T04:46:39.507Z,26.42
2019-04-10T04:49:13.903Z,77.15
2019-04-10T04:51:43.828Z,69.25
2019-04-10T04:54:16.893Z,48.28
2019-04-10T04:56:46.394Z,41.00
2019-04-10T04:59:16.256Z,22.35
2019-04-10T05:01:48.848Z,39.78
2019-04-10T05:04:17.279Z,59.93
2019-04-10T05:06:46.086Z,45.67
2019-04-10T05:09:27.301Z,48.92
2019-04-10T05:11:45.175Z,37.28
2019-04-10T05:14:13.963Z,34.95
2019-04-10T05:16:43.591Z,25.55
2019-04-10T05:19:17.396Z,19.67
2019-04-10T05:24:15.688Z,13.48
2019-04-10T05:26:47.531Z,9.53
2019-04-10T05:29:18.013Z,10.98
2019-04-10T05:31:47.635Z,11.68
2019-04-10T05:34:36.178Z,11.97
2019-04-10T05:37:05.305Z,6.87
2019-04-10T05:39:40.555Z,8.40
2019-04-10T05:42:04.622Z,6.45
2019-04-10T05:44:34.022Z,4.05
2019-04-10T05:47:03.363Z,4.17
2019-04-10T05:49:33.159Z,6.17
2019-04-10T05:52:06.327Z,2.37
2019-04-10T05:54:35.366Z,4.80
2019-04-10T05:57:04.172Z,2.87
2019-04-10T05:59:34.190Z,4.58
2019-04-10T06:02:05.110Z,3.55
2019-04-10T06:04:34.382Z,3.83
2019-04-10T06:07:03.197Z,4.25
2019-04-10T06:09:31.851Z,5.95
2019-04-10T06:12:00.631Z,6.15
2019-04-10T06:14:30.456Z,2.50
2019-04-10T06:17:02.394Z,2.27
2019-04-10T06:19:29.645Z,3.67
2019-04-10T06:21:58.362Z,3.95
2019-04-10T06:24:27.950Z,3.00
2019-04-10T06:26:56.848Z,2.45
2019-04-10T06:29:26.552Z,2.65
2019-04-10T06:31:56.889Z,3.00
2019-04-10T06:34:25.950Z,5.00
2019-04-10T06:36:57.711Z,6.05
2019-04-10T06:39:26.975Z,5.80
2019-04-10T06:41:56.111Z,5.60
2019-04-10T06:44:25.842Z,7.53
2019-04-10T06:46:54.986Z,7.70
2019-04-10T06:49:24.874Z,2.42
2019-04-10T06:51:53.627Z,3.45
2019-04-10T06:54:26.743Z,2.98
2019-04-10T06:56:56.512Z,2.35
2019-04-10T06:59:26.444Z,2.33
2019-04-10T07:01:57.074Z,3.90
2019-04-10T07:04:26.573Z,2.87
2019-04-10T07:07:00.768Z,5.08
2019-04-10T07:09:27.082Z,12.75
2019-04-10T07:12:01.337Z,4.22
2019-04-10T07:14:29.182Z,2.85
2019-04-10T07:17:03.139Z,4.33
2019-04-10T07:19:30.204Z,4.42
2019-04-10T07:22:09.842Z,12.55
2019-04-10T07:24:38.936Z,6.03
2019-04-10T07:27:07.813Z,2.33
2019-04-10T07:29:36.590Z,3.12
2019-04-10T07:32:08.671Z,6.20
2019-04-10T07:34:36.689Z,5.97
2019-04-10T07:37:07.983Z,16.90
2019-04-10T07:39:37.499Z,13.00
2019-04-10T07:42:06.347Z,3.72
2019-04-10T07:44:35.113Z,10.80
2019-04-10T07:47:04.764Z,5.17
2019-04-10T07:49:34.648Z,5.97
2019-04-10T07:52:04.894Z,6.20
2019-04-10T07:54:34.952Z,7.70
2019-04-10T07:57:04.290Z,6.92
2019-04-10T07:59:35.600Z,6.62
2019-04-10T08:02:08.111Z,9.55
2019-04-10T08:04:35.964Z,10.20
2019-04-10T08:07:07.366Z,8.75
2019-04-10T08:09:36.032Z,4.78
2019-04-10T08:12:05.687Z,3.25
2019-04-10T08:14:34.405Z,11.30
2019-04-10T08:17:05.895Z,4.78
2019-04-10T08:19:35.028Z,4.12
2019-04-10T08:22:06.404Z,7.58
2019-04-10T08:24:35.091Z,4.17
2019-04-10T08:27:07.340Z,7.30
2019-04-10T08:29:36.456Z,8.80
2019-04-10T08:32:05.605Z,7.08
2019-04-10T08:34:36.876Z,3.27
2019-04-10T08:37:06.757Z,6.53
2019-04-10T08:39:44.023Z,6.60
2019-04-10T08:44:40.288Z,3.50
2019-04-10T08:47:13.162Z,4.55
2019-04-10T08:50:03.490Z,1.80
2019-04-10T08:52:35.422Z,1.67
2019-04-10T08:55:05.992Z,3.33
2019-04-10T08:57:34.794Z,4.85
2019-04-10T09:00:04.809Z,2.85
2019-04-10T09:02:34.506Z,1.72
2019-04-10T09:05:03.650Z,3.15
2019-04-10T09:07:35.978Z,2.85
2019-04-10T09:10:10.267Z,3.33
2019-04-10T09:12:39.266Z,4.62
2019-04-10T09:15:08.055Z,10.75
2019-04-10T09:17:41.674Z,6.00
2019-04-10T09:23:04.443Z,5.87
2019-04-10T09:25:16.231Z,3.72
2019-04-10T09:27:46.273Z,4.20
2019-04-10T09:30:16.414Z,2.67
2019-04-10T09:32:45.153Z,3.02
2019-04-10T09:35:14.879Z,2.20
2019-04-10T09:37:43.550Z,2.52
2019-04-10T09:40:14.065Z,2.10
2019-04-10T09:42:43.808Z,4.75
2019-04-10T09:45:13.432Z,5.30
2019-04-10T09:47:42.382Z,2.65
2019-04-10T09:50:11.149Z,4.37
2019-04-10T09:52:39.855Z,6.10
2019-04-10T09:55:08.766Z,4.03
2019-04-10T09:57:37.668Z,3.60
2019-04-10T10:00:07.757Z,2.85
2019-04-10T10:02:36.521Z,2.22
2019-04-10T10:05:06.266Z,5.03
2019-04-10T10:07:35.119Z,2.22
2019-04-10T10:10:04.936Z,2.05
2019-04-10T10:12:34.366Z,1.70
2019-04-10T10:15:07.233Z,4.12
2019-04-10T10:17:39.161Z,2.83
2019-04-10T10:20:11.514Z,3.30
2019-04-10T10:22:41.117Z,2.35
2019-04-10T10:25:11.046Z,4.58
2019-04-10T10:27:42.766Z,4.45
2019-04-10T10:30:13.425Z,1.70
2019-04-10T10:32:43.490Z,2.77
2019-04-10T10:35:12.485Z,3.58
2019-04-10T10:37:43.524Z,2.08
2019-04-10T10:40:13.042Z,3.75
2019-04-10T10:42:41.799Z,3.10
2019-04-10T10:45:10.770Z,5.10
2019-04-10T10:47:40.458Z,2.50
2019-04-10T10:50:11.456Z,2.12
2019-04-10T10:52:43.826Z,2.27
2019-04-10T10:55:13.586Z,3.22
2019-04-10T10:57:43.525Z,5.53
2019-04-10T11:00:14.678Z,1.95
2019-04-10T11:02:43.632Z,2.52
2019-04-10T11:05:12.766Z,1.45
2019-04-10T11:07:43.931Z,1.20
2019-04-10T11:10:19.644Z,2.47
2019-04-10T11:12:46.584Z,3.92
2019-04-10T11:15:16.219Z,8.78
2019-04-10T11:17:50.135Z,12.13
2019-04-10T11:20:19.917Z,2.95
2019-04-10T11:22:51.951Z,3.58
2019-04-10T11:25:22.155Z,3.75
2019-04-10T11:27:51.947Z,2.70
2019-04-10T11:30:22.498Z,3.95
2019-04-10T11:32:52.348Z,3.87
2019-04-10T11:35:21.810Z,6.28
2019-04-10T11:37:53.614Z,5.62
2019-04-10T11:40:23.521Z,4.72
2019-04-10T11:42:55.554Z,7.78
2019-04-10T11:45:40.657Z,3.25
2019-04-10T11:48:02.474Z,3.83
2019-04-10T11:50:32.158Z,3.77
2019-04-10T11:53:02.275Z,6.17
2019-04-10T11:55:38.008Z,3.65
2019-04-10T11:58:02.917Z,4.70
2019-04-10T12:03:10.218Z,4.08
2019-04-10T12:05:42.060Z,2.45
2019-04-10T12:13:17.028Z,2.67
2019-04-10T12:15:48.323Z,2.42
2019-04-10T12:18:18.220Z,3.60
2019-04-10T12:20:49.073Z,6.28
2019-04-10T12:23:18.811Z,1.50
2019-04-10T12:25:53.569Z,4.85
2019-04-10T12:28:22.621Z,3.40
2019-04-10T12:30:51.357Z,4.12
2019-04-10T12:33:21.205Z,2.15
2019-04-10T12:35:50.160Z,3.25
2019-04-10T12:38:19.315Z,4.60
2019-04-10T12:40:48.200Z,9.00
2019-04-10T12:43:16.902Z,9.63
2019-04-10T12:45:46.533Z,4.97
2019-04-10T12:48:19.226Z,4.67
2019-04-10T12:50:47.999Z,7.28
2019-04-10T12:53:19.126Z,7.75
2019-04-10T12:55:49.306Z,7.20
2019-04-10T12:58:20.690Z,7.12
2019-04-10T13:00:50.606Z,6.05
2019-04-10T13:03:19.484Z,10.20
2019-04-10T13:05:51.548Z,7.00
2019-04-10T13:08:31.401Z,2.00
2019-04-10T13:10:54.006Z,2.87
2019-04-10T13:13:24.157Z,4.90
2019-04-10T13:15:54.067Z,5.20
2019-04-10T13:18:24.639Z,2.80
2019-04-10T13:20:57.909Z,4.45
2019-04-10T13:23:26.777Z,3.27
2019-04-10T13:26:01.792Z,4.17
2019-04-10T13:28:25.982Z,2.60
2019-04-10T13:30:56.563Z,1.98
2019-04-10T13:33:25.001Z,5.45
2019-04-10T13:35:55.437Z,1.37
2019-04-10T13:38:30.197Z,6.40
2019-04-10T13:40:54.529Z,4.33
2019-04-10T13:43:25.895Z,5.40
2019-04-10T13:45:54.768Z,4.53
2019-04-10T13:48:23.469Z,2.92
2019-04-10T13:50:53.184Z,3.52
2019-04-10T13:53:23.768Z,4.20
2019-04-10T13:55:52.737Z,4.33
2019-04-10T13:58:21.483Z,4.60
2019-04-10T14:00:52.113Z,4.47
2019-04-10T14:03:20.809Z,4.47
2019-04-10T14:05:49.489Z,3.25
2019-04-10T14:08:18.685Z,4.67
2019-04-10T14:10:48.753Z,3.72
2019-04-10T14:13:19.864Z,5.37
2019-04-10T14:15:48.839Z,2.80
2019-04-10T14:18:18.661Z,2.80
2019-04-10T14:20:47.849Z,3.70
2019-04-10T14:23:18.267Z,3.17
2019-04-10T14:25:58.259Z,8.33
2019-04-10T14:28:29.152Z,2.02
2019-04-10T14:30:59.974Z,2.95
2019-04-10T14:33:28.673Z,2.90
2019-04-10T14:36:01.045Z,6.53
2019-04-10T14:38:32.909Z,3.62
2019-04-10T14:41:01.705Z,3.80
2019-04-10T14:43:33.871Z,5.70
2019-04-10T14:46:02.761Z,4.40
2019-04-10T14:48:32.125Z,4.58
2019-04-10T14:51:00.931Z,1.87
2019-04-10T14:53:31.550Z,3.12
2019-04-10T14:56:00.454Z,5.72
2019-04-10T14:58:34.312Z,3.92
2019-04-10T15:01:06.931Z,2.85
2019-04-10T15:03:33.969Z,2.65
2019-04-10T15:06:09.053Z,3.50
2019-04-10T15:08:38.118Z,3.02
2019-04-10T15:11:06.887Z,3.95
2019-04-10T15:13:36.158Z,2.62
2019-04-10T15:16:05.097Z,5.78
2019-04-10T15:18:37.853Z,6.95
2019-04-10T15:21:07.382Z,24.90
2019-04-10T15:23:36.060Z,5.00
2019-04-10T15:26:05.941Z,6.65
2019-04-10T15:28:37.581Z,3.45
2019-04-10T15:31:09.667Z,10.18
2019-04-10T15:33:39.360Z,4.70
2019-04-10T15:36:09.365Z,25.57
2019-04-10T15:38:38.308Z,9.60
2019-04-10T15:41:08.497Z,6.25
2019-04-10T15:43:37.216Z,6.62
2019-04-10T15:46:06.091Z,7.00
2019-04-10T15:48:35.633Z,50.35
2019-04-10T15:51:05.607Z,9.53
2019-04-10T15:53:34.544Z,9.15
2019-04-10T15:56:05.434Z,173.35
2019-04-10T15:58:37.155Z,8.75
2019-04-10T16:01:08.387Z,5.08
2019-04-10T16:03:38.662Z,5.30
2019-04-10T16:06:08.207Z,6.87
2019-04-10T16:08:38.610Z,7.12
2019-04-10T16:11:09.841Z,12.68
2019-04-10T16:13:48.518Z,9.65
2019-04-10T16:16:26.148Z,17.57
2019-04-10T16:18:59.254Z,18.57
2019-04-10T16:21:28.050Z,18.25
2019-04-10T16:24:06.640Z,9.25
2019-04-10T16:26:35.701Z,9.93
2019-04-10T16:29:04.654Z,9.98
2019-04-10T16:31:33.441Z,8.20
2019-04-10T16:34:02.205Z,14.43
2019-04-10T16:36:33.576Z,26.65
2019-04-10T16:39:06.078Z,62.98
2019-04-10T16:41:35.451Z,18.93
2019-04-10T16:44:05.303Z,19.57
2019-04-10T16:46:34.138Z,14.98
2019-04-10T16:49:02.882Z,9.75
2019-04-10T16:51:34.409Z,11.48
2019-04-10T16:54:04.300Z,15.50
2019-04-10T16:56:36.652Z,6.90
2019-04-10T16:59:08.705Z,13.38
2019-04-10T17:01:37.601Z,5.33
2019-04-10T17:04:09.081Z,4.75
2019-04-10T17:06:38.715Z,8.55
2019-04-10T17:09:12.976Z,12.40
2019-04-10T17:11:41.700Z,8.58
2019-04-10T17:14:11.008Z,7.35
2019-04-10T17:16:46.110Z,8.48
2019-04-10T17:19:14.083Z,7.00
2019-04-10T17:21:42.763Z,5.72
2019-04-10T17:24:11.456Z,4.97
2019-04-10T17:26:41.203Z,10.32
2019-04-10T17:29:10.053Z,12.23
2019-04-10T17:31:42.433Z,5.55
2019-04-10T17:34:11.395Z,6.15
2019-04-10T17:36:40.989Z,6.45
2019-04-10T17:39:11.433Z,9.65
2019-04-10T17:41:46.435Z,12.07
2019-04-10T17:44:17.986Z,11.73
2019-04-10T17:46:47.063Z,4.97
2019-04-10T17:49:17.002Z,11.05
2019-04-10T17:51:48.681Z,10.98
2019-04-10T17:54:20.049Z,12.75
2019-04-10T17:56:50.687Z,15.95
2019-04-10T17:59:20.443Z,8.45
2019-04-10T18:01:49.527Z,8.03
2019-04-10T18:04:18.247Z,21.40
2019-04-10T18:06:48.221Z,12.35
2019-04-10T18:09:17.945Z,11.85
2019-04-10T18:11:50.857Z,11.12
2019-04-10T18:14:23.049Z,14.75
2019-04-10T18:16:55.771Z,16.40
2019-04-10T18:19:27.462Z,9.53
2019-04-10T18:21:56.359Z,10.85
2019-04-10T18:24:26.156Z,18.45
2019-04-10T18:26:56.597Z,6.75
2019-04-10T18:29:25.413Z,17.02
2019-04-10T18:31:57.366Z,25.27
2019-04-10T18:34:26.955Z,18.00
2019-04-10T18:36:56.527Z,6.15
2019-04-10T18:41:17.850Z,5.42
2019-04-10T18:43:46.761Z,6.78
2019-04-10T18:46:23.847Z,2.95
2019-04-10T18:48:51.388Z,2.95
2019-04-10T18:51:21.415Z,10.60
2019-04-10T18:53:51.214Z,12.93
2019-04-10T18:56:21.173Z,7.80
2019-04-10T18:59:00.505Z,10.05
2019-04-10T19:01:37.158Z,9.65
2019-04-10T19:04:08.520Z,5.55
2019-04-10T19:06:42.735Z,7.37
2019-04-10T19:09:18.515Z,7.75
2019-04-10T19:11:42.470Z,5.60
2019-04-10T19:14:12.153Z,3.77
2019-04-10T19:16:41.605Z,3.72
2019-04-10T19:19:10.484Z,3.62
2019-04-10T19:21:39.882Z,3.60
2019-04-10T19:24:09.743Z,4.78
2019-04-10T19:26:39.803Z,2.85
2019-04-10T19:29:09.990Z,3.12
2019-04-10T19:31:40.336Z,2.55
2019-04-10T19:34:09.379Z,2.67
2019-04-10T19:36:38.337Z,3.77
2019-04-10T19:39:09.741Z,4.33
2019-04-10T19:41:41.147Z,1.02
2019-04-10T19:44:08.863Z,1.60
2019-04-10T19:46:41.711Z,2.90
2019-04-10T19:49:10.158Z,2.55
2019-04-10T19:51:42.547Z,2.02
2019-04-10T19:54:11.593Z,1.35
2019-04-10T19:56:40.490Z,2.00
2019-04-10T19:59:12.409Z,3.10
2019-04-10T20:01:42.367Z,5.72
2019-04-10T20:04:12.417Z,3.85
2019-04-10T20:06:42.715Z,5.05
2019-04-10T20:09:12.484Z,2.95
2019-04-10T20:11:45.308Z,3.33
2019-04-10T20:14:22.043Z,3.30
2019-04-10T20:16:49.371Z,3.00
2019-04-10T20:19:18.364Z,5.72
2019-04-10T20:21:50.359Z,4.40
2019-04-10T20:27:11.901Z,8.88
2019-04-10T20:29:41.387Z,3.00
2019-04-10T20:32:11.125Z,7.58
2019-04-10T20:34:40.523Z,6.62
2019-04-10T20:37:11.078Z,5.65
2019-04-10T20:39:43.616Z,3.40
2019-04-10T20:42:12.250Z,4.23
2019-04-10T20:44:43.114Z,3.30
2019-04-10T20:47:12.827Z,3.27
2019-04-10T20:49:44.706Z,2.98
2019-04-10T20:52:14.611Z,5.70
2019-04-10T20:54:44.694Z,6.12
2019-04-10T20:57:16.526Z,5.97
2019-04-10T20:59:45.212Z,4.55
2019-04-10T21:02:13.891Z,6.65
2019-04-10T21:04:53.697Z,3.65
2019-04-10T21:07:12.909Z,3.58
2019-04-10T21:09:41.745Z,4.08
2019-04-10T21:12:13.623Z,2.67
2019-04-10T21:14:42.017Z,3.75
2019-04-10T21:17:12.351Z,6.15
2019-04-10T21:19:45.430Z,5.58
2019-04-10T21:22:14.386Z,5.28
2019-04-10T21:24:45.552Z,2.10
2019-04-10T21:27:14.372Z,3.72
2019-04-10T21:29:44.678Z,2.72
2019-04-10T21:32:32.392Z,3.83
2019-04-10T21:35:23.337Z,4.40
2019-04-10T21:37:52.871Z,5.87
2019-04-10T21:40:22.550Z,2.95
2019-04-10T21:42:56.114Z,11.10
2019-04-10T21:45:33.210Z,9.93
2019-04-10T21:48:04.801Z,4.67
2019-04-10T21:50:33.552Z,4.58
2019-04-10T21:53:02.530Z,4.20
2019-04-10T21:55:33.905Z,5.37
2019-04-10T21:58:03.744Z,1.82
2019-04-10T22:00:51.233Z,6.78
2019-04-10T22:03:22.169Z,7.10
2019-04-10T22:06:11.351Z,2.00
2019-04-10T22:08:52.059Z,6.10
2019-04-10T22:11:21.525Z,3.60
2019-04-10T22:13:50.628Z,2.42
2019-04-10T22:16:21.966Z,1.05
2019-04-10T22:18:54.085Z,3.40
2019-04-10T22:21:24.952Z,7.25
2019-04-10T22:23:54.505Z,4.97
2019-04-10T22:26:23.150Z,3.22
2019-04-10T22:28:52.937Z,9.45
2019-04-10T22:31:21.642Z,2.70
2019-04-10T22:33:50.410Z,1.90
2019-04-10T22:36:20.743Z,2.37
2019-04-10T22:38:49.705Z,4.25
2019-04-10T22:41:25.345Z,4.15
2019-04-10T22:43:52.739Z,2.80
2019-04-10T22:46:23.973Z,6.28
2019-04-10T22:48:53.680Z,6.35
2019-04-10T22:51:22.476Z,2.60
2019-04-10T22:53:53.423Z,2.35
2019-04-10T22:56:25.189Z,2.50
2019-04-10T22:58:53.274Z,2.42
2019-04-10T23:01:27.088Z,2.12
2019-04-10T23:03:55.153Z,2.30
2019-04-10T23:06:24.871Z,2.80
2019-04-10T23:08:53.795Z,1.40
2019-04-10T23:11:34.782Z,1.07
2019-04-10T23:13:56.633Z,2.20
2019-04-10T23:16:24.287Z,1.17
2019-04-10T23:18:53.983Z,1.77
2019-04-10T23:21:25.269Z,1.75
2019-04-10T23:23:55.013Z,1.70
2019-04-10T23:26:24.839Z,5.05
2019-04-10T23:28:53.797Z,1.15
2019-04-10T23:31:23.651Z,8.28
2019-04-10T23:33:52.507Z,8.68
2019-04-10T23:36:23.193Z,5.05
2019-04-10T23:38:52.495Z,1.70
2019-04-10T23:41:21.254Z,1.90
2019-04-10T23:43:50.157Z,1.47
2019-04-10T23:46:18.826Z,1.70
2019-04-10T23:48:48.851Z,1.98
2019-04-10T23:51:18.907Z,2.50
2019-04-10T23:53:48.834Z,4.53
2019-04-10T23:56:17.898Z,22.52
2019-04-10T23:58:51.068Z,2.35
