createdAt,value
2022-11-08T07:32:16.855Z,12.80
2022-11-08T07:48:48.095Z,12.70
2022-11-08T07:51:16.062Z,12.70
2022-11-08T07:53:44.751Z,12.70
2022-11-08T07:56:12.818Z,12.80
2022-11-08T07:58:40.804Z,12.80
2022-11-08T08:01:08.938Z,12.90
2022-11-08T08:03:37.484Z,12.90
2022-11-08T08:06:07.163Z,13.00
2022-11-08T08:08:35.152Z,13.00
2022-11-08T08:11:05.051Z,13.10
2022-11-08T08:13:33.119Z,13.10
2022-11-08T08:16:01.837Z,13.10
2022-11-08T08:18:30.531Z,13.20
2022-11-08T08:20:58.654Z,13.20
2022-11-08T08:23:28.129Z,13.20
2022-11-08T08:25:56.852Z,13.30
2022-11-08T08:28:25.010Z,13.30
2022-11-08T08:30:52.952Z,13.30
2022-11-08T08:33:29.445Z,13.40
2022-11-08T08:35:57.893Z,13.40
2022-11-08T08:38:27.421Z,13.60
2022-11-08T08:40:55.385Z,13.60
2022-11-08T08:43:24.083Z,13.60
2022-11-08T08:45:52.277Z,13.60
2022-11-08T08:48:20.309Z,13.60
2022-11-08T08:50:48.436Z,13.70
2022-11-08T08:53:17.255Z,13.70
2022-11-08T08:55:48.407Z,13.70
2022-11-08T08:58:16.442Z,13.70
2022-11-08T09:03:33.126Z,13.70
2022-11-08T09:06:02.124Z,13.80
2022-11-08T09:08:30.455Z,13.80
2022-11-08T09:11:01.600Z,13.90
2022-11-08T09:13:31.880Z,13.90
2022-11-08T09:16:03.486Z,13.90
2022-11-08T09:18:32.126Z,13.90
2022-11-08T09:21:01.168Z,13.90
2022-11-08T09:23:29.176Z,13.90
2022-11-08T09:26:02.993Z,13.90
2022-11-08T09:28:32.448Z,14.00
2022-11-08T09:31:06.256Z,14.00
2022-11-08T09:33:34.502Z,14.10
2022-11-08T09:36:02.721Z,14.10
2022-11-08T09:38:31.215Z,14.20
2022-11-08T09:41:27.480Z,14.20
2022-11-08T09:44:20.306Z,14.20
2022-11-08T09:46:52.604Z,14.30
2022-11-08T09:49:25.567Z,14.30
2022-11-08T09:51:54.178Z,14.40
2022-11-08T09:54:26.016Z,14.40
2022-11-08T09:56:56.258Z,14.50
2022-11-08T09:59:35.411Z,14.60
2022-11-08T10:02:03.514Z,14.70
2022-11-08T10:04:33.958Z,15.00
2022-11-08T10:07:19.697Z,15.30
2022-11-08T10:10:09.728Z,15.40
2022-11-08T10:12:46.079Z,15.50
2022-11-08T10:15:25.502Z,15.60
2022-11-08T10:18:21.726Z,15.80
2022-11-08T10:21:02.869Z,16.00
2022-11-08T10:23:41.148Z,16.10
2022-11-08T10:26:15.661Z,16.50
2022-11-08T10:28:50.284Z,16.90
2022-11-08T10:31:19.815Z,17.20
2022-11-08T10:33:52.433Z,17.50
2022-11-08T10:36:27.064Z,17.70
2022-11-08T10:39:02.469Z,18.00
2022-11-08T10:41:39.094Z,18.10
2022-11-08T10:44:15.378Z,18.20
2022-11-08T10:46:45.153Z,18.20
2022-11-08T10:49:16.495Z,18.00
2022-11-08T10:51:46.099Z,17.80
2022-11-08T10:54:46.436Z,17.90
2022-11-08T10:57:16.732Z,18.00
2022-11-08T10:59:46.911Z,18.00
2022-11-08T11:02:21.701Z,17.70
2022-11-08T11:04:50.310Z,18.00
2022-11-08T11:07:31.790Z,18.30
2022-11-08T11:10:17.532Z,18.40
2022-11-08T11:12:51.662Z,18.50
2022-11-08T11:15:21.098Z,18.70
2022-11-08T11:17:49.086Z,18.90
2022-11-08T11:20:22.409Z,19.00
2022-11-08T11:22:51.310Z,19.00
2022-11-08T11:25:21.523Z,19.20
2022-11-08T11:27:54.680Z,19.40
2022-11-08T11:30:28.269Z,19.60
2022-11-08T11:33:02.665Z,19.60
2022-11-08T11:35:41.406Z,19.40
2022-11-08T11:38:19.760Z,19.40
2022-11-08T11:40:49.628Z,19.20
2022-11-08T11:43:23.053Z,19.10
2022-11-08T11:45:56.774Z,19.10
2022-11-08T11:48:29.052Z,19.30
2022-11-08T11:50:58.165Z,19.60
2022-11-08T11:53:28.273Z,19.60
2022-11-08T11:56:18.315Z,19.50
2022-11-08T11:59:09.138Z,19.20
2022-11-08T12:01:51.701Z,19.20
2022-11-08T12:04:52.304Z,19.30
2022-11-08T12:07:24.922Z,19.50
2022-11-08T12:10:13.958Z,19.80
2022-11-08T12:12:52.264Z,19.90
2022-11-08T12:15:26.435Z,19.80
2022-11-08T12:18:41.114Z,19.60
2022-11-08T12:21:13.503Z,20.00
2022-11-08T12:24:05.147Z,20.10
2022-11-08T12:26:41.658Z,20.10
2022-11-08T12:29:24.114Z,19.80
2022-11-08T12:32:10.711Z,19.40
2022-11-08T12:34:54.140Z,19.10
2022-11-08T12:37:36.803Z,18.70
2022-11-08T12:40:15.416Z,18.30
2022-11-08T12:42:58.261Z,18.00
2022-11-08T12:45:39.924Z,17.60
2022-11-08T12:48:20.151Z,17.40
2022-11-08T12:51:01.183Z,17.30
2022-11-08T12:53:49.137Z,17.10
2022-11-08T12:56:20.621Z,16.90
2022-11-08T12:58:51.147Z,16.80
2022-11-08T13:01:21.332Z,16.80
2022-11-08T13:04:18.944Z,16.70
2022-11-08T13:06:55.495Z,16.80
2022-11-08T13:09:35.156Z,16.80
2022-11-08T13:12:12.554Z,17.00
2022-11-08T13:14:41.626Z,17.00
2022-11-08T13:17:19.676Z,17.00
2022-11-08T13:20:07.173Z,16.90
2022-11-08T13:23:07.577Z,16.90
2022-11-08T13:25:43.853Z,17.00
2022-11-08T13:28:37.619Z,17.20
2022-11-08T13:31:17.134Z,17.90
2022-11-08T13:33:53.963Z,18.80
2022-11-08T13:36:30.780Z,19.70
2022-11-08T13:39:15.764Z,20.30
2022-11-08T13:42:02.298Z,20.80
2022-11-08T13:45:00.446Z,21.00
2022-11-08T13:47:53.372Z,21.40
2022-11-08T13:50:53.376Z,21.30
2022-11-08T13:53:54.703Z,20.30
2022-11-08T13:56:43.380Z,19.40
2022-11-08T13:59:50.956Z,18.90
2022-11-08T14:02:52.333Z,18.50
2022-11-08T14:05:31.590Z,18.20
2022-11-08T14:08:18.512Z,18.00
2022-11-08T14:11:19.017Z,17.90
2022-11-08T14:14:25.987Z,17.70
2022-11-08T14:17:08.363Z,17.60
2022-11-08T14:19:39.559Z,17.50
2022-11-08T14:22:16.292Z,17.60
2022-11-08T14:24:44.934Z,17.50
2022-11-08T14:27:14.861Z,17.50
2022-11-08T14:29:44.380Z,17.50
2022-11-08T14:32:20.245Z,17.50
2022-11-08T14:34:48.248Z,17.60
2022-11-08T14:37:22.828Z,17.60
2022-11-08T14:39:52.428Z,17.60
2022-11-08T14:42:24.294Z,17.50
2022-11-08T14:44:56.328Z,17.30
2022-11-08T14:47:27.032Z,17.20
2022-11-08T14:49:55.112Z,17.10
2022-11-08T14:52:27.576Z,17.00
2022-11-08T14:55:06.446Z,17.00
2022-11-08T14:57:36.644Z,16.90
2022-11-08T15:00:15.896Z,16.80
2022-11-08T15:02:47.763Z,16.90
2022-11-08T15:05:33.291Z,16.80
2022-11-08T15:08:02.695Z,16.70
2022-11-08T15:10:40.270Z,16.70
2022-11-08T15:13:11.549Z,16.70
2022-11-08T15:15:54.245Z,16.70
2022-11-08T15:18:28.151Z,16.70
2022-11-08T15:21:04.699Z,16.60
2022-11-08T15:23:44.317Z,16.60
2022-11-08T15:26:21.263Z,16.60
2022-11-08T15:29:00.452Z,16.60
2022-11-08T15:31:33.327Z,16.60
