createdAt,value
2022-09-07T00:07:43.216Z,91.14
2022-09-07T00:12:43.198Z,92.13
2022-09-07T00:17:43.227Z,92.87
2022-09-07T00:22:43.232Z,92.22
2022-09-07T00:27:43.258Z,92.19
2022-09-07T00:32:43.214Z,92.33
2022-09-07T00:37:43.270Z,93.06
2022-09-07T00:42:43.219Z,92.98
2022-09-07T00:47:43.250Z,92.80
2022-09-07T00:52:43.263Z,93.38
2022-09-07T00:57:43.253Z,93.23
2022-09-07T01:02:43.321Z,93.20
2022-09-07T01:12:43.237Z,94.00
2022-09-07T01:17:43.206Z,93.89
2022-09-07T01:22:43.305Z,93.89
2022-09-07T01:27:43.265Z,94.69
2022-09-07T01:32:43.283Z,94.69
2022-09-07T01:37:43.259Z,94.46
2022-09-07T01:42:43.282Z,94.75
2022-09-07T01:47:43.272Z,95.33
2022-09-07T01:52:43.265Z,96.24
2022-09-07T01:57:43.287Z,96.58
2022-09-07T02:02:43.320Z,95.41
2022-09-07T02:07:43.267Z,94.80
2022-09-07T02:12:43.260Z,94.42
2022-09-07T02:17:43.282Z,94.53
2022-09-07T02:22:43.283Z,94.21
2022-09-07T02:32:43.287Z,93.88
2022-09-07T02:37:43.300Z,94.34
2022-09-07T02:42:43.257Z,94.32
2022-09-07T02:47:43.307Z,94.48
2022-09-07T02:52:43.283Z,94.65
2022-09-07T02:57:43.303Z,95.05
2022-09-07T03:02:43.402Z,95.05
2022-09-07T03:07:44.339Z,96.42
2022-09-07T03:12:43.298Z,96.24
2022-09-07T03:17:43.309Z,95.72
2022-09-07T03:22:43.298Z,96.99
2022-09-07T03:27:43.303Z,96.99
2022-09-07T03:32:43.296Z,97.25
2022-09-07T03:37:43.334Z,96.75
2022-09-07T03:42:43.338Z,96.86
2022-09-07T03:52:43.517Z,97.46
2022-09-07T03:57:43.345Z,97.00
2022-09-07T04:02:43.455Z,97.05
2022-09-07T04:07:43.332Z,97.17
2022-09-07T04:12:43.336Z,96.84
2022-09-07T04:17:43.338Z,96.84
2022-09-07T04:22:43.316Z,96.65
2022-09-07T04:27:43.338Z,96.26
2022-09-07T04:32:43.309Z,96.45
2022-09-07T04:37:43.345Z,96.86
2022-09-07T04:42:43.348Z,97.10
2022-09-07T04:47:43.349Z,97.09
2022-09-07T04:52:43.344Z,96.51
2022-09-07T04:57:43.393Z,96.86
2022-09-07T05:02:43.482Z,96.86
2022-09-07T05:07:43.332Z,93.82
2022-09-07T05:12:43.367Z,93.54
2022-09-07T05:17:43.323Z,93.54
2022-09-07T05:22:43.362Z,93.04
2022-09-07T05:27:43.364Z,92.47
2022-09-07T05:32:43.342Z,90.87
2022-09-07T05:37:43.382Z,90.87
2022-09-07T05:42:43.387Z,88.54
2022-09-07T05:47:43.349Z,88.54
2022-09-07T05:52:43.372Z,85.62
2022-09-07T05:57:43.396Z,85.71
2022-09-07T06:02:43.463Z,85.26
2022-09-07T06:07:43.421Z,85.26
2022-09-07T06:12:45.605Z,81.13
2022-09-07T06:17:43.399Z,80.48
2022-09-07T06:22:43.407Z,80.04
2022-09-07T06:27:43.415Z,80.75
2022-09-07T06:32:43.888Z,80.21
2022-09-07T06:37:43.390Z,79.68
2022-09-07T06:42:43.411Z,79.15
2022-09-07T06:47:43.459Z,79.18
2022-09-07T06:57:43.430Z,78.90
2022-09-07T07:02:43.412Z,78.28
2022-09-07T07:07:43.578Z,78.23
2022-09-07T07:17:43.810Z,75.73
2022-09-07T07:22:46.693Z,73.37
2022-09-07T07:27:43.437Z,72.29
2022-09-07T07:32:43.527Z,72.29
2022-09-07T07:37:43.456Z,71.40
2022-09-07T07:42:43.437Z,70.30
2022-09-07T07:47:43.468Z,69.34
2022-09-07T07:53:39.730Z,68.85
2022-09-07T07:57:43.506Z,69.15
2022-09-07T08:02:43.518Z,69.15
2022-09-07T08:07:43.454Z,67.80
2022-09-07T08:12:43.619Z,66.60
2022-09-07T08:17:43.424Z,66.60
2022-09-07T08:22:43.477Z,62.15
2022-09-07T08:27:43.492Z,53.92
2022-09-07T08:32:43.466Z,48.87
2022-09-07T08:37:43.503Z,44.99
2022-09-07T08:47:43.509Z,43.64
2022-09-07T08:52:43.508Z,44.84
2022-09-07T08:57:43.485Z,45.56
2022-09-07T09:02:44.655Z,45.56
2022-09-07T09:07:43.501Z,45.68
2022-09-07T09:12:43.506Z,44.34
2022-09-07T09:17:43.504Z,43.66
2022-09-07T09:22:43.517Z,43.66
2022-09-07T09:27:43.469Z,43.02
2022-09-07T09:32:43.504Z,41.98
2022-09-07T09:37:43.492Z,41.98
2022-09-07T09:42:43.526Z,43.91
2022-09-07T09:47:43.555Z,43.91
2022-09-07T09:52:49.230Z,46.50
2022-09-07T09:59:04.336Z,45.51
2022-09-07T10:07:43.507Z,45.57
2022-09-07T10:12:43.526Z,45.77
2022-09-07T10:17:43.514Z,46.39
2022-09-07T10:22:43.522Z,46.39
2022-09-07T10:32:43.544Z,48.12
2022-09-07T10:37:43.547Z,47.76
2022-09-07T10:43:20.734Z,47.27
2022-09-07T10:47:43.556Z,47.29
2022-09-07T10:52:43.567Z,48.73
2022-09-07T10:57:48.266Z,49.00
2022-09-07T11:07:43.556Z,49.89
2022-09-07T11:12:43.562Z,49.89
2022-09-07T11:17:43.566Z,48.60
2022-09-07T11:22:43.570Z,49.16
2022-09-07T11:27:43.581Z,49.16
2022-09-07T11:32:43.576Z,49.71
2022-09-07T11:37:43.570Z,49.71
2022-09-07T11:42:44.095Z,49.72
2022-09-07T11:47:43.595Z,49.77
2022-09-07T11:52:43.576Z,49.43
2022-09-07T11:57:43.590Z,49.43
2022-09-07T12:02:59.008Z,48.69
2022-09-07T12:07:43.583Z,47.94
2022-09-07T12:12:43.553Z,46.91
2022-09-07T12:17:43.602Z,44.83
2022-09-07T12:22:43.603Z,43.93
2022-09-07T12:27:43.611Z,43.57
2022-09-07T12:32:56.583Z,43.06
2022-09-07T12:37:43.615Z,43.82
2022-09-07T12:42:43.605Z,44.40
2022-09-07T12:47:43.569Z,43.73
2022-09-07T12:52:43.615Z,43.21
2022-09-07T12:57:43.616Z,42.73
2022-09-07T13:02:43.801Z,42.67
2022-09-07T13:07:43.627Z,42.65
2022-09-07T13:12:56.611Z,42.50
2022-09-07T13:17:43.635Z,42.20
2022-09-07T13:22:43.652Z,42.21
2022-09-07T13:27:43.695Z,42.21
2022-09-07T13:33:08.714Z,42.78
2022-09-07T13:37:43.633Z,42.10
2022-09-07T13:42:43.620Z,42.10
2022-09-07T13:47:43.654Z,42.46
2022-09-07T13:52:43.662Z,42.66
2022-09-07T13:57:43.661Z,42.66
2022-09-07T14:02:43.660Z,42.84
2022-09-07T14:07:43.673Z,43.69
2022-09-07T14:12:46.114Z,42.89
2022-09-07T14:17:43.676Z,43.48
2022-09-07T14:27:43.691Z,44.05
2022-09-07T14:32:44.120Z,43.84
2022-09-07T14:37:43.678Z,44.09
2022-09-07T14:42:43.687Z,43.64
2022-09-07T14:47:43.678Z,43.63
2022-09-07T14:53:33.919Z,43.77
2022-09-07T14:57:43.734Z,43.77
2022-09-07T15:02:43.688Z,43.61
2022-09-07T15:07:43.714Z,44.27
2022-09-07T15:12:43.660Z,44.44
2022-09-07T15:17:44.281Z,45.28
2022-09-07T15:22:43.713Z,45.40
2022-09-07T15:27:43.657Z,45.40
2022-09-07T15:32:43.787Z,45.48
2022-09-07T15:38:04.979Z,45.18
2022-09-07T15:42:59.843Z,45.18
2022-09-07T15:47:48.163Z,45.77
2022-09-07T15:52:46.362Z,45.64
2022-09-07T15:57:59.472Z,44.94
2022-09-07T16:03:06.085Z,44.95
2022-09-07T16:13:10.466Z,46.43
2022-09-07T16:17:47.813Z,47.22
2022-09-07T16:23:14.025Z,47.47
2022-09-07T16:27:43.745Z,47.82
2022-09-07T16:32:44.432Z,48.02
2022-09-07T16:42:43.739Z,48.52
2022-09-07T16:47:43.854Z,49.42
2022-09-07T16:52:43.716Z,50.08
2022-09-07T17:02:43.784Z,51.42
2022-09-07T17:07:43.771Z,52.03
2022-09-07T17:12:43.731Z,52.65
2022-09-07T17:17:43.799Z,53.40
2022-09-07T17:22:44.642Z,54.18
2022-09-07T17:27:44.053Z,55.20
2022-09-07T17:32:43.806Z,55.20
2022-09-07T17:37:43.782Z,56.79
2022-09-07T17:47:43.782Z,58.86
2022-09-07T17:52:45.952Z,59.50
2022-09-07T17:57:43.780Z,60.55
2022-09-07T18:02:43.858Z,60.55
2022-09-07T18:07:43.967Z,61.61
2022-09-07T18:12:43.936Z,61.85
2022-09-07T18:17:43.821Z,61.47
2022-09-07T18:22:43.984Z,61.47
2022-09-07T18:27:44.376Z,61.86
2022-09-07T18:32:45.093Z,62.70
2022-09-07T18:37:43.971Z,61.94
2022-09-07T18:42:44.473Z,62.54
2022-09-07T18:47:44.015Z,62.73
2022-09-07T18:52:52.111Z,63.16
2022-09-07T18:57:43.966Z,64.74
2022-09-07T19:02:44.021Z,64.74
2022-09-07T19:07:44.040Z,66.39
2022-09-07T19:12:45.930Z,66.57
2022-09-07T19:17:44.049Z,67.39
2022-09-07T19:22:44.033Z,67.58
2022-09-07T19:27:44.054Z,68.11
2022-09-07T19:32:44.172Z,68.11
2022-09-07T19:37:44.071Z,67.16
2022-09-07T19:42:44.339Z,66.92
2022-09-07T19:47:44.037Z,66.09
2022-09-07T19:52:43.843Z,66.35
2022-09-07T19:57:44.057Z,66.95
2022-09-07T20:02:45.355Z,68.01
2022-09-07T20:07:44.007Z,68.76
2022-09-07T20:12:45.279Z,68.05
2022-09-07T20:17:44.048Z,68.05
2022-09-07T20:22:44.083Z,68.49
2022-09-07T20:27:43.981Z,67.84
2022-09-07T20:32:43.917Z,66.96
2022-09-07T20:37:43.966Z,66.96
2022-09-07T20:42:43.865Z,67.98
2022-09-07T20:47:43.845Z,68.79
2022-09-07T20:52:43.883Z,68.89
2022-09-07T20:57:43.856Z,69.64
2022-09-07T21:02:43.874Z,70.34
2022-09-07T21:07:43.891Z,72.01
2022-09-07T21:12:43.867Z,72.92
2022-09-07T21:17:43.953Z,72.65
2022-09-07T21:22:43.918Z,72.24
2022-09-07T21:27:43.921Z,71.75
2022-09-07T21:32:43.870Z,71.75
2022-09-07T21:37:43.895Z,71.92
2022-09-07T21:42:43.880Z,71.89
2022-09-07T21:47:43.904Z,71.89
2022-09-07T21:57:43.936Z,75.24
2022-09-07T22:02:43.897Z,75.12
2022-09-07T22:07:43.904Z,75.73
2022-09-07T22:12:43.938Z,76.30
2022-09-07T22:17:46.192Z,75.89
2022-09-07T22:22:43.917Z,75.00
2022-09-07T22:27:43.926Z,74.55
2022-09-07T22:32:43.931Z,75.27
2022-09-07T22:37:43.919Z,74.94
2022-09-07T22:42:47.179Z,75.03
2022-09-07T22:47:43.910Z,75.74
2022-09-07T22:52:43.942Z,76.66
2022-09-07T22:57:43.937Z,78.24
2022-09-07T23:02:43.914Z,78.24
2022-09-07T23:07:43.944Z,77.39
2022-09-07T23:12:43.980Z,77.93
2022-09-07T23:17:43.921Z,78.18
2022-09-07T23:22:43.955Z,78.81
2022-09-07T23:27:43.946Z,79.27
2022-09-07T23:32:43.961Z,79.27
2022-09-07T23:37:43.949Z,80.73
2022-09-07T23:42:44.104Z,80.54
2022-09-07T23:47:43.948Z,80.54
2022-09-07T23:52:43.972Z,80.91
2022-09-07T23:57:43.982Z,85.19
