createdAt,value
2022-09-07T00:17:23.482Z,121.88
2022-09-07T00:42:28.201Z,120.40
2022-09-07T01:07:32.379Z,120.97
2022-09-07T01:32:45.833Z,120.82
2022-09-07T01:57:53.434Z,122.18
2022-09-07T02:22:59.445Z,122.07
2022-09-07T02:48:18.573Z,120.63
2022-09-07T03:13:23.861Z,119.70
2022-09-07T03:38:28.007Z,124.45
2022-09-07T04:03:32.268Z,121.82
2022-09-07T04:28:36.653Z,122.80
2022-09-07T04:53:40.850Z,124.60
2022-09-07T05:18:45.201Z,130.63
2022-09-07T06:09:14.347Z,132.48
2022-09-07T06:34:19.873Z,138.00
2022-09-07T06:59:24.535Z,136.02
2022-09-07T07:24:28.717Z,136.60
2022-09-07T07:49:32.971Z,131.40
2022-09-07T08:14:41.002Z,130.10
2022-09-07T08:39:45.597Z,129.63
2022-09-07T09:30:16.295Z,132.25
2022-09-07T09:55:34.321Z,131.07
2022-09-07T10:20:39.297Z,133.00
2022-09-07T10:45:48.206Z,139.30
2022-09-07T11:10:53.862Z,142.07
2022-09-07T11:36:02.194Z,134.77
2022-09-07T12:01:11.097Z,139.57
2022-09-07T12:26:28.632Z,138.23
2022-09-07T13:17:17.859Z,147.00
2022-09-07T13:42:24.103Z,149.13
2022-09-07T14:07:28.742Z,136.23
2022-09-07T14:32:33.158Z,138.80
2022-09-07T14:57:37.299Z,137.30
2022-09-07T15:22:41.464Z,137.18
2022-09-07T15:47:51.946Z,137.95
2022-09-07T16:13:01.247Z,140.77
2022-09-07T17:03:30.971Z,141.40
2022-09-07T17:28:35.399Z,134.32
2022-09-07T17:53:42.696Z,130.07
2022-09-07T18:18:50.064Z,131.13
2022-09-07T18:43:54.181Z,129.52
2022-09-07T19:08:59.757Z,132.35
2022-09-07T19:34:04.774Z,132.55
2022-09-07T19:59:08.882Z,135.43
2022-09-07T20:24:14.420Z,129.60
2022-09-07T20:49:18.686Z,128.30
2022-09-07T21:14:22.962Z,128.43
2022-09-07T21:39:26.944Z,127.63
2022-09-07T22:04:31.562Z,124.40
2022-09-07T22:29:35.590Z,124.93
2022-09-07T22:54:39.582Z,126.55
2022-09-07T23:19:44.280Z,126.50
2022-09-07T23:44:48.928Z,124.47
