createdAt,value
2019-05-14T00:02:08.609Z,62.37
2019-05-14T00:07:05.606Z,62.18
2019-05-14T00:12:02.980Z,61.91
2019-05-14T00:17:01.755Z,61.98
2019-05-14T00:21:58.984Z,61.62
2019-05-14T00:26:57.276Z,61.90
2019-05-14T00:31:54.352Z,61.66
2019-05-14T00:36:52.483Z,61.92
2019-05-14T00:41:51.233Z,61.18
2019-05-14T00:46:48.490Z,61.94
2019-05-14T00:51:45.536Z,61.71
2019-05-14T00:56:42.651Z,61.55
2019-05-14T01:01:42.266Z,62.11
2019-05-14T01:06:39.147Z,61.89
2019-05-14T01:11:36.159Z,62.07
2019-05-14T01:16:33.686Z,62.78
2019-05-14T01:21:31.245Z,61.93
2019-05-14T01:26:28.534Z,62.13
2019-05-14T01:31:25.511Z,62.21
2019-05-14T01:36:22.931Z,61.97
2019-05-14T01:41:22.362Z,62.62
2019-05-14T01:46:21.063Z,61.75
2019-05-14T01:51:18.199Z,62.17
2019-05-14T01:56:15.595Z,61.45
2019-05-14T02:01:12.552Z,62.39
2019-05-14T02:06:12.884Z,62.38
2019-05-14T02:11:12.138Z,62.48
2019-05-14T02:16:12.863Z,62.51
2019-05-14T02:21:08.460Z,62.58
2019-05-14T02:26:05.525Z,61.76
2019-05-14T02:31:04.295Z,61.78
2019-05-14T02:36:01.345Z,62.00
2019-05-14T02:40:59.916Z,61.31
2019-05-14T02:46:11.208Z,61.73
2019-05-14T02:50:59.826Z,61.31
2019-05-14T02:55:59.277Z,62.17
2019-05-14T03:01:00.048Z,63.41
2019-05-14T03:05:55.410Z,63.68
2019-05-14T03:10:52.574Z,63.24
2019-05-14T03:15:51.132Z,63.74
2019-05-14T03:20:50.288Z,62.34
2019-05-14T03:25:49.319Z,62.10
2019-05-14T03:30:51.452Z,62.92
2019-05-14T03:35:52.042Z,62.90
2019-05-14T03:40:43.750Z,62.90
2019-05-14T03:45:41.133Z,61.33
2019-05-14T03:50:39.107Z,61.67
2019-05-14T03:55:36.125Z,60.48
2019-05-14T04:00:53.995Z,62.12
2019-05-14T04:05:52.049Z,62.97
2019-05-14T04:10:54.037Z,61.17
2019-05-14T04:15:53.171Z,62.52
2019-05-14T04:20:59.280Z,63.59
2019-05-14T04:26:00.228Z,62.79
2019-05-14T04:30:55.565Z,63.43
2019-05-14T04:35:54.806Z,61.22
2019-05-14T04:40:52.094Z,63.79
2019-05-14T04:45:49.843Z,63.19
2019-05-14T04:50:49.765Z,63.42
2019-05-14T04:55:49.235Z,63.13
2019-05-14T05:00:44.996Z,63.56
2019-05-14T05:05:42.091Z,63.59
2019-05-14T05:10:39.943Z,64.20
2019-05-14T05:15:39.574Z,63.51
2019-05-14T05:20:36.010Z,64.68
2019-05-14T05:25:33.102Z,63.59
2019-05-14T05:30:30.445Z,62.90
2019-05-14T05:35:29.179Z,62.44
2019-05-14T05:40:28.654Z,64.45
2019-05-14T05:45:25.234Z,63.99
2019-05-14T05:50:22.342Z,64.00
2019-05-14T05:55:20.255Z,63.80
2019-05-14T06:00:22.756Z,64.34
2019-05-14T06:05:19.820Z,63.52
2019-05-14T06:10:18.715Z,63.71
2019-05-14T06:15:15.812Z,63.21
2019-05-14T06:20:12.867Z,63.39
2019-05-14T06:25:12.863Z,63.61
2019-05-14T06:30:10.289Z,63.13
2019-05-14T06:35:09.217Z,62.89
2019-05-14T06:40:08.770Z,62.28
2019-05-14T06:45:09.078Z,62.45
2019-05-14T06:50:11.404Z,64.10
2019-05-14T06:55:09.090Z,63.62
2019-05-14T07:00:08.507Z,64.05
2019-05-14T07:05:08.360Z,62.62
2019-05-14T07:10:06.107Z,62.07
2019-05-14T07:15:10.371Z,62.63
2019-05-14T07:20:11.457Z,62.67
2019-05-14T07:25:09.836Z,63.13
2019-05-14T07:30:09.009Z,62.59
2019-05-14T07:35:09.156Z,61.48
2019-05-14T07:40:08.728Z,61.03
2019-05-14T07:45:06.587Z,61.54
2019-05-14T07:50:08.578Z,63.15
2019-05-14T07:55:09.118Z,61.14
2019-05-14T08:00:10.447Z,62.40
2019-05-14T08:05:10.938Z,61.10
2019-05-14T08:10:13.666Z,61.76
2019-05-14T08:15:18.321Z,62.19
2019-05-14T08:20:12.372Z,63.24
2019-05-14T08:25:13.355Z,63.54
2019-05-14T08:30:10.805Z,62.72
2019-05-14T08:35:09.991Z,63.49
2019-05-14T08:40:09.452Z,62.79
2019-05-14T08:45:12.234Z,62.99
2019-05-14T08:50:09.158Z,61.63
2019-05-14T08:55:13.088Z,61.68
2019-05-14T09:00:13.930Z,61.61
2019-05-14T09:05:10.936Z,60.33
2019-05-14T09:10:09.482Z,61.37
2019-05-14T09:15:11.586Z,59.72
2019-05-14T09:20:13.241Z,60.35
2019-05-14T09:25:11.042Z,61.35
2019-05-14T09:30:14.872Z,63.31
2019-05-14T09:35:10.184Z,62.15
2019-05-14T09:40:08.735Z,63.26
2019-05-14T09:45:11.087Z,63.92
2019-05-14T09:50:19.477Z,63.11
2019-05-14T09:55:12.904Z,63.02
2019-05-14T10:00:14.645Z,62.45
2019-05-14T10:05:11.905Z,61.16
2019-05-14T10:10:21.453Z,62.49
2019-05-14T10:15:22.352Z,63.71
2019-05-14T10:20:36.570Z,63.19
2019-05-14T10:25:20.620Z,63.25
2019-05-14T10:30:22.112Z,63.49
2019-05-14T10:35:19.372Z,60.21
2019-05-14T10:40:20.544Z,60.96
2019-05-14T10:45:18.784Z,59.91
2019-05-14T10:50:18.151Z,59.59
2019-05-14T10:55:18.636Z,58.96
2019-05-14T11:00:19.156Z,60.25
2019-05-14T11:05:19.983Z,59.99
2019-05-14T11:10:19.396Z,60.31
2019-05-14T11:15:18.897Z,60.38
2019-05-14T11:20:19.157Z,61.83
2019-05-14T11:25:19.597Z,59.23
2019-05-14T11:30:19.276Z,60.36
2019-05-14T11:35:18.874Z,60.32
2019-05-14T11:40:20.547Z,61.42
2019-05-14T11:45:27.908Z,60.05
2019-05-14T11:50:30.847Z,60.10
2019-05-14T11:55:27.845Z,61.32
2019-05-14T12:00:29.494Z,62.85
2019-05-14T12:05:30.489Z,61.82
2019-05-14T12:10:29.492Z,62.76
2019-05-14T12:15:35.726Z,62.68
2019-05-14T12:20:33.043Z,63.19
2019-05-14T12:25:30.256Z,63.15
2019-05-14T12:30:28.683Z,61.88
2019-05-14T12:35:29.222Z,61.55
2019-05-14T12:40:28.660Z,61.24
2019-05-14T12:45:25.111Z,61.67
2019-05-14T12:50:22.450Z,60.69
2019-05-14T12:55:24.007Z,60.50
2019-05-14T13:00:18.989Z,60.66
2019-05-14T13:05:18.360Z,59.87
2019-05-14T13:10:18.820Z,61.21
2019-05-14T13:15:16.122Z,61.87
2019-05-14T13:20:30.703Z,61.48
2019-05-14T13:25:20.741Z,62.53
2019-05-14T13:30:22.911Z,62.15
2019-05-14T13:35:29.104Z,62.35
2019-05-14T13:40:31.754Z,63.08
2019-05-14T13:45:26.162Z,62.24
2019-05-14T13:50:29.057Z,62.19
2019-05-14T13:55:28.000Z,63.24
2019-05-14T14:00:26.110Z,62.44
2019-05-14T14:05:24.077Z,61.64
2019-05-14T14:10:21.228Z,61.38
2019-05-14T14:15:18.313Z,62.35
2019-05-14T14:20:15.505Z,63.70
2019-05-14T14:25:12.982Z,64.23
2019-05-14T14:30:10.615Z,64.49
2019-05-14T14:35:08.770Z,65.27
2019-05-14T14:40:09.338Z,66.15
2019-05-14T14:45:08.981Z,65.46
2019-05-14T14:50:08.340Z,64.14
2019-05-14T14:55:06.006Z,64.33
2019-05-14T15:00:10.876Z,64.22
2019-05-14T15:05:13.541Z,65.64
2019-05-14T15:10:08.643Z,65.49
2019-05-14T15:15:06.587Z,64.01
2019-05-14T15:20:05.038Z,65.71
2019-05-14T15:25:02.104Z,66.07
2019-05-14T15:30:01.541Z,66.32
2019-05-14T15:34:59.584Z,66.07
2019-05-14T15:39:56.710Z,65.29
2019-05-14T15:44:56.018Z,66.28
2019-05-14T15:49:52.651Z,65.84
2019-05-14T15:54:50.551Z,65.49
2019-05-14T15:59:48.072Z,66.22
2019-05-14T16:04:45.035Z,66.56
2019-05-14T16:09:42.201Z,65.73
2019-05-14T16:14:40.119Z,64.60
2019-05-14T16:19:39.221Z,65.34
2019-05-14T16:24:53.018Z,65.53
2019-05-14T16:29:45.214Z,66.64
2019-05-14T16:34:41.032Z,66.07
2019-05-14T16:39:36.382Z,65.94
2019-05-14T16:44:33.717Z,65.34
2019-05-14T16:49:33.859Z,66.21
2019-05-14T16:54:30.172Z,66.22
2019-05-14T16:59:29.542Z,66.59
2019-05-14T17:04:26.218Z,65.46
2019-05-14T17:09:23.423Z,65.80
2019-05-14T17:14:20.483Z,65.97
2019-05-14T17:19:18.887Z,65.22
2019-05-14T17:24:16.010Z,66.06
2019-05-14T17:29:13.241Z,65.79
2019-05-14T17:34:10.224Z,65.28
2019-05-14T17:39:08.700Z,65.06
2019-05-14T17:44:05.701Z,64.26
2019-05-14T17:49:02.804Z,63.92
2019-05-14T17:53:59.847Z,66.16
2019-05-14T17:58:57.978Z,65.62
2019-05-14T18:03:55.094Z,66.21
2019-05-14T18:08:52.166Z,66.60
2019-05-14T18:13:49.105Z,66.83
2019-05-14T18:18:46.089Z,66.67
2019-05-14T18:23:46.195Z,67.03
2019-05-14T18:28:43.322Z,66.80
2019-05-14T18:33:40.641Z,67.25
2019-05-14T18:38:39.191Z,67.12
2019-05-14T18:43:37.260Z,67.42
2019-05-14T18:48:34.885Z,67.24
2019-05-14T18:53:32.224Z,67.34
2019-05-14T18:58:29.544Z,67.05
2019-05-14T19:03:28.676Z,66.98
2019-05-14T19:08:25.852Z,67.75
2019-05-14T19:13:23.003Z,66.96
2019-05-14T19:18:20.125Z,66.01
2019-05-14T19:23:18.791Z,66.53
2019-05-14T19:28:18.592Z,65.72
2019-05-14T19:33:15.046Z,65.60
2019-05-14T19:38:12.063Z,66.73
2019-05-14T19:43:09.503Z,65.92
2019-05-14T19:48:08.125Z,65.04
2019-05-14T19:53:05.299Z,65.18
2019-05-14T19:58:02.553Z,65.54
2019-05-14T20:02:59.496Z,65.32
2019-05-14T20:07:58.075Z,65.01
2019-05-14T20:12:55.321Z,65.92
2019-05-14T20:17:52.452Z,66.12
2019-05-14T20:22:50.039Z,66.71
2019-05-14T20:27:48.037Z,66.24
2019-05-14T20:32:49.608Z,67.11
2019-05-14T20:37:49.230Z,66.56
2019-05-14T20:42:45.690Z,67.30
2019-05-14T20:47:42.970Z,66.89
2019-05-14T20:52:40.105Z,66.99
2019-05-14T20:57:38.325Z,66.57
2019-05-14T21:02:35.786Z,66.22
2019-05-14T21:07:32.781Z,66.36
2019-05-14T21:12:29.819Z,66.78
2019-05-14T21:17:28.233Z,67.07
2019-05-14T21:22:25.532Z,67.61
2019-05-14T21:27:22.534Z,67.33
2019-05-14T21:32:19.873Z,67.61
2019-05-14T21:37:18.791Z,67.64
2019-05-14T21:42:15.910Z,67.02
2019-05-14T21:47:12.911Z,67.37
2019-05-14T21:52:10.113Z,66.80
2019-05-14T21:57:08.502Z,66.87
2019-05-14T22:02:08.641Z,66.31
2019-05-14T22:07:09.095Z,66.78
2019-05-14T22:12:06.264Z,66.50
2019-05-14T22:17:03.480Z,65.94
2019-05-14T22:22:00.408Z,66.04
2019-05-14T22:26:58.172Z,66.72
2019-05-14T22:31:55.179Z,65.90
2019-05-14T22:36:52.178Z,66.39
2019-05-14T22:41:49.746Z,66.70
2019-05-14T22:46:49.035Z,67.56
2019-05-14T22:51:49.075Z,67.77
2019-05-14T22:56:45.262Z,67.56
2019-05-14T23:01:42.209Z,67.45
2019-05-14T23:06:41.413Z,68.19
2019-05-14T23:11:38.758Z,67.67
2019-05-14T23:16:39.305Z,67.43
2019-05-14T23:21:34.797Z,66.40
2019-05-14T23:26:31.782Z,66.53
2019-05-14T23:31:28.952Z,66.03
2019-05-14T23:36:26.014Z,66.09
2019-05-14T23:41:22.986Z,65.69
2019-05-14T23:46:20.110Z,65.89
2019-05-14T23:51:18.223Z,66.04
2019-05-14T23:56:15.873Z,65.77
