createdAt,value
2022-09-27T00:00:50.057Z,966.596
2022-09-27T00:02:50.237Z,966.577
2022-09-27T00:04:49.908Z,966.528
2022-09-27T00:06:50.190Z,966.558
2022-09-27T00:08:50.191Z,966.499
2022-09-27T00:10:50.260Z,966.528
2022-09-27T00:12:50.201Z,966.528
2022-09-27T00:14:50.144Z,966.516
2022-09-27T00:16:50.248Z,966.404
2022-09-27T00:18:50.170Z,966.379
2022-09-27T00:20:50.011Z,966.367
2022-09-27T00:22:49.977Z,966.352
2022-09-27T00:24:50.223Z,966.352
2022-09-27T00:26:50.741Z,966.297
2022-09-27T00:28:50.645Z,966.327
2022-09-27T00:30:50.062Z,966.292
2022-09-27T00:32:50.212Z,966.283
2022-09-27T00:34:50.776Z,966.237
2022-09-27T00:36:50.154Z,966.229
2022-09-27T00:38:50.209Z,966.229
2022-09-27T00:40:50.587Z,966.168
2022-09-27T00:42:50.782Z,966.156
2022-09-27T00:44:49.859Z,966.080
2022-09-27T00:46:50.223Z,966.051
2022-09-27T00:48:50.124Z,966.018
2022-09-27T00:50:49.874Z,965.983
2022-09-27T00:52:50.651Z,965.929
2022-09-27T00:54:50.631Z,965.956
2022-09-27T00:56:49.854Z,965.941
2022-09-27T00:58:50.752Z,965.865
2022-09-27T01:00:50.703Z,965.881
2022-09-27T01:02:50.982Z,965.842
2022-09-27T01:04:50.704Z,965.851
2022-09-27T01:06:49.845Z,965.887
2022-09-27T01:08:49.980Z,965.805
2022-09-27T01:10:49.921Z,965.845
2022-09-27T01:12:49.937Z,965.817
2022-09-27T01:14:49.903Z,965.890
2022-09-27T01:16:49.967Z,965.777
2022-09-27T01:18:50.009Z,965.768
2022-09-27T01:20:50.695Z,965.678
2022-09-27T01:22:50.599Z,965.783
2022-09-27T01:24:50.468Z,965.763
2022-09-27T01:26:50.601Z,965.660
2022-09-27T01:28:50.534Z,965.626
2022-09-27T01:30:50.615Z,965.641
2022-09-27T01:32:49.797Z,965.624
2022-09-27T01:34:49.986Z,965.623
2022-09-27T01:36:50.282Z,965.627
2022-09-27T01:38:50.233Z,965.597
2022-09-27T01:40:50.372Z,965.649
2022-09-27T01:42:50.508Z,965.551
2022-09-27T01:44:50.458Z,965.631
2022-09-27T01:46:50.654Z,965.537
2022-09-27T01:48:50.447Z,965.484
2022-09-27T01:50:50.296Z,965.532
2022-09-27T01:52:50.350Z,965.522
2022-09-27T01:54:50.201Z,965.480
2022-09-27T01:56:50.244Z,965.525
2022-09-27T01:58:50.207Z,965.501
2022-09-27T02:00:49.997Z,965.541
2022-09-27T02:02:50.111Z,965.541
2022-09-27T02:04:50.608Z,965.502
2022-09-27T02:06:50.738Z,965.420
2022-09-27T02:08:49.891Z,965.417
2022-09-27T02:10:49.856Z,965.382
2022-09-27T02:12:50.659Z,965.404
2022-09-27T02:14:50.480Z,965.404
2022-09-27T02:16:49.866Z,965.338
2022-09-27T02:18:50.617Z,965.353
2022-09-27T02:20:50.575Z,965.353
2022-09-27T02:22:50.260Z,965.257
2022-09-27T02:24:50.123Z,965.288
2022-09-27T02:26:50.346Z,965.240
2022-09-27T02:28:50.088Z,965.228
2022-09-27T02:30:50.313Z,965.211
2022-09-27T02:32:50.424Z,965.170
2022-09-27T02:34:50.710Z,965.182
2022-09-27T02:36:50.617Z,965.139
2022-09-27T02:38:50.573Z,965.131
2022-09-27T02:40:51.039Z,965.082
2022-09-27T02:42:50.300Z,965.053
2022-09-27T02:44:50.138Z,965.045
2022-09-27T02:46:50.273Z,964.987
2022-09-27T02:48:50.088Z,965.037
2022-09-27T02:50:50.156Z,965.024
2022-09-27T02:52:49.942Z,965.055
2022-09-27T02:54:50.013Z,965.030
2022-09-27T02:56:50.236Z,965.027
2022-09-27T02:58:50.262Z,965.005
2022-09-27T03:00:50.207Z,964.972
2022-09-27T03:02:50.286Z,964.915
2022-09-27T03:04:50.610Z,964.839
2022-09-27T03:06:50.019Z,964.827
2022-09-27T03:08:50.008Z,964.861
2022-09-27T03:10:50.037Z,964.924
2022-09-27T03:12:49.991Z,964.901
2022-09-27T03:14:50.109Z,964.911
2022-09-27T03:16:50.750Z,964.912
2022-09-27T03:18:50.599Z,964.910
2022-09-27T03:20:50.593Z,964.857
2022-09-27T03:22:50.481Z,964.839
2022-09-27T03:24:50.521Z,964.857
2022-09-27T03:26:49.897Z,964.863
2022-09-27T03:28:50.674Z,964.863
2022-09-27T03:30:50.981Z,964.888
2022-09-27T03:32:49.927Z,964.888
2022-09-27T03:34:50.228Z,964.905
2022-09-27T03:36:50.359Z,964.904
2022-09-27T03:38:50.070Z,964.826
2022-09-27T03:40:50.336Z,964.781
2022-09-27T03:42:50.649Z,964.807
2022-09-27T03:44:50.662Z,964.835
2022-09-27T03:46:49.899Z,964.835
2022-09-27T03:48:50.771Z,964.798
2022-09-27T03:50:50.702Z,964.798
2022-09-27T03:52:50.689Z,964.798
2022-09-27T03:54:50.610Z,964.687
2022-09-27T03:56:50.720Z,964.708
2022-09-27T03:58:50.549Z,964.724
2022-09-27T04:00:50.556Z,964.695
2022-09-27T04:02:50.524Z,964.684
2022-09-27T04:04:50.262Z,964.694
2022-09-27T04:06:50.530Z,964.698
2022-09-27T04:08:50.328Z,964.688
2022-09-27T04:10:50.231Z,964.676
2022-09-27T04:12:49.976Z,964.655
2022-09-27T04:14:49.877Z,964.662
2022-09-27T04:16:50.268Z,964.647
2022-09-27T04:18:50.433Z,964.677
2022-09-27T04:20:50.381Z,964.665
2022-09-27T04:22:50.071Z,964.700
2022-09-27T04:24:50.159Z,964.692
2022-09-27T04:26:50.290Z,964.730
2022-09-27T04:28:55.140Z,964.709
2022-09-27T04:30:50.162Z,964.753
2022-09-27T04:32:50.330Z,964.744
2022-09-27T04:34:50.784Z,965.036
2022-09-27T04:36:50.823Z,965.181
2022-09-27T04:38:49.828Z,965.159
2022-09-27T04:40:49.933Z,965.050
2022-09-27T04:42:49.932Z,965.027
2022-09-27T04:44:49.835Z,965.038
2022-09-27T04:46:49.969Z,965.000
2022-09-27T04:48:50.740Z,965.048
2022-09-27T04:50:50.606Z,965.027
2022-09-27T04:52:50.449Z,965.028
2022-09-27T04:54:50.397Z,965.109
2022-09-27T04:56:50.582Z,965.095
2022-09-27T04:58:50.491Z,965.134
2022-09-27T05:00:50.512Z,965.155
2022-09-27T05:02:50.426Z,965.117
2022-09-27T05:04:50.241Z,965.143
2022-09-27T05:06:57.570Z,965.166
2022-09-27T05:08:50.521Z,965.235
2022-09-27T05:10:50.466Z,965.244
2022-09-27T05:12:50.335Z,965.214
2022-09-27T05:14:50.404Z,965.241
2022-09-27T05:16:50.609Z,965.265
2022-09-27T05:18:50.651Z,965.255
2022-09-27T05:20:50.600Z,965.283
2022-09-27T05:22:50.686Z,965.334
2022-09-27T05:24:50.548Z,965.358
2022-09-27T05:26:50.670Z,965.358
2022-09-27T05:28:50.474Z,965.345
2022-09-27T05:30:50.705Z,965.339
2022-09-27T05:32:49.839Z,965.354
2022-09-27T05:34:50.140Z,965.432
2022-09-27T05:36:50.397Z,965.434
2022-09-27T05:38:50.286Z,965.434
2022-09-27T05:40:50.578Z,965.377
2022-09-27T05:42:50.753Z,965.448
2022-09-27T05:44:50.741Z,965.448
2022-09-27T05:46:50.221Z,965.459
2022-09-27T05:48:50.248Z,965.459
2022-09-27T05:50:50.345Z,965.489
2022-09-27T05:52:50.361Z,965.515
2022-09-27T05:54:50.383Z,965.522
2022-09-27T05:56:50.553Z,965.567
2022-09-27T05:58:50.353Z,965.587
2022-09-27T06:00:50.228Z,965.623
2022-09-27T06:02:50.152Z,965.626
2022-09-27T06:04:50.528Z,965.661
2022-09-27T06:06:50.632Z,965.601
2022-09-27T06:08:50.704Z,965.628
2022-09-27T06:10:49.949Z,965.656
2022-09-27T06:12:49.863Z,965.677
2022-09-27T06:14:49.969Z,965.684
2022-09-27T06:16:50.110Z,965.698
2022-09-27T06:18:50.046Z,965.693
2022-09-27T06:20:49.851Z,965.730
2022-09-27T06:22:50.594Z,965.699
2022-09-27T06:24:50.686Z,965.753
2022-09-27T06:26:49.803Z,965.771
2022-09-27T06:28:50.709Z,965.781
2022-09-27T06:30:51.186Z,965.850
2022-09-27T06:32:50.433Z,965.839
2022-09-27T06:34:50.220Z,965.841
2022-09-27T06:36:51.949Z,965.842
2022-09-27T06:38:49.967Z,965.871
2022-09-27T06:40:50.473Z,965.886
2022-09-27T06:42:49.988Z,965.861
2022-09-27T06:44:50.872Z,965.953
2022-09-27T06:46:50.550Z,965.908
2022-09-27T06:48:50.507Z,966.060
2022-09-27T06:50:50.551Z,966.032
2022-09-27T06:52:50.707Z,965.973
2022-09-27T06:54:50.618Z,966.082
2022-09-27T06:56:49.889Z,966.065
2022-09-27T06:58:49.799Z,966.180
2022-09-27T07:00:50.997Z,966.239
2022-09-27T07:02:50.251Z,966.196
2022-09-27T07:04:50.805Z,966.324
2022-09-27T07:06:50.505Z,966.425
2022-09-27T07:08:49.829Z,966.426
2022-09-27T07:10:50.150Z,966.488
2022-09-27T07:12:49.966Z,966.443
2022-09-27T07:14:50.709Z,966.532
2022-09-27T07:16:50.176Z,966.539
2022-09-27T07:18:50.316Z,966.622
2022-09-27T07:20:50.259Z,966.679
2022-09-27T07:22:50.281Z,966.693
2022-09-27T07:24:50.146Z,966.693
2022-09-27T07:26:50.271Z,966.692
2022-09-27T07:28:50.094Z,966.732
2022-09-27T07:30:50.335Z,966.780
2022-09-27T07:32:50.498Z,966.865
2022-09-27T07:34:50.042Z,966.818
2022-09-27T07:36:50.395Z,966.818
2022-09-27T07:38:50.354Z,966.879
2022-09-27T07:40:50.857Z,966.816
2022-09-27T07:42:50.129Z,966.899
2022-09-27T07:44:50.085Z,966.875
2022-09-27T07:46:50.448Z,966.875
2022-09-27T07:48:50.431Z,967.005
2022-09-27T07:50:50.446Z,966.991
2022-09-27T07:52:50.401Z,966.991
2022-09-27T07:54:50.184Z,966.962
2022-09-27T07:56:50.226Z,967.052
2022-09-27T07:58:50.250Z,967.106
2022-09-27T08:00:50.417Z,967.045
2022-09-27T08:02:50.357Z,967.147
2022-09-27T08:04:50.071Z,967.171
2022-09-27T08:06:50.300Z,967.200
2022-09-27T08:08:50.301Z,967.300
2022-09-27T08:10:50.213Z,967.333
2022-09-27T08:12:50.153Z,967.277
2022-09-27T08:14:50.093Z,967.279
2022-09-27T08:16:50.374Z,967.298
2022-09-27T08:18:50.372Z,967.364
2022-09-27T08:20:50.081Z,967.381
2022-09-27T08:22:50.137Z,967.434
2022-09-27T08:24:50.150Z,967.519
2022-09-27T08:26:50.492Z,967.541
2022-09-27T08:28:50.374Z,967.544
2022-09-27T08:30:50.332Z,967.508
2022-09-27T08:32:50.337Z,967.548
2022-09-27T08:34:49.970Z,967.554
2022-09-27T08:36:50.080Z,967.567
2022-09-27T08:38:50.012Z,967.527
2022-09-27T08:40:50.127Z,967.633
2022-09-27T08:42:50.333Z,967.718
2022-09-27T08:44:50.236Z,967.713
2022-09-27T08:46:50.540Z,967.653
2022-09-27T08:48:50.492Z,967.687
2022-09-27T08:50:50.680Z,967.739
2022-09-27T08:52:50.598Z,967.843
2022-09-27T08:54:50.484Z,967.804
2022-09-27T08:56:50.598Z,967.763
2022-09-27T08:58:50.577Z,967.744
2022-09-27T09:00:50.552Z,967.825
2022-09-27T09:02:50.458Z,967.877
2022-09-27T09:04:50.567Z,967.877
2022-09-27T09:06:49.836Z,967.877
2022-09-27T09:08:51.473Z,967.858
2022-09-27T09:10:50.422Z,967.875
2022-09-27T09:12:50.244Z,967.877
2022-09-27T09:14:49.969Z,967.884
2022-09-27T09:16:50.304Z,967.864
2022-09-27T09:18:50.288Z,967.880
2022-09-27T09:20:50.247Z,967.861
2022-09-27T09:22:50.106Z,967.926
2022-09-27T09:24:50.320Z,967.903
2022-09-27T09:26:50.357Z,967.813
2022-09-27T09:28:50.299Z,967.827
2022-09-27T09:30:50.134Z,967.827
2022-09-27T09:32:50.265Z,967.842
2022-09-27T09:34:49.866Z,967.809
2022-09-27T09:36:50.330Z,967.847
2022-09-27T09:38:50.598Z,967.858
2022-09-27T09:40:50.657Z,967.883
2022-09-27T09:42:49.867Z,967.861
2022-09-27T09:44:49.981Z,968.002
2022-09-27T09:46:50.463Z,967.888
2022-09-27T09:48:50.450Z,967.905
2022-09-27T09:50:50.737Z,967.853
2022-09-27T09:52:50.721Z,967.904
2022-09-27T09:54:50.751Z,967.834
2022-09-27T09:56:49.863Z,967.859
2022-09-27T09:58:49.795Z,967.864
2022-09-27T10:00:50.784Z,967.850
2022-09-27T10:02:50.681Z,967.857
2022-09-27T10:04:50.034Z,967.874
2022-09-27T10:06:49.990Z,967.874
2022-09-27T10:08:50.037Z,967.936
2022-09-27T10:10:49.873Z,967.892
2022-09-27T10:12:49.793Z,967.891
2022-09-27T10:14:50.693Z,967.914
2022-09-27T10:16:50.138Z,967.920
2022-09-27T10:18:50.571Z,967.915
2022-09-27T10:20:50.413Z,968.007
2022-09-27T10:22:50.386Z,968.039
2022-09-27T10:24:50.084Z,968.008
2022-09-27T10:26:50.354Z,968.008
2022-09-27T10:28:50.069Z,968.003
2022-09-27T10:30:50.054Z,968.148
2022-09-27T10:32:50.754Z,968.133
2022-09-27T10:34:50.295Z,968.129
2022-09-27T10:36:50.267Z,968.129
2022-09-27T10:38:50.659Z,968.200
2022-09-27T10:40:50.638Z,968.209
2022-09-27T10:42:50.329Z,968.274
2022-09-27T10:44:50.181Z,968.289
2022-09-27T10:46:50.571Z,968.280
2022-09-27T10:48:50.708Z,968.319
2022-09-27T10:50:59.365Z,968.356
2022-09-27T10:52:50.779Z,968.372
2022-09-27T10:54:50.714Z,968.355
2022-09-27T10:56:50.003Z,968.322
2022-09-27T10:58:50.348Z,968.296
2022-09-27T11:00:50.050Z,968.277
2022-09-27T11:02:49.878Z,968.250
2022-09-27T11:04:50.369Z,968.258
2022-09-27T11:06:50.547Z,968.238
2022-09-27T11:08:50.530Z,968.222
2022-09-27T11:10:50.352Z,968.222
2022-09-27T11:12:50.314Z,968.195
2022-09-27T11:14:50.134Z,968.218
2022-09-27T11:16:50.449Z,968.213
2022-09-27T11:18:50.421Z,968.204
2022-09-27T11:20:50.209Z,968.204
2022-09-27T11:22:50.774Z,968.152
2022-09-27T11:24:50.557Z,968.298
2022-09-27T11:26:50.681Z,968.218
2022-09-27T11:28:50.566Z,968.239
2022-09-27T11:30:50.409Z,968.252
2022-09-27T11:32:50.233Z,968.338
2022-09-27T11:34:49.792Z,968.391
2022-09-27T11:36:54.996Z,968.361
2022-09-27T11:38:54.566Z,968.328
2022-09-27T11:40:50.343Z,968.403
2022-09-27T11:42:50.334Z,968.353
2022-09-27T11:45:34.624Z,968.337
2022-09-27T11:46:50.399Z,968.354
2022-09-27T11:48:50.326Z,968.379
2022-09-27T11:50:50.203Z,968.313
2022-09-27T11:52:50.094Z,968.261
2022-09-27T11:54:50.157Z,968.261
2022-09-27T11:56:50.336Z,968.202
2022-09-27T11:58:50.255Z,968.145
2022-09-27T12:00:50.125Z,968.225
2022-09-27T12:02:50.185Z,968.236
2022-09-27T12:04:49.853Z,968.253
2022-09-27T12:06:50.454Z,968.193
2022-09-27T12:08:50.235Z,968.189
2022-09-27T12:10:50.196Z,968.175
2022-09-27T12:12:49.997Z,968.235
2022-09-27T12:14:49.856Z,968.145
2022-09-27T12:16:49.918Z,968.207
2022-09-27T12:18:52.001Z,968.219
2022-09-27T12:20:49.892Z,968.167
2022-09-27T12:23:00.669Z,968.136
2022-09-27T12:24:50.796Z,968.132
2022-09-27T12:26:49.996Z,968.148
2022-09-27T12:28:50.559Z,968.181
2022-09-27T12:31:28.305Z,968.168
2022-09-27T12:32:50.136Z,968.130
2022-09-27T12:34:49.913Z,968.135
2022-09-27T12:36:50.051Z,968.161
2022-09-27T12:38:50.006Z,968.187
2022-09-27T12:40:50.159Z,968.187
2022-09-27T12:42:50.452Z,968.175
2022-09-27T12:44:52.090Z,968.048
2022-09-27T12:46:50.906Z,968.044
2022-09-27T12:48:49.931Z,968.181
2022-09-27T12:50:49.929Z,968.217
2022-09-27T12:52:49.902Z,968.191
2022-09-27T12:54:50.665Z,968.221
2022-09-27T12:56:50.033Z,968.316
2022-09-27T12:58:49.935Z,968.366
2022-09-27T13:00:50.094Z,968.356
2022-09-27T13:03:15.568Z,968.375
2022-09-27T13:04:50.222Z,968.335
2022-09-27T13:06:50.328Z,968.388
2022-09-27T13:08:54.533Z,968.356
2022-09-27T13:10:50.499Z,968.405
2022-09-27T13:12:50.484Z,968.323
2022-09-27T13:14:50.354Z,968.292
2022-09-27T13:16:50.545Z,968.220
2022-09-27T13:18:50.430Z,968.235
2022-09-27T13:20:50.422Z,968.212
2022-09-27T13:22:50.358Z,968.250
2022-09-27T13:24:50.204Z,968.240
2022-09-27T13:26:50.507Z,968.219
2022-09-27T13:28:50.424Z,968.274
2022-09-27T13:30:50.419Z,968.293
2022-09-27T13:32:50.230Z,968.253
2022-09-27T13:34:50.605Z,968.205
2022-09-27T13:36:49.943Z,968.184
2022-09-27T13:38:50.041Z,968.254
2022-09-27T13:40:50.515Z,968.154
2022-09-27T13:42:49.844Z,968.261
2022-09-27T13:44:50.803Z,968.210
2022-09-27T13:46:53.981Z,968.223
2022-09-27T13:48:50.200Z,968.223
2022-09-27T13:50:50.165Z,968.260
2022-09-27T13:52:49.972Z,968.263
2022-09-27T13:54:49.914Z,968.223
2022-09-27T13:56:50.219Z,968.247
2022-09-27T13:58:50.038Z,968.236
2022-09-27T14:00:50.978Z,968.262
2022-09-27T14:02:49.906Z,968.355
2022-09-27T14:04:50.237Z,968.355
2022-09-27T14:06:50.405Z,968.392
2022-09-27T14:08:50.184Z,968.415
2022-09-27T14:10:50.507Z,968.388
2022-09-27T14:12:50.197Z,968.391
2022-09-27T14:14:50.187Z,968.381
2022-09-27T14:16:50.208Z,968.373
2022-09-27T14:18:50.408Z,968.360
2022-09-27T14:20:50.170Z,968.370
2022-09-27T14:22:50.205Z,968.370
2022-09-27T14:24:50.291Z,968.286
2022-09-27T14:26:50.625Z,968.329
2022-09-27T14:28:50.431Z,968.297
2022-09-27T14:30:50.629Z,968.252
2022-09-27T14:32:50.607Z,968.282
2022-09-27T14:34:49.959Z,968.258
2022-09-27T14:36:50.061Z,968.307
2022-09-27T14:38:49.979Z,968.299
2022-09-27T14:40:50.209Z,968.308
2022-09-27T14:42:50.246Z,968.372
2022-09-27T14:44:49.998Z,968.328
2022-09-27T14:46:50.409Z,968.313
2022-09-27T14:48:49.849Z,968.293
2022-09-27T14:50:50.677Z,968.376
2022-09-27T14:52:50.592Z,968.259
2022-09-27T14:54:50.503Z,968.259
2022-09-27T14:56:53.905Z,968.422
2022-09-27T14:58:49.952Z,968.248
2022-09-27T15:00:49.841Z,968.248
2022-09-27T15:02:50.011Z,968.241
2022-09-27T15:04:50.504Z,968.298
2022-09-27T15:06:50.681Z,968.307
2022-09-27T15:08:49.971Z,968.351
2022-09-27T15:10:50.738Z,968.308
2022-09-27T15:12:50.711Z,968.323
2022-09-27T15:14:54.669Z,968.290
2022-09-27T15:16:50.092Z,968.300
2022-09-27T15:18:49.991Z,968.212
2022-09-27T15:20:49.835Z,968.160
2022-09-27T15:22:50.782Z,968.169
2022-09-27T15:24:49.845Z,968.186
2022-09-27T15:26:50.018Z,968.151
2022-09-27T15:28:49.889Z,968.144
2022-09-27T15:30:50.972Z,968.177
2022-09-27T15:32:50.075Z,968.178
2022-09-27T15:34:50.431Z,968.190
2022-09-27T15:36:50.470Z,968.180
2022-09-27T15:38:50.522Z,968.123
2022-09-27T15:40:50.605Z,968.194
2022-09-27T15:42:49.937Z,968.193
2022-09-27T15:44:50.798Z,968.247
2022-09-27T15:46:50.380Z,968.216
2022-09-27T15:48:50.493Z,968.222
2022-09-27T15:50:50.385Z,968.238
2022-09-27T15:52:50.397Z,968.263
2022-09-27T15:54:50.492Z,968.263
2022-09-27T15:56:55.769Z,968.263
2022-09-27T15:58:50.651Z,968.213
2022-09-27T16:00:50.588Z,968.206
2022-09-27T16:02:50.635Z,968.206
2022-09-27T16:04:50.024Z,968.206
2022-09-27T16:06:50.145Z,968.176
2022-09-27T16:08:50.356Z,968.196
2022-09-27T16:10:50.302Z,968.196
2022-09-27T16:12:50.324Z,968.205
2022-09-27T16:14:50.246Z,968.213
2022-09-27T16:16:50.131Z,968.243
2022-09-27T16:18:50.017Z,968.251
2022-09-27T16:20:50.053Z,968.261
2022-09-27T16:22:49.983Z,968.290
2022-09-27T16:24:50.743Z,968.332
2022-09-27T16:26:49.848Z,968.375
2022-09-27T16:28:49.921Z,968.409
2022-09-27T16:30:51.309Z,968.392
2022-09-27T16:32:50.302Z,968.428
2022-09-27T16:34:50.923Z,968.447
2022-09-27T16:36:50.436Z,968.418
2022-09-27T16:38:50.354Z,968.501
2022-09-27T16:40:50.447Z,968.501
2022-09-27T16:42:50.572Z,968.457
2022-09-27T16:44:50.458Z,968.501
2022-09-27T16:46:50.964Z,968.552
2022-09-27T16:48:50.106Z,968.505
2022-09-27T16:50:49.913Z,968.537
2022-09-27T16:52:50.035Z,968.518
2022-09-27T16:54:49.857Z,968.585
2022-09-27T16:56:55.604Z,968.544
2022-09-27T16:58:50.244Z,968.558
2022-09-27T17:00:50.455Z,968.549
2022-09-27T17:02:53.362Z,968.492
2022-09-27T17:04:50.676Z,968.527
2022-09-27T17:06:49.874Z,968.522
2022-09-27T17:08:50.630Z,968.528
2022-09-27T17:10:50.776Z,968.511
2022-09-27T17:12:50.630Z,968.492
2022-09-27T17:14:50.544Z,968.561
2022-09-27T17:16:49.848Z,968.504
2022-09-27T17:18:50.764Z,968.514
2022-09-27T17:20:50.740Z,968.548
2022-09-27T17:22:50.757Z,968.548
2022-09-27T17:24:50.346Z,968.539
2022-09-27T17:26:50.506Z,968.514
2022-09-27T17:28:50.245Z,968.546
2022-09-27T17:30:50.074Z,968.558
2022-09-27T17:32:50.005Z,968.550
2022-09-27T17:34:50.091Z,968.561
2022-09-27T17:36:50.417Z,968.588
2022-09-27T17:38:50.052Z,968.537
2022-09-27T17:40:50.114Z,968.578
2022-09-27T17:42:50.132Z,968.525
2022-09-27T17:44:50.078Z,968.525
2022-09-27T17:46:50.683Z,968.574
2022-09-27T17:48:50.928Z,968.574
2022-09-27T17:50:49.808Z,968.577
2022-09-27T17:52:50.536Z,968.575
2022-09-27T17:54:50.523Z,968.563
2022-09-27T17:56:50.625Z,968.679
2022-09-27T17:58:50.446Z,968.835
2022-09-27T18:00:50.139Z,968.738
2022-09-27T18:02:50.213Z,968.734
2022-09-27T18:04:49.803Z,968.829
2022-09-27T18:06:50.033Z,968.697
2022-09-27T18:08:50.060Z,968.736
2022-09-27T18:10:49.850Z,968.766
2022-09-27T18:12:50.606Z,968.792
2022-09-27T18:14:50.584Z,968.677
2022-09-27T18:16:50.754Z,968.712
2022-09-27T18:18:50.665Z,968.819
2022-09-27T18:20:50.430Z,968.712
2022-09-27T18:22:50.081Z,968.825
2022-09-27T18:24:50.091Z,968.798
2022-09-27T18:26:50.089Z,968.775
2022-09-27T18:28:50.243Z,968.822
2022-09-27T18:30:50.154Z,968.789
2022-09-27T18:32:49.819Z,968.876
2022-09-27T18:34:49.953Z,968.900
2022-09-27T18:36:50.040Z,968.857
2022-09-27T18:38:49.875Z,968.857
2022-09-27T18:40:57.341Z,968.902
2022-09-27T18:42:50.425Z,968.893
2022-09-27T18:44:50.284Z,968.897
2022-09-27T18:46:50.791Z,968.907
2022-09-27T18:48:49.897Z,968.852
2022-09-27T18:50:50.576Z,968.877
2022-09-27T18:52:50.364Z,968.848
2022-09-27T18:54:50.315Z,968.895
2022-09-27T18:56:50.493Z,968.917
2022-09-27T18:58:50.494Z,968.861
2022-09-27T19:00:50.389Z,968.916
2022-09-27T19:02:50.359Z,968.901
2022-09-27T19:04:50.693Z,968.859
2022-09-27T19:06:49.859Z,968.854
2022-09-27T19:08:49.821Z,968.880
2022-09-27T19:10:50.767Z,968.879
2022-09-27T19:12:50.616Z,968.880
2022-09-27T19:14:50.611Z,968.929
2022-09-27T19:16:49.858Z,968.957
2022-09-27T19:18:49.922Z,968.999
2022-09-27T19:20:50.730Z,968.968
2022-09-27T19:22:50.480Z,969.009
2022-09-27T19:24:50.579Z,969.009
2022-09-27T19:26:50.605Z,969.009
2022-09-27T19:28:50.339Z,968.976
2022-09-27T19:30:50.276Z,968.989
2022-09-27T19:32:50.181Z,969.019
2022-09-27T19:34:50.629Z,969.071
2022-09-27T19:36:50.801Z,969.093
2022-09-27T19:38:50.675Z,969.112
2022-09-27T19:40:50.800Z,969.112
2022-09-27T19:42:50.617Z,969.110
2022-09-27T19:44:50.407Z,969.152
2022-09-27T19:46:50.712Z,969.171
2022-09-27T19:48:50.746Z,969.208
2022-09-27T19:50:50.781Z,969.183
2022-09-27T19:52:50.666Z,969.161
2022-09-27T19:54:50.611Z,969.180
2022-09-27T19:56:50.785Z,969.179
2022-09-27T19:58:50.628Z,969.184
2022-09-27T20:00:50.441Z,969.184
2022-09-27T20:02:50.272Z,969.227
2022-09-27T20:04:50.741Z,969.150
2022-09-27T20:06:50.110Z,969.145
2022-09-27T20:08:49.934Z,969.168
2022-09-27T20:10:50.730Z,969.194
2022-09-27T20:12:50.440Z,969.194
2022-09-27T20:14:50.337Z,969.164
2022-09-27T20:16:50.534Z,969.196
2022-09-27T20:18:50.493Z,969.170
2022-09-27T20:20:50.426Z,969.172
2022-09-27T20:22:50.258Z,969.188
2022-09-27T20:24:50.339Z,969.166
2022-09-27T20:26:50.657Z,969.166
2022-09-27T20:28:50.519Z,969.185
2022-09-27T20:30:50.735Z,969.209
2022-09-27T20:32:50.637Z,969.209
2022-09-27T20:34:49.999Z,969.193
2022-09-27T20:36:50.138Z,969.193
2022-09-27T20:38:49.936Z,969.193
2022-09-27T20:40:50.188Z,969.181
2022-09-27T20:42:50.201Z,969.176
2022-09-27T20:44:54.835Z,969.193
2022-09-27T20:46:50.121Z,969.165
2022-09-27T20:48:49.990Z,969.223
2022-09-27T20:50:49.932Z,969.136
2022-09-27T20:52:49.861Z,969.132
2022-09-27T20:54:49.796Z,969.101
2022-09-27T20:56:49.918Z,969.134
2022-09-27T20:58:50.776Z,969.154
2022-09-27T21:00:50.721Z,969.142
2022-09-27T21:02:50.745Z,969.142
2022-09-27T21:04:50.026Z,969.169
2022-09-27T21:06:50.318Z,969.117
2022-09-27T21:08:50.042Z,969.046
2022-09-27T21:10:53.237Z,969.139
2022-09-27T21:12:50.138Z,969.067
2022-09-27T21:14:49.936Z,969.095
2022-09-27T21:16:50.033Z,969.059
2022-09-27T21:18:50.737Z,969.010
2022-09-27T21:20:50.669Z,969.125
2022-09-27T21:22:50.446Z,969.091
2022-09-27T21:24:50.379Z,969.105
2022-09-27T21:26:50.644Z,969.086
2022-09-27T21:28:50.364Z,969.102
2022-09-27T21:30:50.383Z,969.098
2022-09-27T21:32:50.076Z,969.120
2022-09-27T21:34:50.351Z,969.138
2022-09-27T21:36:50.411Z,969.143
2022-09-27T21:38:50.258Z,969.058
2022-09-27T21:40:50.316Z,969.124
2022-09-27T21:42:58.070Z,969.101
2022-09-27T21:44:50.057Z,969.099
2022-09-27T21:46:50.553Z,969.050
2022-09-27T21:48:50.704Z,969.070
2022-09-27T21:50:50.264Z,969.040
2022-09-27T21:52:50.081Z,968.995
2022-09-27T21:54:50.225Z,968.990
2022-09-27T21:56:50.320Z,969.046
2022-09-27T21:58:50.322Z,968.960
2022-09-27T22:00:50.443Z,968.927
2022-09-27T22:02:50.596Z,968.931
2022-09-27T22:04:49.836Z,968.989
2022-09-27T22:06:49.825Z,969.002
2022-09-27T22:08:49.802Z,969.050
2022-09-27T22:10:50.516Z,969.037
2022-09-27T22:12:50.355Z,969.004
2022-09-27T22:14:50.206Z,969.014
2022-09-27T22:16:50.479Z,968.967
2022-09-27T22:18:50.150Z,968.990
2022-09-27T22:20:50.019Z,968.971
2022-09-27T22:22:49.989Z,968.951
2022-09-27T22:24:50.679Z,968.980
2022-09-27T22:26:50.012Z,968.972
2022-09-27T22:28:50.123Z,968.960
2022-09-27T22:30:49.975Z,968.947
2022-09-27T22:32:49.925Z,968.947
2022-09-27T22:34:50.427Z,968.957
2022-09-27T22:36:50.637Z,968.948
2022-09-27T22:38:50.540Z,968.897
2022-09-27T22:40:50.818Z,968.846
2022-09-27T22:42:49.926Z,968.806
2022-09-27T22:44:50.728Z,968.828
2022-09-27T22:46:50.375Z,968.811
2022-09-27T22:48:50.334Z,968.843
2022-09-27T22:50:50.270Z,968.860
2022-09-27T22:52:50.050Z,968.918
2022-09-27T22:54:50.733Z,968.872
2022-09-27T22:56:49.957Z,968.820
2022-09-27T22:58:50.660Z,968.743
2022-09-27T23:00:50.820Z,968.780
2022-09-27T23:02:49.856Z,968.857
2022-09-27T23:04:50.337Z,968.819
2022-09-27T23:06:50.453Z,968.779
2022-09-27T23:08:50.222Z,968.798
2022-09-27T23:10:50.113Z,968.845
2022-09-27T23:12:49.867Z,968.866
2022-09-27T23:14:50.741Z,968.905
2022-09-27T23:16:50.054Z,968.892
2022-09-27T23:18:49.843Z,968.857
2022-09-27T23:20:50.676Z,968.757
2022-09-27T23:22:50.383Z,968.721
2022-09-27T23:24:50.267Z,968.675
2022-09-27T23:26:50.349Z,968.611
2022-09-27T23:28:50.144Z,968.619
2022-09-27T23:30:50.093Z,968.567
2022-09-27T23:32:49.947Z,968.553
2022-09-27T23:34:50.168Z,968.603
2022-09-27T23:36:50.342Z,968.604
2022-09-27T23:38:50.053Z,968.590
2022-09-27T23:40:50.113Z,968.577
2022-09-27T23:42:49.998Z,968.561
2022-09-27T23:44:49.901Z,968.496
2022-09-27T23:46:50.412Z,968.422
2022-09-27T23:48:50.307Z,968.410
2022-09-27T23:50:49.981Z,968.361
2022-09-27T23:52:49.814Z,968.359
2022-09-27T23:54:50.562Z,968.317
2022-09-27T23:56:50.644Z,968.277
2022-09-27T23:58:50.478Z,968.233
