createdAt,value
2019-02-25T00:02:50.736Z,143018.72
2019-02-25T00:07:46.736Z,143017.53
2019-02-25T00:12:42.711Z,142946.19
2019-02-25T00:17:39.030Z,142878.33
2019-02-25T00:22:34.938Z,142941.48
2019-02-25T00:27:30.857Z,142805.83
2019-02-25T00:32:26.754Z,142723.94
2019-02-25T00:37:22.655Z,142781.27
2019-02-25T00:42:18.555Z,142764.91
2019-02-25T00:47:14.482Z,142654.94
2019-02-25T00:52:10.374Z,142632.73
2019-02-25T00:57:06.270Z,142604.69
2019-02-25T01:02:02.172Z,142584.84
2019-02-25T01:06:58.166Z,142548.61
2019-02-25T01:11:54.067Z,142473.84
2019-02-25T01:16:50.010Z,142435.33
2019-02-25T01:21:45.904Z,142373.44
2019-02-25T01:26:41.801Z,142341.91
2019-02-25T01:31:37.711Z,142331.42
2019-02-25T01:36:33.607Z,142340.77
2019-02-25T01:41:29.604Z,142303.41
2019-02-25T01:46:25.497Z,142254.38
2019-02-25T01:51:22.238Z,142217.03
2019-02-25T01:56:18.281Z,142200.70
2019-02-25T02:01:14.183Z,142163.37
2019-02-25T02:06:10.087Z,142219.38
2019-02-25T02:11:05.996Z,142124.89
2019-02-25T02:16:01.994Z,142100.39
2019-02-25T02:20:58.332Z,142077.03
2019-02-25T02:25:54.221Z,142278.89
2019-02-25T02:30:50.163Z,142166.87
2019-02-25T02:35:46.074Z,142074.75
2019-02-25T02:40:41.963Z,142021.06
2019-02-25T02:45:48.327Z,141993.08
2019-02-25T02:50:44.209Z,141959.31
2019-02-25T02:55:40.216Z,141944.16
2019-02-25T03:00:36.218Z,141939.47
2019-02-25T03:05:32.101Z,141916.17
2019-02-25T03:10:27.989Z,141894.03
2019-02-25T03:15:29.325Z,141870.70
2019-02-25T03:20:25.376Z,141862.53
2019-02-25T03:25:21.377Z,141806.66
2019-02-25T03:30:19.007Z,141913.84
2019-02-25T03:35:15.134Z,141827.59
2019-02-25T03:40:13.065Z,141846.22
2019-02-25T03:45:16.782Z,141859.03
2019-02-25T03:50:13.511Z,141914.98
2019-02-25T03:55:12.521Z,142026.91
2019-02-25T04:00:14.383Z,141895.19
2019-02-25T04:05:10.299Z,141861.38
2019-02-25T04:10:08.708Z,141829.92
2019-02-25T04:15:19.018Z,141829.92
2019-02-25T04:20:15.802Z,141818.27
2019-02-25T04:25:11.889Z,141836.91
2019-02-25T04:30:10.834Z,141839.25
2019-02-25T04:35:08.411Z,141822.94
2019-02-25T04:40:09.379Z,141799.62
2019-02-25T04:45:11.115Z,141791.50
2019-02-25T04:50:08.719Z,141832.27
2019-02-25T04:55:06.617Z,141774.00
2019-02-25T05:00:05.935Z,141784.47
2019-02-25T05:05:02.044Z,141882.38
2019-02-25T05:09:57.991Z,141853.20
2019-02-25T05:20:12.289Z,141760.05
2019-02-25T05:25:09.911Z,141750.72
2019-02-25T05:30:13.305Z,141813.63
2019-02-25T05:35:10.530Z,141744.89
2019-02-25T05:40:19.319Z,141713.45
2019-02-25T05:45:16.573Z,141762.34
2019-02-25T05:50:14.183Z,141777.50
2019-02-25T05:55:14.219Z,141788.00
2019-02-25T06:00:16.742Z,141697.11
2019-02-25T06:05:12.747Z,141676.19
2019-02-25T06:10:10.233Z,141668.02
2019-02-25T06:15:13.747Z,141670.36
2019-02-25T06:20:14.735Z,141648.23
2019-02-25T06:25:14.312Z,141658.70
2019-02-25T06:30:20.241Z,141679.67
2019-02-25T06:35:16.136Z,141725.06
2019-02-25T06:40:17.432Z,141751.88
2019-02-25T06:45:28.590Z,141801.97
2019-02-25T06:50:24.462Z,142087.56
2019-02-25T06:55:20.383Z,142084.08
2019-02-25T07:00:20.598Z,142197.22
2019-02-25T07:10:39.732Z,142789.42
2019-02-25T07:15:39.761Z,142940.34
2019-02-25T07:20:43.540Z,143059.69
2019-02-25T07:25:56.675Z,143168.56
2019-02-25T07:30:57.294Z,143272.78
2019-02-25T07:35:55.093Z,143337.22
2019-02-25T07:41:09.661Z,143184.94
2019-02-25T07:46:19.540Z,142907.56
2019-02-25T07:51:26.649Z,142694.69
2019-02-25T07:56:41.265Z,142700.55
2019-02-25T08:01:39.074Z,142714.59
2019-02-25T08:06:36.867Z,142843.25
2019-02-25T08:11:51.236Z,142918.11
2019-02-25T08:16:49.056Z,142988.30
2019-02-25T08:21:50.044Z,143180.25
2019-02-25T08:26:50.643Z,143210.70
2019-02-25T08:31:54.289Z,143318.53
2019-02-25T08:37:18.804Z,143393.47
2019-02-25T08:42:24.277Z,143515.38
2019-02-25T08:47:24.835Z,143620.91
2019-02-25T08:52:20.838Z,143700.64
2019-02-25T08:57:16.837Z,143766.39
2019-02-25T09:02:12.724Z,143847.38
2019-02-25T09:07:08.632Z,143953.03
2019-02-25T09:12:04.549Z,143942.44
2019-02-25T09:17:00.441Z,143954.19
2019-02-25T09:21:56.348Z,144034.06
2019-02-25T09:26:52.346Z,144069.28
2019-02-25T09:31:48.252Z,144048.13
2019-02-25T09:36:44.172Z,144131.59
2019-02-25T09:41:40.063Z,144180.91
2019-02-25T09:46:35.944Z,144276.13
2019-02-25T09:51:31.835Z,144286.69
2019-02-25T09:56:27.718Z,144278.44
2019-02-25T10:01:23.624Z,144408.95
2019-02-25T10:06:19.516Z,144410.11
2019-02-25T10:11:15.424Z,144521.91
2019-02-25T10:16:11.346Z,144603.09
2019-02-25T10:21:07.262Z,144650.16
2019-02-25T10:26:03.273Z,144698.39
2019-02-25T10:30:59.280Z,144672.52
2019-02-25T10:35:55.240Z,144779.66
2019-02-25T10:40:52.149Z,144796.14
2019-02-25T10:45:49.638Z,144855.03
2019-02-25T10:50:45.588Z,144890.34
2019-02-25T10:56:05.182Z,144982.25
2019-02-25T11:01:01.125Z,145016.42
2019-02-25T11:05:58.675Z,144925.66
2019-02-25T11:10:56.860Z,144988.16
2019-02-25T11:15:53.683Z,144943.34
2019-02-25T11:20:49.590Z,145019.95
2019-02-25T11:25:45.587Z,144979.89
2019-02-25T11:30:43.142Z,145009.38
2019-02-25T11:35:41.103Z,145097.73
2019-02-25T11:40:38.345Z,145182.59
2019-02-25T11:45:36.348Z,145265.16
2019-02-25T11:50:32.383Z,145357.14
2019-02-25T11:55:28.282Z,145374.84
2019-02-25T12:00:24.893Z,145394.89
2019-02-25T12:05:20.796Z,145213.22
2019-02-25T12:10:17.243Z,145399.63
2019-02-25T12:15:16.812Z,145510.56
2019-02-25T12:20:13.029Z,145543.59
2019-02-25T12:25:20.068Z,145510.56
2019-02-25T12:30:40.563Z,145406.69
2019-02-25T12:35:36.459Z,145347.70
2019-02-25T12:40:32.365Z,145346.53
2019-02-25T12:45:29.077Z,145523.53
2019-02-25T12:50:24.948Z,145562.47
2019-02-25T12:55:20.841Z,145599.08
2019-02-25T13:00:20.740Z,145674.63
2019-02-25T13:05:21.870Z,145630.94
2019-02-25T13:10:18.071Z,145505.83
2019-02-25T13:15:18.821Z,145432.64
2019-02-25T13:20:14.998Z,145477.50
2019-02-25T13:25:20.528Z,145472.81
2019-02-25T13:30:16.741Z,145401.95
2019-02-25T13:35:13.744Z,145472.81
2019-02-25T13:40:14.305Z,145496.37
2019-02-25T13:45:23.618Z,145357.14
2019-02-25T13:50:19.568Z,145397.25
2019-02-25T13:55:16.973Z,145509.36
2019-02-25T14:00:16.069Z,145416.12
2019-02-25T14:05:12.684Z,145556.56
2019-02-25T14:10:11.247Z,145486.94
2019-02-25T14:15:13.898Z,145416.12
2019-02-25T14:20:12.225Z,145514.09
2019-02-25T14:25:12.424Z,145522.33
2019-02-25T14:30:11.877Z,145511.72
2019-02-25T14:35:08.034Z,145567.22
2019-02-25T14:40:32.008Z,145536.52
2019-02-25T14:45:29.013Z,145574.28
2019-02-25T14:50:25.242Z,145494.02
2019-02-25T14:55:21.478Z,145496.37
2019-02-25T15:00:28.350Z,145476.34
2019-02-25T15:05:23.162Z,145477.50
2019-02-25T15:10:19.610Z,145492.84
2019-02-25T15:15:20.914Z,145531.78
2019-02-25T15:20:18.629Z,145525.91
2019-02-25T15:25:16.894Z,145521.17
2019-02-25T15:30:16.691Z,145501.12
2019-02-25T15:35:14.074Z,145553.03
2019-02-25T15:40:14.578Z,145512.89
2019-02-25T15:45:16.535Z,145516.47
2019-02-25T15:50:14.823Z,145472.81
2019-02-25T15:55:14.999Z,145456.20
2019-02-25T16:00:19.074Z,145418.50
2019-02-25T16:05:16.859Z,145347.70
2019-02-25T16:10:16.321Z,145308.80
2019-02-25T16:15:15.250Z,145311.12
2019-02-25T16:20:34.179Z,145305.28
2019-02-25T16:25:31.746Z,145255.73
2019-02-25T16:30:30.609Z,145208.53
2019-02-25T16:35:25.964Z,145147.20
2019-02-25T16:40:26.451Z,145047.08
2019-02-25T16:45:35.461Z,144974.00
2019-02-25T16:50:31.180Z,144944.52
2019-02-25T16:55:27.959Z,144772.63
2019-02-25T17:00:29.618Z,144765.52
2019-02-25T17:05:25.722Z,144688.97
2019-02-25T17:10:26.617Z,144532.47
2019-02-25T17:15:26.884Z,144443.11
2019-02-25T17:20:27.838Z,144360.77
2019-02-25T17:25:26.915Z,144309.02
2019-02-25T17:30:24.080Z,144345.47
2019-02-25T17:35:25.384Z,144294.94
2019-02-25T17:40:20.161Z,144149.19
2019-02-25T17:45:25.114Z,144066.92
2019-02-25T17:50:21.629Z,144156.28
2019-02-25T17:55:21.785Z,143987.09
2019-02-25T18:00:23.902Z,143911.94
2019-02-25T18:05:21.120Z,143814.53
2019-02-25T18:10:17.458Z,143761.72
2019-02-25T18:15:19.638Z,143679.56
2019-02-25T18:20:16.070Z,143623.27
2019-02-25T18:25:12.885Z,143562.27
2019-02-25T18:30:11.571Z,143803.94
2019-02-25T18:35:08.165Z,143757.00
2019-02-25T18:40:09.401Z,143719.41
2019-02-25T18:45:13.736Z,143522.44
2019-02-25T18:50:19.152Z,143409.91
2019-02-25T18:55:17.933Z,143430.97
2019-02-25T19:00:28.396Z,143483.72
2019-02-25T19:05:25.409Z,143474.34
2019-02-25T19:10:24.671Z,143332.56
2019-02-25T19:15:21.391Z,143262.25
2019-02-25T19:20:17.655Z,143180.25
2019-02-25T19:25:18.185Z,143215.41
2019-02-25T19:30:19.745Z,143283.30
2019-02-25T19:35:16.547Z,143262.25
2019-02-25T19:40:36.554Z,143255.19
2019-02-25T19:45:36.387Z,143225.94
2019-02-25T19:50:34.682Z,143098.30
2019-02-25T19:55:30.713Z,143114.67
2019-02-25T20:00:29.742Z,143081.92
2019-02-25T20:05:26.801Z,142997.66
2019-02-25T20:10:22.968Z,142953.20
2019-02-25T20:15:25.943Z,142913.41
2019-02-25T20:20:22.101Z,142878.33
2019-02-25T20:25:19.388Z,142836.20
2019-02-25T20:30:17.001Z,142817.48
2019-02-25T20:35:19.870Z,142790.63
2019-02-25T20:40:19.098Z,142759.06
2019-02-25T20:45:23.654Z,142745.00
2019-02-25T20:50:21.465Z,142693.55
2019-02-25T20:55:17.477Z,142667.84
2019-02-25T21:00:17.728Z,142639.78
2019-02-25T21:05:16.804Z,142621.09
2019-02-25T21:10:14.288Z,142609.39
2019-02-25T21:15:18.417Z,142796.47
2019-02-25T21:20:15.136Z,142672.48
2019-02-25T21:25:13.552Z,142623.39
2019-02-25T21:30:19.122Z,142621.09
2019-02-25T21:35:16.238Z,142607.05
2019-02-25T21:40:14.183Z,142582.50
2019-02-25T21:45:16.042Z,142576.66
2019-02-25T21:50:16.174Z,142539.27
2019-02-25T21:55:13.630Z,142546.31
2019-02-25T22:00:11.714Z,142527.61
2019-02-25T22:05:11.660Z,142524.13
2019-02-25T22:10:11.806Z,142501.88
2019-02-25T22:15:15.325Z,142476.19
2019-02-25T22:20:14.365Z,142440.02
2019-02-25T22:25:21.868Z,142438.81
2019-02-25T22:30:18.186Z,142414.30
2019-02-25T22:35:15.040Z,142413.14
2019-02-25T22:40:15.073Z,142375.78
2019-02-25T22:45:18.800Z,142375.78
2019-02-25T22:50:15.374Z,142365.28
2019-02-25T22:55:14.858Z,142347.75
2019-02-25T23:00:42.369Z,142364.09
2019-02-25T23:05:40.931Z,142371.13
2019-02-25T23:10:38.212Z,142351.25
2019-02-25T23:15:35.368Z,142331.42
2019-02-25T23:20:33.563Z,142301.06
2019-02-25T23:25:29.221Z,142308.05
2019-02-25T23:30:25.148Z,142337.27
2019-02-25T23:35:22.888Z,142329.08
2019-02-25T23:40:18.855Z,142273.05
2019-02-25T23:45:21.267Z,142257.88
2019-02-25T23:50:16.831Z,142235.70
2019-02-25T23:55:16.514Z,142238.05
