createdAt,value
2022-10-02T00:01:27.570Z,97611.00
2022-10-02T00:03:58.217Z,97605.41
2022-10-02T00:06:41.894Z,97618.59
2022-10-02T00:09:19.670Z,97622.34
2022-10-02T00:11:51.526Z,97626.41
2022-10-02T00:14:22.305Z,97639.94
2022-10-02T00:16:54.108Z,97636.94
2022-10-02T00:19:23.597Z,97642.38
2022-10-02T00:22:08.952Z,97646.34
2022-10-02T00:24:41.398Z,97653.59
2022-10-02T00:27:22.780Z,97641.44
2022-10-02T00:29:54.110Z,97653.09
2022-10-02T00:32:30.779Z,97661.69
2022-10-02T00:35:32.705Z,97659.97
2022-10-02T00:38:09.471Z,97664.03
2022-10-02T00:40:45.718Z,97649.09
2022-10-02T00:43:24.321Z,97645.09
2022-10-02T00:46:14.010Z,97654.19
2022-10-02T00:48:51.261Z,97650.88
2022-10-02T00:51:33.038Z,97643.81
2022-10-02T00:54:17.004Z,97654.13
2022-10-02T00:56:51.009Z,97646.00
2022-10-02T00:59:51.644Z,97643.81
2022-10-02T01:02:58.324Z,97657.88
2022-10-02T01:05:28.349Z,97660.41
2022-10-02T01:07:58.342Z,97649.97
2022-10-02T01:10:29.522Z,97648.69
2022-10-02T01:12:59.861Z,97655.03
2022-10-02T01:15:32.330Z,97650.91
2022-10-02T01:18:03.163Z,97646.94
2022-10-02T01:20:37.636Z,97642.50
2022-10-02T01:23:22.061Z,97638.50
2022-10-02T01:25:52.817Z,97646.31
2022-10-02T01:28:22.679Z,97646.19
2022-10-02T01:30:56.152Z,97637.63
2022-10-02T01:33:25.981Z,97631.41
2022-10-02T01:35:55.365Z,97622.16
2022-10-02T01:38:26.206Z,97633.56
2022-10-02T01:40:56.972Z,97640.97
2022-10-02T01:43:29.670Z,97639.22
2022-10-02T01:46:12.191Z,97639.00
2022-10-02T01:48:47.882Z,97642.03
2022-10-02T01:51:42.742Z,97639.09
2022-10-02T01:54:19.584Z,97636.78
2022-10-02T01:56:56.927Z,97638.63
2022-10-02T01:59:33.265Z,97644.16
2022-10-02T02:02:10.705Z,97634.03
2022-10-02T02:04:43.965Z,97621.38
2022-10-02T02:07:17.486Z,97638.09
2022-10-02T02:09:50.838Z,97634.00
2022-10-02T02:12:24.077Z,97638.38
2022-10-02T02:14:54.794Z,97635.56
2022-10-02T02:17:27.775Z,97629.41
2022-10-02T02:20:01.676Z,97640.03
2022-10-02T02:22:34.498Z,97643.94
2022-10-02T02:25:12.234Z,97646.69
2022-10-02T02:27:44.553Z,97656.50
2022-10-02T02:30:14.747Z,97655.34
2022-10-02T02:32:46.701Z,97663.53
2022-10-02T02:35:19.319Z,97663.84
2022-10-02T02:37:50.915Z,97663.22
2022-10-02T02:40:25.157Z,97659.38
2022-10-02T02:42:59.719Z,97656.50
2022-10-02T02:45:32.689Z,97661.59
2022-10-02T02:48:06.146Z,97656.41
2022-10-02T02:50:39.053Z,97670.19
2022-10-02T02:53:12.710Z,97678.53
2022-10-02T02:55:45.230Z,97695.56
2022-10-02T02:58:19.001Z,97693.97
2022-10-02T03:00:48.426Z,97682.94
2022-10-02T03:03:17.864Z,97681.31
2022-10-02T03:05:50.385Z,97685.28
2022-10-02T03:08:24.154Z,97687.63
2022-10-02T03:11:05.431Z,97685.69
2022-10-02T03:13:46.213Z,97675.72
2022-10-02T03:16:25.013Z,97684.69
2022-10-02T03:19:05.142Z,97709.31
2022-10-02T03:21:40.470Z,97721.06
2022-10-02T03:24:16.638Z,97720.09
2022-10-02T03:26:48.475Z,97710.94
2022-10-02T03:29:22.162Z,97712.50
2022-10-02T03:31:52.153Z,97722.41
2022-10-02T03:34:22.118Z,97731.31
2022-10-02T03:36:52.210Z,97725.03
2022-10-02T03:39:26.158Z,97723.59
2022-10-02T03:41:56.282Z,97732.03
2022-10-02T03:44:27.314Z,97735.13
2022-10-02T03:46:59.350Z,97748.16
2022-10-02T03:49:29.114Z,97755.72
2022-10-02T03:51:58.941Z,97752.88
2022-10-02T03:54:29.252Z,97761.28
2022-10-02T03:57:00.110Z,97768.53
2022-10-02T03:59:40.176Z,97773.63
2022-10-02T04:02:14.065Z,97779.78
2022-10-02T04:04:47.609Z,97801.53
2022-10-02T04:07:22.828Z,97792.09
2022-10-02T04:09:57.931Z,97794.34
2022-10-02T04:12:31.294Z,97786.97
2022-10-02T04:15:05.327Z,97784.56
2022-10-02T04:17:44.305Z,97783.50
2022-10-02T04:20:18.613Z,97764.13
2022-10-02T04:22:52.233Z,97767.19
2022-10-02T04:25:24.084Z,97757.81
2022-10-02T04:27:59.237Z,97771.66
2022-10-02T04:30:30.548Z,97799.09
2022-10-02T04:33:00.618Z,97800.84
2022-10-02T04:35:34.908Z,97809.00
2022-10-02T04:38:44.599Z,97810.41
2022-10-02T04:41:34.744Z,97803.31
2022-10-02T04:44:12.082Z,97812.72
2022-10-02T04:47:13.019Z,97837.81
2022-10-02T04:49:56.075Z,97842.91
2022-10-02T04:52:53.128Z,97839.53
2022-10-02T04:55:47.389Z,97846.25
2022-10-02T04:58:28.006Z,97857.78
2022-10-02T05:01:03.639Z,97856.59
2022-10-02T05:03:45.649Z,97851.28
2022-10-02T05:06:27.684Z,97848.69
2022-10-02T05:09:03.229Z,97845.38
2022-10-02T05:11:48.438Z,97847.28
2022-10-02T05:14:35.261Z,97839.28
2022-10-02T05:17:16.564Z,97839.25
2022-10-02T05:20:13.937Z,97847.53
2022-10-02T05:22:54.588Z,97841.13
2022-10-02T05:25:53.647Z,97844.34
2022-10-02T05:28:34.452Z,97854.41
2022-10-02T05:31:12.296Z,97860.94
2022-10-02T05:34:04.830Z,97870.38
2022-10-02T05:36:51.421Z,97879.56
2022-10-02T05:39:33.794Z,97877.06
2022-10-02T05:42:10.922Z,97882.44
2022-10-02T05:44:41.980Z,97888.28
2022-10-02T05:47:16.574Z,97882.47
2022-10-02T05:49:50.085Z,97888.63
2022-10-02T05:52:29.553Z,97886.47
2022-10-02T05:55:01.738Z,97893.06
2022-10-02T05:57:36.091Z,97907.72
2022-10-02T06:00:10.825Z,97893.00
2022-10-02T06:02:43.838Z,97892.56
2022-10-02T06:05:20.424Z,97901.00
2022-10-02T06:08:02.186Z,97909.63
2022-10-02T06:10:36.855Z,97901.63
2022-10-02T06:59:16.551Z,97922.22
2022-10-02T07:01:57.038Z,97929.78
2022-10-02T07:04:42.806Z,97929.78
2022-10-02T07:07:23.149Z,97932.72
2022-10-02T07:10:24.637Z,97929.06
2022-10-02T07:13:22.911Z,97927.16
2022-10-02T07:16:09.396Z,97928.06
2022-10-02T07:18:58.782Z,97935.22
2022-10-02T07:21:35.900Z,97944.25
2022-10-02T07:24:18.368Z,97937.63
2022-10-02T07:26:53.850Z,97934.09
2022-10-02T07:29:30.532Z,97937.09
2022-10-02T07:32:24.342Z,97948.38
2022-10-02T07:35:01.054Z,97943.06
2022-10-02T07:37:40.828Z,97953.41
2022-10-02T07:40:23.144Z,97954.00
2022-10-02T07:42:58.892Z,97948.41
2022-10-02T07:45:35.721Z,97943.88
2022-10-02T07:48:33.737Z,97944.72
2022-10-02T07:51:32.456Z,97937.88
2022-10-02T07:54:10.312Z,97926.72
2022-10-02T07:56:41.024Z,97927.88
2022-10-02T07:59:13.273Z,97937.88
2022-10-02T08:01:43.938Z,97934.59
2022-10-02T08:04:19.136Z,97927.25
2022-10-02T08:06:54.237Z,97928.59
2022-10-02T08:09:25.920Z,97924.75
2022-10-02T08:11:57.996Z,97913.28
2022-10-02T08:14:32.213Z,97925.59
2022-10-02T08:17:07.532Z,97917.34
2022-10-02T08:19:41.000Z,97913.78
2022-10-02T08:22:25.221Z,97914.34
2022-10-02T08:24:58.534Z,97910.09
2022-10-02T08:27:35.282Z,97913.63
2022-10-02T08:30:06.944Z,97903.09
2022-10-02T08:32:38.637Z,97907.41
2022-10-02T08:35:14.434Z,97903.66
2022-10-02T08:38:10.196Z,97898.69
2022-10-02T08:41:17.222Z,97894.91
2022-10-02T08:44:36.005Z,97901.28
2022-10-02T08:47:49.525Z,97900.97
2022-10-02T08:50:59.815Z,97890.84
2022-10-02T08:53:56.322Z,97898.31
2022-10-02T08:56:41.213Z,97884.72
2022-10-02T08:59:49.591Z,97873.22
2022-10-02T09:02:40.778Z,97877.22
2022-10-02T09:05:39.719Z,97873.06
2022-10-02T09:08:49.166Z,97878.59
2022-10-02T09:11:52.036Z,97871.78
2022-10-02T09:14:39.766Z,97871.38
2022-10-02T09:17:32.362Z,97869.28
2022-10-02T09:20:27.437Z,97870.38
2022-10-02T09:23:28.073Z,97869.75
2022-10-02T09:25:59.382Z,97863.75
2022-10-02T09:28:48.301Z,97870.06
2022-10-02T09:32:05.580Z,97867.22
2022-10-02T09:34:58.415Z,97875.16
2022-10-02T09:38:05.540Z,97867.81
2022-10-02T09:41:00.745Z,97870.06
2022-10-02T09:44:21.331Z,97863.63
2022-10-02T09:47:24.085Z,97873.03
2022-10-02T09:50:23.713Z,97876.31
2022-10-02T09:53:15.623Z,97872.44
2022-10-02T09:56:08.001Z,97874.88
2022-10-02T09:59:03.447Z,97887.31
2022-10-02T10:02:02.097Z,97867.34
2022-10-02T10:05:05.684Z,97876.41
2022-10-02T10:08:16.133Z,97863.94
2022-10-02T10:11:07.249Z,97865.13
2022-10-02T10:14:09.129Z,97853.69
2022-10-02T10:17:05.822Z,97853.16
2022-10-02T10:20:02.085Z,97845.97
2022-10-02T10:23:01.693Z,97840.13
2022-10-02T10:26:02.580Z,97838.53
2022-10-02T10:29:00.333Z,97852.19
2022-10-02T10:32:15.386Z,97867.47
2022-10-02T10:35:22.074Z,97877.22
2022-10-02T10:38:33.074Z,97870.41
2022-10-02T10:41:26.878Z,97867.88
2022-10-02T10:44:44.074Z,97869.13
2022-10-02T10:47:57.854Z,97860.88
2022-10-02T10:51:03.196Z,97859.63
2022-10-02T10:54:22.885Z,97864.16
2022-10-02T10:56:57.179Z,97847.38
2022-10-02T11:00:02.345Z,97862.78
2022-10-02T11:02:54.861Z,97853.16
2022-10-02T11:05:56.942Z,97838.63
2022-10-02T11:09:09.475Z,97838.09
2022-10-02T11:11:46.405Z,97846.84
2022-10-02T11:14:28.113Z,97840.78
2022-10-02T11:17:28.410Z,97833.53
2022-10-02T11:20:09.097Z,97829.31
2022-10-02T11:23:14.598Z,97836.56
2022-10-02T11:25:59.564Z,97832.31
2022-10-02T11:28:51.389Z,97846.09
2022-10-02T11:31:31.923Z,97838.34
2022-10-02T11:34:30.228Z,97836.63
2022-10-02T11:37:24.404Z,97844.91
2022-10-02T11:40:34.986Z,97836.19
2022-10-02T11:43:15.364Z,97838.06
2022-10-02T11:46:01.175Z,97827.81
2022-10-02T11:48:57.571Z,97822.72
2022-10-02T11:51:53.461Z,97827.06
2022-10-02T11:54:33.283Z,97804.03
2022-10-02T11:57:19.657Z,97799.22
2022-10-02T12:00:05.847Z,97786.00
2022-10-02T12:02:39.959Z,97787.28
2022-10-02T12:05:24.265Z,97789.47
2022-10-02T12:07:59.610Z,97782.94
2022-10-02T12:10:45.834Z,97771.53
2022-10-02T12:13:40.943Z,97766.88
2022-10-02T12:16:18.760Z,97769.28
2022-10-02T12:18:57.774Z,97778.72
2022-10-02T12:22:01.690Z,97776.63
2022-10-02T12:24:57.585Z,97770.44
2022-10-02T12:27:37.997Z,97759.19
2022-10-02T12:30:09.737Z,97757.75
2022-10-02T12:32:52.933Z,97760.47
2022-10-02T12:35:38.222Z,97754.81
2022-10-02T12:38:22.856Z,97755.16
2022-10-02T12:40:59.246Z,97739.81
2022-10-02T12:43:53.289Z,97736.25
2022-10-02T12:46:48.833Z,97741.31
2022-10-02T12:49:36.480Z,97722.19
2022-10-02T12:52:33.009Z,97727.75
2022-10-02T12:55:44.831Z,97723.19
2022-10-02T12:58:19.111Z,97725.59
2022-10-02T13:01:10.645Z,97733.34
2022-10-02T13:04:13.274Z,97734.78
2022-10-02T13:07:03.686Z,97741.75
2022-10-02T13:09:39.771Z,97716.09
2022-10-02T13:12:22.146Z,97719.78
2022-10-02T13:15:09.822Z,97720.34
2022-10-02T13:17:46.259Z,97733.66
2022-10-02T13:20:28.298Z,97737.84
2022-10-02T13:23:04.350Z,97715.72
2022-10-02T13:25:39.490Z,97732.25
2022-10-02T13:28:22.695Z,97742.97
2022-10-02T13:31:00.150Z,97721.66
2022-10-02T13:33:51.484Z,97706.22
2022-10-02T13:36:23.830Z,97720.56
2022-10-02T13:39:17.402Z,97714.22
2022-10-02T13:42:01.098Z,97726.03
2022-10-02T13:44:38.622Z,97741.09
2022-10-02T13:47:22.669Z,97736.94
2022-10-02T13:50:04.122Z,97715.72
2022-10-02T13:52:40.274Z,97697.25
2022-10-02T13:55:20.885Z,97691.97
2022-10-02T13:58:05.337Z,97685.38
2022-10-02T14:01:04.668Z,97675.94
2022-10-02T14:03:58.973Z,97670.88
2022-10-02T14:06:33.745Z,97663.16
2022-10-02T14:09:22.023Z,97653.66
2022-10-02T14:12:00.996Z,97657.00
2022-10-02T14:14:44.082Z,97652.97
2022-10-02T14:17:27.673Z,97634.91
2022-10-02T14:20:05.026Z,97643.03
2022-10-02T14:22:41.744Z,97641.06
2022-10-02T14:25:26.925Z,97630.66
2022-10-02T14:28:26.669Z,97614.16
2022-10-02T14:31:27.391Z,97601.38
2022-10-02T14:34:17.508Z,97600.03
2022-10-02T14:36:53.850Z,97594.13
2022-10-02T14:39:30.773Z,97570.06
2022-10-02T14:42:18.144Z,97563.34
2022-10-02T14:45:21.990Z,97571.47
2022-10-02T14:48:03.833Z,97561.78
2022-10-02T14:51:12.014Z,97548.03
2022-10-02T14:54:14.458Z,97534.38
2022-10-02T14:57:10.499Z,97539.84
2022-10-02T15:00:12.305Z,97537.97
2022-10-02T15:03:12.140Z,97533.63
2022-10-02T15:05:50.021Z,97518.09
2022-10-02T15:08:23.364Z,97514.56
2022-10-02T15:10:54.955Z,97534.16
2022-10-02T15:13:34.489Z,97541.63
2022-10-02T15:16:31.381Z,97547.47
2022-10-02T15:19:08.365Z,97556.56
2022-10-02T15:21:43.607Z,97547.41
2022-10-02T15:24:32.665Z,97538.16
2022-10-02T15:27:16.118Z,97514.16
2022-10-02T15:29:57.653Z,97511.00
2022-10-02T15:33:02.633Z,97510.34
2022-10-02T15:35:49.782Z,97508.84
2022-10-02T15:38:35.501Z,97517.50
2022-10-02T15:41:33.568Z,97528.75
2022-10-02T15:44:11.442Z,97541.06
2022-10-02T15:46:53.122Z,97537.34
2022-10-02T15:49:32.706Z,97541.16
2022-10-02T15:52:07.538Z,97544.66
2022-10-02T15:54:46.436Z,97562.22
2022-10-02T15:57:45.242Z,97567.63
2022-10-02T16:00:18.638Z,97573.22
2022-10-02T16:02:59.375Z,97577.28
2022-10-02T16:05:41.193Z,97577.28
2022-10-02T16:08:39.129Z,97581.00
2022-10-02T16:11:27.015Z,97580.88
2022-10-02T16:14:02.461Z,97594.56
2022-10-02T16:16:52.293Z,97597.22
2022-10-02T16:19:33.064Z,97606.97
2022-10-02T16:22:26.080Z,97609.25
2022-10-02T16:25:07.777Z,97620.31
2022-10-02T16:27:53.032Z,97625.78
2022-10-02T16:30:24.249Z,97629.63
2022-10-02T16:33:13.189Z,97634.09
2022-10-02T16:36:17.570Z,97642.53
2022-10-02T16:38:50.625Z,97638.03
2022-10-02T16:41:37.096Z,97632.97
2022-10-02T16:44:28.127Z,97643.72
2022-10-02T16:47:02.454Z,97639.88
2022-10-02T16:49:40.058Z,97655.97
2022-10-02T16:52:18.229Z,97657.78
2022-10-02T16:54:50.345Z,97656.81
2022-10-02T16:57:26.098Z,97648.63
2022-10-02T17:00:02.566Z,97647.97
2022-10-02T17:02:43.616Z,97646.53
2022-10-02T17:05:27.047Z,97645.03
2022-10-02T17:08:05.494Z,97642.59
2022-10-02T17:10:40.646Z,97643.06
2022-10-02T17:13:26.313Z,97636.38
2022-10-02T17:16:00.332Z,97636.50
2022-10-02T17:18:36.025Z,97636.16
2022-10-02T17:21:14.976Z,97640.31
2022-10-02T17:23:53.948Z,97629.59
2022-10-02T17:26:32.493Z,97624.13
2022-10-02T17:29:07.237Z,97628.38
2022-10-02T17:31:42.378Z,97628.25
2022-10-02T17:34:21.153Z,97631.44
2022-10-02T17:36:57.618Z,97644.63
2022-10-02T17:39:43.141Z,97645.38
2022-10-02T17:42:19.605Z,97644.19
2022-10-02T17:44:56.940Z,97640.25
2022-10-02T17:47:47.645Z,97649.31
2022-10-02T17:50:41.065Z,97649.78
2022-10-02T17:53:50.530Z,97656.53
2022-10-02T17:56:44.193Z,97667.13
2022-10-02T17:59:52.336Z,97691.19
2022-10-02T18:02:35.659Z,97687.38
2022-10-02T18:05:23.061Z,97699.78
2022-10-02T18:08:28.559Z,97704.56
2022-10-02T18:11:05.064Z,97698.09
2022-10-02T18:14:06.221Z,97690.72
2022-10-02T18:16:45.219Z,97676.06
2022-10-02T18:19:37.516Z,97666.13
2022-10-02T18:22:22.640Z,97674.25
2022-10-02T18:25:21.740Z,97666.22
2022-10-02T18:28:13.996Z,97674.44
2022-10-02T18:30:47.568Z,97676.31
2022-10-02T18:33:34.604Z,97678.13
2022-10-02T18:36:18.438Z,97663.13
2022-10-02T18:38:55.698Z,97653.19
2022-10-02T18:41:41.198Z,97650.31
2022-10-02T18:44:35.474Z,97655.56
2022-10-02T18:47:10.398Z,97657.31
2022-10-02T18:49:58.300Z,97662.34
2022-10-02T18:52:44.167Z,97656.81
2022-10-02T18:55:41.929Z,97642.44
2022-10-02T18:58:23.620Z,97636.22
2022-10-02T19:01:12.124Z,97633.19
2022-10-02T19:03:53.854Z,97626.59
2022-10-02T19:06:27.932Z,97635.69
2022-10-02T19:09:12.992Z,97628.03
2022-10-02T19:11:47.074Z,97635.69
2022-10-02T19:14:18.327Z,97638.59
2022-10-02T19:17:04.794Z,97639.09
2022-10-02T19:19:36.874Z,97656.44
2022-10-02T19:22:17.741Z,97666.88
2022-10-02T19:24:51.161Z,97654.31
2022-10-02T19:27:25.795Z,97657.25
2022-10-02T19:29:57.872Z,97653.44
2022-10-02T19:32:31.523Z,97658.16
2022-10-02T19:35:07.797Z,97662.41
2022-10-02T19:37:42.779Z,97665.53
2022-10-02T19:40:17.467Z,97677.47
2022-10-02T19:42:51.640Z,97670.38
2022-10-02T19:45:26.886Z,97668.88
2022-10-02T19:47:59.888Z,97665.97
2022-10-02T19:50:40.523Z,97669.09
2022-10-02T19:53:20.610Z,97667.38
2022-10-02T19:55:53.140Z,97657.88
2022-10-02T19:58:24.078Z,97662.19
2022-10-02T20:00:54.743Z,97658.56
2022-10-02T20:03:26.930Z,97665.53
2022-10-02T20:06:02.709Z,97659.16
2022-10-02T20:08:34.855Z,97660.78
2022-10-02T20:11:08.717Z,97667.44
2022-10-02T20:13:43.679Z,97669.59
2022-10-02T20:16:36.120Z,97683.22
2022-10-02T20:19:07.741Z,97689.53
2022-10-02T20:21:40.006Z,97678.28
2022-10-02T20:24:16.753Z,97680.13
2022-10-02T20:26:48.329Z,97670.91
2022-10-02T20:29:21.269Z,97680.13
2022-10-02T20:31:54.529Z,97682.69
2022-10-02T20:34:28.199Z,97691.91
2022-10-02T20:37:05.446Z,97703.84
2022-10-02T20:39:39.207Z,97706.06
2022-10-02T20:42:13.730Z,97716.09
2022-10-02T20:44:43.670Z,97714.41
2022-10-02T20:47:51.314Z,97712.50
2022-10-02T20:50:41.369Z,97714.22
2022-10-02T20:53:52.533Z,97717.63
2022-10-02T20:56:37.862Z,97708.56
2022-10-02T20:59:39.566Z,97700.06
2022-10-02T21:02:20.563Z,97706.41
2022-10-02T21:05:05.196Z,97702.47
2022-10-02T21:08:04.873Z,97710.25
2022-10-02T21:11:15.835Z,97698.34
2022-10-02T21:14:22.612Z,97710.03
2022-10-02T21:17:25.237Z,97712.00
2022-10-02T21:20:51.177Z,97713.63
2022-10-02T21:23:54.252Z,97714.75
2022-10-02T21:26:51.245Z,97723.16
2022-10-02T21:29:39.050Z,97715.25
2022-10-02T21:32:24.785Z,97708.44
2022-10-02T21:35:06.073Z,97708.59
2022-10-02T21:37:53.668Z,97708.69
2022-10-02T21:40:55.945Z,97709.63
2022-10-02T21:44:06.693Z,97707.50
2022-10-02T21:47:18.902Z,97696.94
2022-10-02T21:50:23.907Z,97698.88
2022-10-02T21:53:39.041Z,97683.41
2022-10-02T21:56:34.045Z,97692.00
2022-10-02T21:59:53.507Z,97691.81
2022-10-02T22:03:10.266Z,97697.81
2022-10-02T22:06:22.800Z,97706.16
2022-10-02T22:09:14.394Z,97696.84
2022-10-02T22:11:54.913Z,97692.09
2022-10-02T22:14:30.457Z,97691.31
2022-10-02T22:17:05.292Z,97689.72
2022-10-02T22:19:48.776Z,97689.44
2022-10-02T22:22:28.938Z,97708.09
2022-10-02T22:25:18.832Z,97706.03
2022-10-02T22:28:12.478Z,97704.50
2022-10-02T22:30:47.852Z,97699.38
2022-10-02T22:33:54.277Z,97705.88
2022-10-02T22:36:55.406Z,97724.78
2022-10-02T22:39:31.611Z,97707.31
2022-10-02T22:42:04.460Z,97707.06
2022-10-02T22:44:38.033Z,97712.44
2022-10-02T22:47:10.238Z,97713.16
2022-10-02T22:49:44.060Z,97713.44
2022-10-02T22:52:18.867Z,97726.19
2022-10-02T22:54:56.505Z,97725.09
2022-10-02T22:57:31.525Z,97731.84
2022-10-02T23:00:03.289Z,97738.22
2022-10-02T23:02:38.732Z,97749.31
2022-10-02T23:05:13.741Z,97750.00
2022-10-02T23:07:46.836Z,97727.09
2022-10-02T23:10:25.200Z,97736.88
2022-10-02T23:13:03.488Z,97726.22
2022-10-02T23:15:40.025Z,97721.66
2022-10-02T23:18:19.355Z,97728.94
2022-10-02T23:20:54.674Z,97724.47
2022-10-02T23:23:28.465Z,97724.38
2022-10-02T23:26:05.203Z,97735.91
2022-10-02T23:28:39.378Z,97744.00
2022-10-02T23:31:16.665Z,97749.03
2022-10-02T23:33:52.365Z,97746.22
2022-10-02T23:36:25.740Z,97750.50
2022-10-02T23:39:03.173Z,97734.00
2022-10-02T23:41:46.490Z,97741.22
2022-10-02T23:44:29.695Z,97745.41
2022-10-02T23:47:06.605Z,97747.41
2022-10-02T23:49:39.010Z,97758.25
2022-10-02T23:52:35.178Z,97754.75
2022-10-02T23:55:21.318Z,97753.06
2022-10-02T23:58:30.689Z,97749.47
