createdAt,value
2022-10-05T00:00:14.703Z,100.00
2022-10-05T00:02:43.152Z,100.00
2022-10-05T00:05:29.889Z,100.00
2022-10-05T00:08:03.209Z,100.00
2022-10-05T00:10:31.209Z,100.00
2022-10-05T00:12:58.432Z,100.00
2022-10-05T00:15:25.889Z,100.00
2022-10-05T00:18:00.438Z,100.00
2022-10-05T00:20:31.382Z,100.00
2022-10-05T00:23:01.333Z,100.00
2022-10-05T00:25:28.684Z,100.00
2022-10-05T00:27:58.174Z,100.00
2022-10-05T00:30:36.496Z,100.00
2022-10-05T00:33:04.028Z,100.00
2022-10-05T00:35:35.491Z,100.00
2022-10-05T00:38:05.147Z,100.00
2022-10-05T00:41:10.751Z,100.00
2022-10-05T00:44:22.755Z,100.00
2022-10-05T00:47:00.329Z,100.00
2022-10-05T00:49:36.552Z,100.00
2022-10-05T00:52:26.971Z,100.00
2022-10-05T00:55:10.340Z,100.00
2022-10-05T00:57:50.298Z,100.00
2022-10-05T01:00:20.580Z,100.00
2022-10-05T01:02:52.691Z,100.00
2022-10-05T01:05:39.902Z,100.00
2022-10-05T01:08:22.493Z,100.00
2022-10-05T01:11:21.612Z,100.00
2022-10-05T01:14:01.771Z,100.00
2022-10-05T01:16:47.761Z,100.00
2022-10-05T01:20:01.296Z,100.00
2022-10-05T01:22:28.457Z,100.00
2022-10-05T01:25:25.047Z,100.00
2022-10-05T01:28:06.610Z,100.00
2022-10-05T01:30:52.971Z,100.00
2022-10-05T01:33:34.529Z,100.00
2022-10-05T01:36:17.062Z,100.00
2022-10-05T01:38:52.327Z,100.00
2022-10-05T01:41:29.202Z,100.00
2022-10-05T01:44:05.934Z,100.00
2022-10-05T01:46:41.823Z,100.00
2022-10-05T01:49:36.781Z,100.00
2022-10-05T01:52:55.125Z,100.00
2022-10-05T01:58:43.857Z,100.00
2022-10-05T02:01:21.989Z,100.00
2022-10-05T02:04:35.618Z,100.00
2022-10-05T02:07:08.723Z,100.00
2022-10-05T02:09:43.720Z,100.00
2022-10-05T02:12:15.330Z,100.00
2022-10-05T02:14:44.269Z,100.00
2022-10-05T02:17:16.600Z,100.00
2022-10-05T02:19:47.701Z,100.00
2022-10-05T02:22:31.308Z,100.00
2022-10-05T02:25:01.805Z,100.00
2022-10-05T02:27:35.509Z,100.00
2022-10-05T02:30:06.368Z,100.00
2022-10-05T02:32:41.577Z,100.00
2022-10-05T02:35:14.868Z,100.00
2022-10-05T02:38:02.266Z,100.00
2022-10-05T02:40:39.635Z,100.00
2022-10-05T02:43:28.225Z,100.00
2022-10-05T02:46:11.240Z,100.00
2022-10-05T02:49:16.296Z,100.00
2022-10-05T02:52:17.464Z,100.00
2022-10-05T02:55:03.809Z,100.00
2022-10-05T02:57:32.532Z,100.00
2022-10-05T03:00:07.483Z,100.00
2022-10-05T03:02:46.856Z,100.00
2022-10-05T03:05:37.113Z,100.00
2022-10-05T03:08:16.056Z,100.00
2022-10-05T03:10:52.635Z,100.00
2022-10-05T03:13:19.828Z,100.00
2022-10-05T03:15:50.298Z,100.00
2022-10-05T03:18:35.835Z,100.00
2022-10-05T03:21:22.320Z,100.00
2022-10-05T03:24:11.059Z,100.00
2022-10-05T03:26:53.355Z,100.00
2022-10-05T03:29:41.260Z,100.00
2022-10-05T03:32:41.419Z,100.00
2022-10-05T03:35:12.094Z,100.00
2022-10-05T03:37:53.246Z,100.00
2022-10-05T03:40:58.158Z,100.00
2022-10-05T03:43:34.421Z,100.00
2022-10-05T03:46:28.477Z,100.00
2022-10-05T03:49:27.995Z,100.00
2022-10-05T03:52:19.710Z,100.00
2022-10-05T03:55:29.558Z,100.00
2022-10-05T03:58:00.059Z,100.00
2022-10-05T04:00:28.472Z,100.00
2022-10-05T04:03:10.407Z,100.00
2022-10-05T04:05:44.789Z,100.00
2022-10-05T04:08:18.472Z,100.00
2022-10-05T04:10:51.802Z,100.00
2022-10-05T04:13:23.314Z,100.00
2022-10-05T04:16:00.025Z,100.00
2022-10-05T04:18:39.833Z,100.00
2022-10-05T04:21:11.852Z,100.00
2022-10-05T04:23:53.717Z,100.00
2022-10-05T04:26:30.900Z,100.00
2022-10-05T04:29:03.896Z,100.00
2022-10-05T04:31:35.427Z,100.00
2022-10-05T04:34:12.010Z,100.00
2022-10-05T04:36:49.426Z,100.00
2022-10-05T04:39:56.900Z,100.00
2022-10-05T04:42:35.963Z,100.00
2022-10-05T04:45:11.743Z,100.00
2022-10-05T04:48:04.630Z,100.00
2022-10-05T04:50:49.998Z,100.00
2022-10-05T04:53:34.884Z,100.00
2022-10-05T04:56:02.632Z,100.00
2022-10-05T04:59:06.796Z,100.00
2022-10-05T05:01:46.092Z,98.39
2022-10-05T05:04:32.295Z,94.34
2022-10-05T05:07:37.423Z,96.90
2022-10-05T05:10:21.138Z,100.00
2022-10-05T05:12:48.534Z,100.00
2022-10-05T05:15:30.307Z,100.00
2022-10-05T05:18:33.183Z,100.00
2022-10-05T05:21:09.713Z,100.00
2022-10-05T05:23:50.696Z,100.00
2022-10-05T05:26:29.763Z,100.00
2022-10-05T05:29:14.995Z,100.00
2022-10-05T05:32:00.746Z,100.00
2022-10-05T05:34:58.966Z,100.00
2022-10-05T05:37:36.370Z,100.00
2022-10-05T05:40:18.200Z,100.00
2022-10-05T05:43:22.826Z,100.00
2022-10-05T05:45:59.588Z,100.00
2022-10-05T05:48:40.288Z,100.00
2022-10-05T05:51:47.347Z,100.00
2022-10-05T05:54:22.689Z,100.00
2022-10-05T05:57:14.148Z,100.00
2022-10-05T06:00:05.752Z,100.00
2022-10-05T06:02:53.542Z,100.00
2022-10-05T06:05:41.785Z,100.00
2022-10-05T06:08:39.514Z,100.00
2022-10-05T06:11:24.050Z,100.00
2022-10-05T06:13:55.920Z,100.00
2022-10-05T06:16:37.591Z,100.00
2022-10-05T06:19:10.531Z,100.00
2022-10-05T06:21:45.721Z,100.00
2022-10-05T06:24:17.282Z,100.00
2022-10-05T06:27:19.126Z,100.00
2022-10-05T06:29:50.147Z,100.00
2022-10-05T06:33:04.601Z,100.00
2022-10-05T06:35:55.499Z,100.00
2022-10-05T06:38:54.025Z,100.00
2022-10-05T06:41:41.648Z,100.00
2022-10-05T06:44:25.878Z,100.00
2022-10-05T06:47:02.471Z,100.00
2022-10-05T06:49:37.676Z,100.00
2022-10-05T06:52:27.212Z,100.00
2022-10-05T06:55:08.624Z,100.00
2022-10-05T06:58:03.085Z,100.00
2022-10-05T07:00:33.411Z,100.00
2022-10-05T07:03:22.265Z,100.00
2022-10-05T07:06:11.509Z,100.00
2022-10-05T07:09:05.205Z,100.00
2022-10-05T07:12:13.001Z,100.00
2022-10-05T07:14:59.224Z,100.00
2022-10-05T07:17:47.887Z,100.00
2022-10-05T07:20:29.563Z,100.00
2022-10-05T07:23:14.374Z,100.00
2022-10-05T07:26:06.490Z,100.00
2022-10-05T07:29:08.164Z,100.00
2022-10-05T07:31:44.135Z,100.00
2022-10-05T07:34:22.887Z,100.00
2022-10-05T07:37:20.772Z,100.00
2022-10-05T07:40:10.002Z,100.00
2022-10-05T07:42:56.489Z,100.00
2022-10-05T07:45:37.995Z,100.00
2022-10-05T07:48:42.653Z,100.00
2022-10-05T07:51:26.105Z,100.00
2022-10-05T07:54:10.910Z,100.00
2022-10-05T07:56:45.795Z,100.00
2022-10-05T07:59:28.665Z,100.00
2022-10-05T08:02:07.171Z,100.00
2022-10-05T08:05:06.427Z,100.00
2022-10-05T08:07:35.089Z,100.00
2022-10-05T08:10:31.856Z,100.00
2022-10-05T08:13:07.532Z,100.00
2022-10-05T08:15:43.338Z,100.00
2022-10-05T08:18:17.027Z,100.00
2022-10-05T08:20:55.174Z,100.00
2022-10-05T08:23:46.381Z,100.00
2022-10-05T08:26:16.738Z,100.00
2022-10-05T08:29:21.574Z,100.00
2022-10-05T08:31:55.343Z,100.00
2022-10-05T08:34:37.541Z,100.00
2022-10-05T08:37:19.058Z,100.00
2022-10-05T08:39:56.936Z,100.00
2022-10-05T08:42:37.521Z,100.00
2022-10-05T08:45:05.248Z,100.00
2022-10-05T08:47:36.382Z,100.00
2022-10-05T08:50:24.883Z,100.00
2022-10-05T08:53:07.453Z,100.00
2022-10-05T08:55:52.491Z,100.00
2022-10-05T08:58:26.656Z,100.00
2022-10-05T09:01:12.857Z,100.00
2022-10-05T09:04:10.796Z,100.00
2022-10-05T09:07:00.509Z,100.00
2022-10-05T09:09:42.272Z,100.00
2022-10-05T09:12:16.807Z,100.00
2022-10-05T09:15:01.294Z,100.00
2022-10-05T09:17:55.398Z,98.79
2022-10-05T09:20:37.817Z,95.36
2022-10-05T09:23:34.495Z,95.47
2022-10-05T09:26:42.828Z,95.07
2022-10-05T09:29:29.039Z,94.53
2022-10-05T09:32:33.919Z,95.71
2022-10-05T09:35:31.593Z,93.73
2022-10-05T09:38:17.639Z,89.00
2022-10-05T09:41:22.032Z,90.56
2022-10-05T09:44:27.884Z,93.13
2022-10-05T09:47:25.934Z,95.40
2022-10-05T09:50:07.963Z,95.66
2022-10-05T09:53:00.300Z,92.37
2022-10-05T09:55:27.483Z,90.97
2022-10-05T09:57:59.370Z,88.93
2022-10-05T10:00:59.493Z,85.80
2022-10-05T10:04:08.024Z,84.84
2022-10-05T10:06:51.385Z,86.69
2022-10-05T10:09:36.495Z,89.72
2022-10-05T10:12:19.390Z,91.96
2022-10-05T10:15:01.908Z,93.58
2022-10-05T10:18:01.970Z,94.67
2022-10-05T10:20:45.225Z,94.25
2022-10-05T10:23:50.705Z,92.54
2022-10-05T10:26:36.652Z,90.97
2022-10-05T10:29:48.156Z,88.58
2022-10-05T10:32:33.287Z,86.33
2022-10-05T10:35:21.858Z,86.27
2022-10-05T10:38:04.094Z,87.10
2022-10-05T10:40:37.198Z,83.94
2022-10-05T10:43:41.155Z,82.14
2022-10-05T10:46:17.345Z,82.11
2022-10-05T10:48:54.163Z,82.91
2022-10-05T10:51:44.415Z,81.95
2022-10-05T10:54:33.014Z,81.93
2022-10-05T10:57:12.341Z,82.45
2022-10-05T10:59:48.818Z,80.53
2022-10-05T11:02:25.018Z,77.68
2022-10-05T11:05:29.858Z,79.78
2022-10-05T11:08:22.522Z,81.48
2022-10-05T11:11:36.380Z,83.31
2022-10-05T11:14:22.478Z,82.08
2022-10-05T11:17:08.849Z,83.45
2022-10-05T11:20:03.173Z,85.93
2022-10-05T11:23:09.413Z,87.33
2022-10-05T11:25:44.415Z,89.30
2022-10-05T11:28:52.954Z,90.28
2022-10-05T11:31:54.359Z,91.81
2022-10-05T11:34:24.355Z,91.95
2022-10-05T11:37:24.134Z,91.31
2022-10-05T11:40:38.540Z,91.07
2022-10-05T11:43:35.160Z,91.52
2022-10-05T11:58:15.252Z,88.88
2022-10-05T12:18:13.576Z,94.17
2022-10-05T12:20:48.670Z,93.16
2022-10-05T12:23:24.686Z,93.14
2022-10-05T12:26:05.637Z,93.17
2022-10-05T12:28:39.680Z,94.33
2022-10-05T12:31:19.486Z,95.33
2022-10-05T12:34:01.963Z,94.95
2022-10-05T12:36:59.717Z,95.17
2022-10-05T12:39:47.815Z,94.69
2022-10-05T12:42:24.170Z,94.67
2022-10-05T12:45:07.387Z,93.69
2022-10-05T12:47:53.757Z,94.04
2022-10-05T12:50:33.434Z,91.40
2022-10-05T12:53:38.323Z,91.67
2022-10-05T12:56:21.584Z,92.21
2022-10-05T12:59:29.703Z,91.57
2022-10-05T13:02:00.215Z,88.94
2022-10-05T13:04:43.931Z,89.69
2022-10-05T13:07:23.428Z,90.05
2022-10-05T13:10:13.283Z,90.64
2022-10-05T13:12:55.753Z,89.48
2022-10-05T13:15:30.273Z,89.00
2022-10-05T13:18:22.553Z,89.42
2022-10-05T13:21:22.372Z,90.92
2022-10-05T13:23:57.142Z,91.38
2022-10-05T13:26:29.962Z,91.94
2022-10-05T13:29:11.698Z,91.21
2022-10-05T13:31:54.432Z,90.81
2022-10-05T13:34:27.635Z,91.50
2022-10-05T13:37:09.790Z,91.95
2022-10-05T13:39:58.710Z,93.28
2022-10-05T13:42:33.030Z,94.53
2022-10-05T13:45:04.633Z,94.38
2022-10-05T13:47:39.512Z,95.75
2022-10-05T13:50:28.532Z,95.39
2022-10-05T13:53:37.005Z,94.74
2022-10-05T13:56:07.266Z,94.44
2022-10-05T13:58:50.284Z,94.60
2022-10-05T14:01:26.630Z,95.60
2022-10-05T14:04:16.044Z,96.43
2022-10-05T14:06:43.944Z,97.69
2022-10-05T14:09:33.475Z,99.09
2022-10-05T14:12:03.989Z,100.00
2022-10-05T14:14:32.784Z,100.00
2022-10-05T14:17:06.065Z,100.00
2022-10-05T14:19:46.501Z,100.00
2022-10-05T14:22:16.913Z,100.00
2022-10-05T14:24:55.234Z,100.00
2022-10-05T14:27:28.519Z,100.00
2022-10-05T14:30:03.015Z,100.00
2022-10-05T14:32:32.664Z,100.00
2022-10-05T14:35:05.237Z,100.00
2022-10-05T14:37:43.522Z,100.00
2022-10-05T14:40:37.465Z,100.00
2022-10-05T14:43:13.909Z,100.00
2022-10-05T14:45:55.923Z,100.00
2022-10-05T14:48:24.060Z,100.00
2022-10-05T14:50:56.754Z,100.00
2022-10-05T14:53:26.245Z,100.00
2022-10-05T14:56:33.168Z,100.00
2022-10-05T14:59:06.065Z,100.00
2022-10-05T15:01:39.261Z,100.00
2022-10-05T15:04:20.614Z,100.00
2022-10-05T15:07:04.307Z,100.00
2022-10-05T15:10:01.584Z,100.00
2022-10-05T15:12:39.096Z,100.00
2022-10-05T15:15:28.482Z,100.00
2022-10-05T15:18:00.960Z,100.00
2022-10-05T15:21:00.974Z,100.00
2022-10-05T15:23:49.603Z,100.00
2022-10-05T15:26:22.881Z,100.00
2022-10-05T15:29:21.898Z,100.00
2022-10-05T15:31:58.459Z,100.00
2022-10-05T15:34:37.687Z,100.00
2022-10-05T15:37:28.026Z,100.00
2022-10-05T15:40:00.335Z,100.00
2022-10-05T15:42:38.401Z,100.00
2022-10-05T15:45:19.645Z,100.00
2022-10-05T15:48:20.534Z,100.00
2022-10-05T15:51:07.027Z,100.00
2022-10-05T15:53:42.920Z,100.00
2022-10-05T15:56:29.034Z,100.00
2022-10-05T15:59:11.302Z,100.00
2022-10-05T16:01:53.032Z,100.00
2022-10-05T16:04:25.355Z,100.00
2022-10-05T16:07:20.936Z,100.00
2022-10-05T16:09:56.837Z,100.00
2022-10-05T16:12:54.740Z,100.00
2022-10-05T16:15:42.810Z,100.00
2022-10-05T16:18:32.745Z,100.00
2022-10-05T16:21:04.348Z,100.00
2022-10-05T16:23:31.675Z,100.00
2022-10-05T16:26:24.929Z,100.00
2022-10-05T16:28:55.273Z,100.00
2022-10-05T16:31:37.791Z,100.00
2022-10-05T16:34:20.331Z,100.00
2022-10-05T16:37:05.837Z,100.00
2022-10-05T16:39:45.823Z,100.00
2022-10-05T16:42:46.544Z,100.00
2022-10-05T16:45:45.124Z,100.00
2022-10-05T16:48:25.344Z,100.00
2022-10-05T16:51:28.908Z,100.00
2022-10-05T16:54:18.294Z,100.00
2022-10-05T16:56:52.717Z,100.00
2022-10-05T16:59:59.082Z,100.00
2022-10-05T17:03:14.251Z,100.00
2022-10-05T17:05:51.335Z,100.00
2022-10-05T17:08:45.775Z,100.00
2022-10-05T17:11:34.864Z,100.00
2022-10-05T17:14:23.524Z,100.00
2022-10-05T17:17:17.290Z,100.00
2022-10-05T17:20:07.989Z,100.00
2022-10-05T17:22:53.294Z,100.00
2022-10-05T17:25:39.633Z,100.00
2022-10-05T17:28:23.831Z,100.00
2022-10-05T17:31:21.778Z,100.00
2022-10-05T17:34:11.328Z,100.00
2022-10-05T17:36:50.497Z,100.00
2022-10-05T17:39:23.428Z,100.00
2022-10-05T17:41:51.142Z,100.00
2022-10-05T17:44:21.704Z,100.00
2022-10-05T17:46:56.171Z,100.00
2022-10-05T17:50:08.367Z,100.00
2022-10-05T17:52:58.774Z,100.00
2022-10-05T17:55:31.735Z,100.00
2022-10-05T17:58:18.573Z,100.00
2022-10-05T18:01:04.967Z,100.00
2022-10-05T18:03:44.440Z,100.00
2022-10-05T18:06:24.366Z,100.00
2022-10-05T18:09:21.718Z,100.00
2022-10-05T18:11:56.083Z,100.00
2022-10-05T18:14:27.432Z,100.00
2022-10-05T18:16:57.897Z,100.00
2022-10-05T18:19:32.442Z,100.00
2022-10-05T18:22:25.342Z,100.00
2022-10-05T18:25:03.959Z,100.00
2022-10-05T18:28:00.485Z,100.00
2022-10-05T18:30:33.487Z,100.00
2022-10-05T18:33:09.677Z,100.00
2022-10-05T18:35:48.984Z,100.00
2022-10-05T18:38:33.004Z,100.00
2022-10-05T18:41:32.363Z,100.00
2022-10-05T18:44:39.524Z,100.00
2022-10-05T18:47:38.270Z,100.00
2022-10-05T18:50:05.562Z,100.00
2022-10-05T18:52:41.548Z,100.00
2022-10-05T18:55:19.259Z,100.00
2022-10-05T18:57:50.361Z,100.00
2022-10-05T19:00:22.778Z,100.00
2022-10-05T19:03:03.720Z,100.00
2022-10-05T19:05:56.579Z,100.00
2022-10-05T19:08:45.268Z,100.00
2022-10-05T19:11:25.893Z,100.00
2022-10-05T19:14:05.655Z,100.00
2022-10-05T19:16:54.801Z,100.00
2022-10-05T19:20:00.359Z,100.00
2022-10-05T19:23:05.360Z,100.00
2022-10-05T19:25:53.227Z,100.00
2022-10-05T19:28:26.352Z,100.00
2022-10-05T19:31:12.149Z,100.00
2022-10-05T19:34:02.465Z,100.00
2022-10-05T19:36:32.446Z,100.00
2022-10-05T19:39:38.353Z,100.00
2022-10-05T19:42:24.806Z,100.00
2022-10-05T19:45:10.383Z,100.00
2022-10-05T19:47:41.381Z,100.00
2022-10-05T19:50:25.335Z,100.00
2022-10-05T19:53:21.060Z,100.00
2022-10-05T19:55:51.013Z,100.00
2022-10-05T19:58:24.799Z,100.00
2022-10-05T20:00:58.968Z,100.00
2022-10-05T20:03:29.256Z,100.00
2022-10-05T20:05:58.481Z,100.00
2022-10-05T20:08:28.589Z,100.00
2022-10-05T20:11:14.243Z,100.00
2022-10-05T20:13:52.283Z,100.00
2022-10-05T20:19:52.015Z,100.00
2022-10-05T20:22:28.373Z,100.00
2022-10-05T20:24:57.955Z,100.00
2022-10-05T20:27:40.005Z,100.00
2022-10-05T20:30:08.856Z,100.00
2022-10-05T20:32:36.417Z,100.00
2022-10-05T20:35:03.955Z,100.00
2022-10-05T20:37:31.194Z,100.00
2022-10-05T20:39:58.971Z,100.00
2022-10-05T20:42:26.737Z,100.00
2022-10-05T20:44:56.820Z,100.00
2022-10-05T20:47:25.312Z,100.00
2022-10-05T20:49:54.692Z,100.00
2022-10-05T20:52:23.188Z,100.00
2022-10-05T20:54:53.870Z,100.00
2022-10-05T20:57:21.341Z,100.00
2022-10-05T20:59:48.828Z,100.00
2022-10-05T21:02:15.966Z,100.00
2022-10-05T21:04:47.546Z,100.00
2022-10-05T21:07:16.396Z,100.00
2022-10-05T21:09:44.773Z,100.00
2022-10-05T21:12:12.141Z,100.00
2022-10-05T21:14:40.597Z,100.00
2022-10-05T21:17:12.510Z,100.00
2022-10-05T21:19:40.451Z,100.00
2022-10-05T21:22:09.629Z,100.00
2022-10-05T21:24:38.064Z,100.00
2022-10-05T21:27:05.773Z,100.00
2022-10-05T21:29:34.434Z,100.00
2022-10-05T21:32:02.952Z,100.00
2022-10-05T21:34:30.347Z,100.00
2022-10-05T21:36:57.665Z,100.00
2022-10-05T21:39:25.635Z,100.00
2022-10-05T21:41:52.996Z,100.00
2022-10-05T21:44:20.487Z,100.00
2022-10-05T21:46:49.366Z,100.00
2022-10-05T21:49:18.918Z,100.00
2022-10-05T21:51:47.396Z,100.00
2022-10-05T21:54:17.542Z,100.00
2022-10-05T21:56:49.556Z,100.00
2022-10-05T21:59:19.411Z,100.00
2022-10-05T22:01:46.954Z,100.00
2022-10-05T22:04:15.121Z,100.00
2022-10-05T22:06:42.636Z,100.00
2022-10-05T22:09:09.946Z,100.00
2022-10-05T22:11:38.134Z,100.00
2022-10-05T22:14:05.366Z,100.00
2022-10-05T22:16:43.207Z,100.00
2022-10-05T22:19:14.916Z,100.00
2022-10-05T22:21:42.818Z,100.00
2022-10-05T22:24:11.738Z,100.00
2022-10-05T22:26:41.079Z,100.00
2022-10-05T22:29:09.703Z,100.00
2022-10-05T22:31:37.258Z,100.00
2022-10-05T22:34:05.819Z,100.00
2022-10-05T22:36:37.330Z,100.00
2022-10-05T22:39:09.632Z,100.00
2022-10-05T22:41:36.856Z,100.00
2022-10-05T22:44:04.360Z,100.00
2022-10-05T22:46:33.238Z,100.00
2022-10-05T22:49:00.465Z,100.00
2022-10-05T22:51:27.857Z,100.00
2022-10-05T22:53:55.035Z,100.00
2022-10-05T22:56:22.318Z,100.00
2022-10-05T22:58:51.061Z,100.00
2022-10-05T23:01:19.767Z,100.00
2022-10-05T23:03:47.197Z,100.00
2022-10-05T23:06:19.674Z,100.00
2022-10-05T23:08:47.748Z,100.00
2022-10-05T23:11:18.500Z,100.00
2022-10-05T23:13:45.735Z,100.00
2022-10-05T23:16:23.456Z,100.00
2022-10-05T23:18:53.985Z,100.00
2022-10-05T23:21:22.817Z,100.00
2022-10-05T23:23:53.054Z,100.00
2022-10-05T23:26:24.812Z,100.00
2022-10-05T23:28:52.255Z,100.00
2022-10-05T23:31:22.282Z,100.00
2022-10-05T23:33:50.035Z,100.00
2022-10-05T23:36:22.143Z,100.00
2022-10-05T23:38:52.376Z,100.00
2022-10-05T23:41:22.191Z,100.00
2022-10-05T23:43:49.792Z,100.00
2022-10-05T23:46:18.019Z,100.00
2022-10-05T23:48:45.265Z,100.00
2022-10-05T23:51:13.925Z,100.00
2022-10-05T23:53:43.261Z,100.00
2022-10-05T23:56:10.482Z,100.00
2022-10-05T23:58:37.852Z,100.00
