createdAt,value
2022-08-26T00:01:45.206Z,55.00
2022-08-26T00:04:12.559Z,55.10
2022-08-26T00:06:42.501Z,55.20
2022-08-26T00:09:16.157Z,55.10
2022-08-26T00:11:45.438Z,55.30
2022-08-26T00:14:13.837Z,55.30
2022-08-26T00:16:47.940Z,55.20
2022-08-26T00:19:17.052Z,55.60
2022-08-26T00:21:43.959Z,55.40
2022-08-26T00:24:11.084Z,55.50
2022-08-26T00:26:38.715Z,55.40
2022-08-26T00:29:08.209Z,55.40
2022-08-26T00:31:36.314Z,55.50
2022-08-26T00:34:04.468Z,55.50
2022-08-26T00:36:32.053Z,55.90
2022-08-26T00:38:59.140Z,55.80
2022-08-26T00:41:26.200Z,55.70
2022-08-26T00:43:56.182Z,55.80
2022-08-26T00:46:29.719Z,56.30
2022-08-26T00:49:11.868Z,55.90
2022-08-26T00:51:47.630Z,56.30
2022-08-26T00:54:16.601Z,56.00
2022-08-26T00:56:53.812Z,56.20
2022-08-26T00:59:21.631Z,56.10
2022-08-26T01:01:48.525Z,56.40
2022-08-26T01:04:22.151Z,56.80
2022-08-26T01:06:52.260Z,56.40
2022-08-26T01:09:20.144Z,56.70
2022-08-26T01:11:49.549Z,56.50
2022-08-26T01:14:17.522Z,56.50
2022-08-26T01:16:48.337Z,57.40
2022-08-26T01:19:45.805Z,56.50
2022-08-26T01:22:31.048Z,56.60
2022-08-26T01:25:04.724Z,57.00
2022-08-26T01:27:33.652Z,56.70
2022-08-26T01:30:05.062Z,56.70
2022-08-26T01:32:34.256Z,56.70
2022-08-26T01:35:02.090Z,56.60
2022-08-26T01:37:40.288Z,56.80
2022-08-26T01:40:11.353Z,56.90
2022-08-26T01:42:40.594Z,56.90
2022-08-26T01:45:13.427Z,57.20
2022-08-26T01:47:41.643Z,57.10
2022-08-26T01:50:15.689Z,57.20
2022-08-26T01:52:54.783Z,57.20
2022-08-26T01:55:32.111Z,57.10
2022-08-26T01:58:04.803Z,57.80
2022-08-26T02:00:37.042Z,57.00
2022-08-26T02:03:18.872Z,57.10
2022-08-26T02:05:51.294Z,57.20
2022-08-26T02:08:24.764Z,57.30
2022-08-26T02:10:54.562Z,57.40
2022-08-26T02:13:23.438Z,57.50
2022-08-26T02:15:52.170Z,57.40
2022-08-26T02:18:20.040Z,58.00
2022-08-26T02:20:46.912Z,58.30
2022-08-26T02:23:18.575Z,57.80
2022-08-26T02:26:04.132Z,57.80
2022-08-26T02:28:35.904Z,57.90
2022-08-26T02:31:03.292Z,57.60
2022-08-26T02:33:31.504Z,57.90
2022-08-26T02:35:59.211Z,57.40
2022-08-26T02:38:26.088Z,57.60
2022-08-26T02:40:52.993Z,57.70
2022-08-26T02:43:19.694Z,57.70
2022-08-26T02:46:00.798Z,58.20
2022-08-26T02:48:28.880Z,58.50
2022-08-26T02:50:55.566Z,58.70
2022-08-26T02:53:25.387Z,58.70
2022-08-26T02:55:52.695Z,58.00
2022-08-26T02:58:20.603Z,58.10
2022-08-26T03:00:52.645Z,58.60
2022-08-26T03:03:22.429Z,58.40
2022-08-26T03:05:51.417Z,58.20
2022-08-26T03:08:18.475Z,58.20
2022-08-26T03:10:46.452Z,58.30
2022-08-26T03:13:15.103Z,58.30
2022-08-26T03:15:42.006Z,58.20
2022-08-26T03:18:09.604Z,58.00
2022-08-26T03:20:37.033Z,58.10
2022-08-26T03:23:03.746Z,58.60
2022-08-26T03:25:31.152Z,58.80
2022-08-26T03:27:58.116Z,58.90
2022-08-26T03:30:44.773Z,59.00
2022-08-26T03:33:13.505Z,58.90
2022-08-26T03:35:43.409Z,58.50
2022-08-26T03:38:10.475Z,58.70
2022-08-26T03:40:39.027Z,59.10
2022-08-26T03:43:09.715Z,58.50
2022-08-26T03:45:37.510Z,59.10
2022-08-26T03:48:05.439Z,59.30
2022-08-26T03:50:34.230Z,59.20
2022-08-26T03:53:02.942Z,59.50
2022-08-26T03:55:33.407Z,59.30
2022-08-26T03:58:01.140Z,59.10
2022-08-26T04:00:28.624Z,59.30
2022-08-26T04:02:55.420Z,59.40
2022-08-26T04:05:23.639Z,59.20
2022-08-26T04:07:51.731Z,59.40
2022-08-26T04:10:28.711Z,59.00
2022-08-26T04:12:58.972Z,59.50
2022-08-26T04:15:26.840Z,59.40
2022-08-26T04:17:53.933Z,58.80
2022-08-26T04:20:22.600Z,59.60
2022-08-26T04:22:49.341Z,59.60
2022-08-26T04:25:16.706Z,59.20
2022-08-26T04:27:43.399Z,59.50
2022-08-26T04:30:11.303Z,59.70
2022-08-26T04:32:38.948Z,59.60
2022-08-26T04:35:08.789Z,58.90
2022-08-26T04:37:35.855Z,59.90
2022-08-26T04:40:02.928Z,59.60
2022-08-26T04:42:33.619Z,59.40
2022-08-26T04:45:01.309Z,59.90
2022-08-26T04:47:32.608Z,59.80
2022-08-26T04:50:02.962Z,59.30
2022-08-26T04:52:29.673Z,60.00
2022-08-26T04:54:57.852Z,59.40
2022-08-26T04:57:24.726Z,59.60
2022-08-26T04:59:51.774Z,59.50
2022-08-26T05:02:19.519Z,59.50
2022-08-26T05:04:46.355Z,59.50
2022-08-26T05:07:13.086Z,59.90
2022-08-26T05:09:40.616Z,59.60
2022-08-26T05:12:07.714Z,60.00
2022-08-26T05:14:36.089Z,59.90
2022-08-26T05:17:03.724Z,59.90
2022-08-26T05:19:31.652Z,59.70
2022-08-26T05:21:59.657Z,59.60
2022-08-26T05:24:26.445Z,59.90
2022-08-26T05:26:54.286Z,59.70
2022-08-26T05:29:23.577Z,59.60
2022-08-26T05:31:52.154Z,59.70
2022-08-26T05:34:19.201Z,60.10
2022-08-26T05:36:47.082Z,60.60
2022-08-26T05:39:13.827Z,60.50
2022-08-26T05:41:44.755Z,60.50
2022-08-26T05:44:14.602Z,60.10
2022-08-26T05:46:44.883Z,60.70
2022-08-26T05:49:14.321Z,60.70
2022-08-26T05:51:45.140Z,60.80
2022-08-26T05:54:12.374Z,60.80
2022-08-26T05:56:39.650Z,61.30
2022-08-26T05:59:10.905Z,60.40
2022-08-26T06:01:42.804Z,60.80
2022-08-26T06:04:10.395Z,60.20
2022-08-26T06:06:41.256Z,59.90
2022-08-26T06:09:11.063Z,60.50
2022-08-26T06:11:38.940Z,60.40
2022-08-26T06:14:08.230Z,60.00
2022-08-26T06:16:38.581Z,60.10
2022-08-26T06:19:10.390Z,60.50
2022-08-26T06:21:40.263Z,60.00
2022-08-26T06:24:29.299Z,60.20
2022-08-26T06:27:01.102Z,60.40
2022-08-26T06:29:28.877Z,60.30
2022-08-26T06:31:59.631Z,60.50
2022-08-26T06:34:30.925Z,60.20
2022-08-26T06:37:01.216Z,61.00
2022-08-26T06:39:32.486Z,60.80
2022-08-26T06:42:00.804Z,60.50
2022-08-26T06:44:30.492Z,60.60
2022-08-26T06:46:59.054Z,61.10
2022-08-26T06:49:27.510Z,60.50
2022-08-26T06:51:58.403Z,60.40
2022-08-26T06:54:25.869Z,60.50
2022-08-26T06:56:53.022Z,61.00
2022-08-26T06:59:21.715Z,59.90
2022-08-26T07:01:48.667Z,60.00
2022-08-26T07:04:20.134Z,60.20
2022-08-26T07:06:52.386Z,60.20
2022-08-26T07:09:20.579Z,60.20
2022-08-26T07:11:48.132Z,60.00
2022-08-26T07:14:16.806Z,60.10
2022-08-26T07:16:47.513Z,60.70
2022-08-26T07:19:14.455Z,60.20
2022-08-26T07:21:44.142Z,60.60
2022-08-26T07:24:11.375Z,60.30
2022-08-26T07:26:38.818Z,60.00
2022-08-26T07:29:12.446Z,60.30
2022-08-26T07:31:42.722Z,60.90
2022-08-26T07:34:15.004Z,62.80
2022-08-26T07:36:41.808Z,62.20
2022-08-26T07:39:11.727Z,62.00
2022-08-26T07:41:38.544Z,61.60
2022-08-26T07:47:24.707Z,61.90
2022-08-26T07:49:53.346Z,61.80
2022-08-26T07:52:25.539Z,61.50
2022-08-26T07:54:53.843Z,61.20
2022-08-26T07:57:20.761Z,61.40
2022-08-26T07:59:47.841Z,61.20
2022-08-26T08:02:14.578Z,61.30
2022-08-26T08:04:41.493Z,61.20
2022-08-26T08:07:11.618Z,60.60
2022-08-26T08:09:40.735Z,60.80
2022-08-26T08:12:07.938Z,61.00
2022-08-26T08:14:41.003Z,61.10
2022-08-26T08:17:08.893Z,61.10
2022-08-26T08:19:38.947Z,60.70
2022-08-26T08:22:17.000Z,60.40
2022-08-26T08:24:49.909Z,60.10
2022-08-26T08:27:23.766Z,60.10
2022-08-26T08:29:54.091Z,60.60
2022-08-26T08:32:22.402Z,60.70
2022-08-26T08:34:49.427Z,60.00
2022-08-26T08:37:16.293Z,60.60
2022-08-26T08:39:43.645Z,60.30
2022-08-26T08:42:43.919Z,60.20
2022-08-26T08:45:18.499Z,60.00
2022-08-26T08:47:50.237Z,60.40
2022-08-26T08:50:26.094Z,60.20
2022-08-26T08:53:02.923Z,59.90
2022-08-26T08:55:58.266Z,59.90
2022-08-26T08:58:44.474Z,60.00
2022-08-26T09:01:21.867Z,60.00
2022-08-26T09:03:57.757Z,59.80
2022-08-26T09:06:28.634Z,59.20
2022-08-26T09:08:57.199Z,59.20
2022-08-26T09:11:24.933Z,59.10
2022-08-26T09:13:54.188Z,59.20
2022-08-26T09:16:59.428Z,59.10
2022-08-26T09:19:43.176Z,59.10
2022-08-26T09:22:10.066Z,58.90
2022-08-26T09:24:42.156Z,59.10
2022-08-26T09:27:42.789Z,59.80
2022-08-26T09:30:12.759Z,59.50
2022-08-26T09:32:40.434Z,59.60
2022-08-26T09:35:23.655Z,59.40
2022-08-26T09:40:35.864Z,59.10
2022-08-26T09:43:15.926Z,59.00
2022-08-26T09:45:59.384Z,59.10
2022-08-26T09:48:29.120Z,59.00
2022-08-26T09:51:00.226Z,59.20
2022-08-26T09:53:34.447Z,58.80
2022-08-26T09:56:18.289Z,58.60
2022-08-26T09:58:47.503Z,58.60
2022-08-26T10:01:23.316Z,59.20
2022-08-26T10:03:51.460Z,58.90
2022-08-26T10:06:18.288Z,58.50
2022-08-26T10:08:57.562Z,58.50
2022-08-26T10:11:33.541Z,58.20
2022-08-26T10:14:14.203Z,58.80
2022-08-26T10:17:09.303Z,58.70
2022-08-26T10:19:57.165Z,58.40
2022-08-26T10:22:42.375Z,57.90
2022-08-26T10:25:16.606Z,57.40
2022-08-26T10:28:00.513Z,57.50
2022-08-26T10:30:52.384Z,57.50
2022-08-26T10:33:19.265Z,57.50
2022-08-26T10:35:55.710Z,57.10
2022-08-26T10:38:34.257Z,57.10
2022-08-26T10:41:24.113Z,57.20
2022-08-26T10:43:59.619Z,57.10
2022-08-26T10:46:36.536Z,57.10
2022-08-26T10:49:08.787Z,57.00
2022-08-26T10:51:59.404Z,56.90
2022-08-26T10:54:44.137Z,56.70
2022-08-26T10:57:15.412Z,56.40
2022-08-26T11:00:23.270Z,56.40
2022-08-26T11:03:24.800Z,56.20
2022-08-26T11:06:16.342Z,55.70
2022-08-26T11:08:48.317Z,55.30
2022-08-26T11:11:39.787Z,54.80
2022-08-26T11:14:29.738Z,54.90
2022-08-26T11:16:58.708Z,54.90
2022-08-26T11:19:59.384Z,55.10
2022-08-26T11:22:35.119Z,54.90
2022-08-26T11:25:09.416Z,55.10
2022-08-26T11:27:38.416Z,55.00
2022-08-26T11:30:05.251Z,54.90
2022-08-26T11:32:34.764Z,55.40
2022-08-26T11:35:29.556Z,54.60
2022-08-26T11:38:04.806Z,54.30
2022-08-26T11:40:38.447Z,54.40
2022-08-26T11:43:19.037Z,54.10
2022-08-26T11:46:10.594Z,53.10
2022-08-26T11:48:40.262Z,53.30
2022-08-26T11:51:21.115Z,53.30
2022-08-26T12:32:35.373Z,52.60
2022-08-26T12:35:07.848Z,51.70
2022-08-26T12:37:37.974Z,52.30
2022-08-26T12:40:43.534Z,52.90
2022-08-26T12:43:14.851Z,52.40
2022-08-26T12:45:57.265Z,53.00
2022-08-26T12:48:36.087Z,52.60
2022-08-26T12:51:05.956Z,52.80
2022-08-26T12:53:34.914Z,52.20
2022-08-26T12:56:25.672Z,52.80
2022-08-26T12:59:06.163Z,52.70
2022-08-26T13:01:39.052Z,52.80
2022-08-26T13:04:06.904Z,52.80
2022-08-26T13:06:34.957Z,53.40
2022-08-26T13:09:24.596Z,52.50
2022-08-26T13:11:53.345Z,53.70
2022-08-26T13:17:05.182Z,54.20
2022-08-26T13:19:32.367Z,52.90
2022-08-26T13:22:00.590Z,52.80
2022-08-26T13:24:40.298Z,52.40
2022-08-26T13:27:10.102Z,52.80
2022-08-26T13:29:37.090Z,53.20
2022-08-26T13:32:06.093Z,51.60
2022-08-26T13:34:33.472Z,49.80
2022-08-26T13:37:03.027Z,52.40
2022-08-26T13:39:31.288Z,51.80
2022-08-26T13:41:58.576Z,52.20
2022-08-26T13:44:25.807Z,51.70
2022-08-26T13:46:52.632Z,51.30
2022-08-26T13:49:19.356Z,51.10
2022-08-26T13:51:46.030Z,50.10
2022-08-26T13:54:12.790Z,50.90
2022-08-26T13:56:39.751Z,51.20
2022-08-26T13:59:06.818Z,50.10
2022-08-26T14:01:35.241Z,50.40
2022-08-26T14:04:02.953Z,51.50
2022-08-26T14:06:30.224Z,50.90
2022-08-26T14:08:57.281Z,51.40
2022-08-26T14:11:24.923Z,51.40
2022-08-26T14:13:52.040Z,50.80
2022-08-26T14:16:28.405Z,50.80
2022-08-26T14:18:55.226Z,50.00
2022-08-26T14:21:22.104Z,50.80
2022-08-26T14:23:48.811Z,50.90
2022-08-26T14:26:28.248Z,50.30
2022-08-26T14:28:57.881Z,50.80
2022-08-26T14:31:26.768Z,50.90
2022-08-26T14:33:53.900Z,50.80
2022-08-26T14:36:31.215Z,50.90
2022-08-26T14:39:01.814Z,51.50
2022-08-26T14:41:30.164Z,50.70
2022-08-26T14:44:11.351Z,50.50
2022-08-26T14:46:48.552Z,50.60
2022-08-26T14:49:17.490Z,51.20
2022-08-26T14:51:47.680Z,50.40
2022-08-26T14:54:18.172Z,50.80
2022-08-26T14:56:54.740Z,49.20
2022-08-26T14:59:30.825Z,49.50
2022-08-26T15:01:58.568Z,50.10
2022-08-26T15:04:25.451Z,49.80
2022-08-26T15:06:57.423Z,50.30
2022-08-26T15:09:25.201Z,49.80
2022-08-26T15:11:53.106Z,48.70
2022-08-26T15:14:21.015Z,49.50
2022-08-26T15:16:49.715Z,50.00
2022-08-26T15:19:17.106Z,49.90
2022-08-26T15:21:45.561Z,50.20
2022-08-26T15:24:13.601Z,49.90
2022-08-26T15:26:40.712Z,50.30
2022-08-26T15:29:07.462Z,49.90
2022-08-26T15:31:34.431Z,50.30
2022-08-26T15:34:04.889Z,50.30
2022-08-26T15:36:33.128Z,50.20
2022-08-26T15:39:00.952Z,49.80
2022-08-26T15:41:34.957Z,49.90
2022-08-26T15:44:03.563Z,49.70
2022-08-26T15:46:31.564Z,49.80
2022-08-26T15:48:58.337Z,49.50
2022-08-26T15:51:31.363Z,50.10
2022-08-26T15:53:58.869Z,50.00
2022-08-26T15:56:32.590Z,49.00
2022-08-26T15:59:02.238Z,49.50
2022-08-26T16:01:30.302Z,49.70
2022-08-26T16:03:57.856Z,50.00
2022-08-26T16:06:27.880Z,48.40
2022-08-26T16:08:56.091Z,48.30
2022-08-26T16:11:24.199Z,49.20
2022-08-26T16:13:51.527Z,49.20
2022-08-26T16:16:18.875Z,49.40
2022-08-26T16:18:45.635Z,48.80
2022-08-26T16:21:24.954Z,49.80
2022-08-26T16:23:52.085Z,50.10
2022-08-26T16:26:22.651Z,48.90
2022-08-26T16:28:49.492Z,49.60
2022-08-26T16:31:17.047Z,49.20
2022-08-26T16:33:46.508Z,49.10
2022-08-26T16:36:14.987Z,49.00
2022-08-26T16:38:45.819Z,48.20
2022-08-26T16:41:12.516Z,48.60
2022-08-26T16:43:39.203Z,47.80
2022-08-26T16:46:07.032Z,48.70
2022-08-26T16:48:34.454Z,48.80
2022-08-26T16:51:02.911Z,49.10
2022-08-26T16:53:29.606Z,48.70
2022-08-26T16:55:56.322Z,49.10
2022-08-26T16:58:23.130Z,48.30
2022-08-26T17:00:50.460Z,49.30
2022-08-26T17:03:17.711Z,48.70
2022-08-26T17:05:44.582Z,48.60
2022-08-26T17:08:14.505Z,49.30
2022-08-26T17:10:49.641Z,48.90
2022-08-26T17:13:35.474Z,49.30
2022-08-26T17:16:04.773Z,48.20
2022-08-26T17:18:32.773Z,48.60
2022-08-26T17:21:05.733Z,48.10
2022-08-26T17:23:32.994Z,48.40
2022-08-26T17:25:59.806Z,48.60
2022-08-26T17:28:26.553Z,48.30
2022-08-26T17:30:55.379Z,48.00
2022-08-26T17:33:24.567Z,47.60
2022-08-26T17:35:52.966Z,47.80
2022-08-26T17:38:21.058Z,47.90
2022-08-26T17:40:48.641Z,48.50
2022-08-26T17:43:15.498Z,48.30
2022-08-26T17:45:43.458Z,48.20
2022-08-26T17:48:11.234Z,48.80
2022-08-26T17:50:42.715Z,48.40
2022-08-26T17:53:12.952Z,48.20
2022-08-26T17:55:47.587Z,48.30
2022-08-26T17:58:16.406Z,48.00
2022-08-26T18:00:54.477Z,48.20
2022-08-26T18:03:21.165Z,48.00
2022-08-26T18:05:50.724Z,48.10
2022-08-26T18:08:17.660Z,48.20
2022-08-26T18:10:44.741Z,47.60
2022-08-26T18:13:11.699Z,47.70
2022-08-26T18:15:40.035Z,47.70
2022-08-26T18:18:06.916Z,48.10
2022-08-26T18:20:33.782Z,47.10
2022-08-26T18:23:00.578Z,49.00
2022-08-26T18:25:27.427Z,48.80
2022-08-26T18:27:54.248Z,48.50
2022-08-26T18:30:22.194Z,48.20
2022-08-26T18:32:50.771Z,47.80
2022-08-26T18:35:18.709Z,47.40
2022-08-26T18:37:45.893Z,48.10
2022-08-26T18:40:14.411Z,48.40
2022-08-26T18:42:41.401Z,48.50
2022-08-26T18:45:09.423Z,48.70
2022-08-26T18:47:36.380Z,48.80
2022-08-26T18:50:04.388Z,48.50
2022-08-26T18:52:31.664Z,48.70
2022-08-26T18:54:59.429Z,48.80
2022-08-26T18:57:26.117Z,48.90
2022-08-26T18:59:52.888Z,49.00
2022-08-26T19:02:19.689Z,49.00
2022-08-26T19:04:46.500Z,49.00
2022-08-26T19:07:14.574Z,49.10
2022-08-26T19:09:41.330Z,49.40
2022-08-26T19:12:08.666Z,49.40
2022-08-26T19:14:36.030Z,49.50
2022-08-26T19:17:03.760Z,49.60
2022-08-26T19:19:31.607Z,49.60
2022-08-26T19:21:58.270Z,49.80
2022-08-26T19:24:28.155Z,49.80
2022-08-26T19:26:58.772Z,49.60
2022-08-26T19:29:28.723Z,49.60
2022-08-26T19:31:56.413Z,49.60
2022-08-26T19:34:23.356Z,49.60
2022-08-26T19:36:53.075Z,49.70
2022-08-26T19:39:21.209Z,49.70
2022-08-26T19:41:47.998Z,49.80
2022-08-26T19:44:38.308Z,49.80
2022-08-26T19:47:07.406Z,49.90
2022-08-26T19:49:35.047Z,50.00
2022-08-26T19:52:02.942Z,50.00
2022-08-26T19:54:29.778Z,50.20
2022-08-26T19:56:56.761Z,50.20
2022-08-26T19:59:23.705Z,50.20
2022-08-26T20:02:00.637Z,50.30
2022-08-26T20:04:29.607Z,50.50
2022-08-26T20:06:58.820Z,50.40
2022-08-26T20:09:28.340Z,50.40
2022-08-26T20:11:56.855Z,50.60
2022-08-26T20:14:24.109Z,50.70
2022-08-26T20:16:51.010Z,50.70
2022-08-26T20:19:37.673Z,50.70
2022-08-26T20:22:05.685Z,50.80
2022-08-26T20:24:33.353Z,50.80
2022-08-26T20:27:02.359Z,50.80
2022-08-26T20:29:31.242Z,50.80
2022-08-26T20:31:58.736Z,50.90
2022-08-26T20:34:26.394Z,50.90
2022-08-26T20:36:53.195Z,51.00
2022-08-26T20:39:21.491Z,51.00
2022-08-26T20:41:49.048Z,51.10
2022-08-26T20:44:17.503Z,51.10
2022-08-26T20:46:45.062Z,51.10
2022-08-26T20:49:12.609Z,51.20
2022-08-26T20:51:39.700Z,51.20
2022-08-26T20:54:10.705Z,51.30
2022-08-26T20:56:38.118Z,51.30
2022-08-26T20:59:07.158Z,51.30
2022-08-26T21:01:36.072Z,51.40
2022-08-26T21:04:05.785Z,51.40
2022-08-26T21:06:35.790Z,51.30
2022-08-26T21:09:04.726Z,51.40
2022-08-26T21:11:32.081Z,51.40
2022-08-26T21:14:07.004Z,51.50
2022-08-26T21:16:43.926Z,51.50
2022-08-26T21:19:13.047Z,51.60
2022-08-26T21:21:40.799Z,51.60
2022-08-26T21:24:08.453Z,51.60
2022-08-26T21:26:35.424Z,51.60
2022-08-26T21:29:02.541Z,51.70
2022-08-26T21:31:31.679Z,51.70
2022-08-26T21:33:59.392Z,51.70
2022-08-26T21:36:26.537Z,51.80
2022-08-26T21:38:56.272Z,51.80
2022-08-26T21:41:24.149Z,51.80
2022-08-26T21:43:53.594Z,51.80
2022-08-26T21:46:23.466Z,51.90
2022-08-26T21:48:54.822Z,51.90
2022-08-26T21:51:23.559Z,51.90
2022-08-26T21:53:52.684Z,51.90
2022-08-26T21:56:20.592Z,51.90
2022-08-26T21:58:47.498Z,52.00
2022-08-26T22:01:20.602Z,52.00
2022-08-26T22:03:49.818Z,52.00
2022-08-26T22:06:19.663Z,52.10
2022-08-26T22:08:46.359Z,52.30
2022-08-26T22:11:14.180Z,52.10
2022-08-26T22:13:42.426Z,52.10
2022-08-26T22:16:10.032Z,52.10
2022-08-26T22:18:37.785Z,52.10
2022-08-26T22:21:10.710Z,52.20
2022-08-26T22:23:38.437Z,52.20
2022-08-26T22:26:07.642Z,52.80
2022-08-26T22:28:35.462Z,52.20
2022-08-26T22:31:02.539Z,52.30
2022-08-26T22:33:29.479Z,52.20
2022-08-26T22:35:56.297Z,52.30
2022-08-26T22:38:23.889Z,52.30
2022-08-26T22:40:59.466Z,52.40
2022-08-26T22:43:31.478Z,52.30
2022-08-26T22:45:58.198Z,52.40
2022-08-26T22:48:27.111Z,52.40
2022-08-26T22:50:59.993Z,52.40
2022-08-26T22:53:27.274Z,53.00
2022-08-26T22:55:54.343Z,52.60
2022-08-26T22:58:30.980Z,52.50
2022-08-26T23:00:59.293Z,52.50
2022-08-26T23:03:26.701Z,52.50
2022-08-26T23:06:03.408Z,52.60
2022-08-26T23:08:30.190Z,52.70
2022-08-26T23:10:59.528Z,52.50
2022-08-26T23:13:26.210Z,52.60
2022-08-26T23:16:01.180Z,52.60
2022-08-26T23:18:27.916Z,52.60
2022-08-26T23:20:55.720Z,52.70
2022-08-26T23:23:24.315Z,52.70
2022-08-26T23:25:51.150Z,52.80
2022-08-26T23:28:21.190Z,52.80
2022-08-26T23:30:49.099Z,52.70
2022-08-26T23:33:15.856Z,52.80
2022-08-26T23:35:42.556Z,52.80
2022-08-26T23:38:10.089Z,52.90
2022-08-26T23:40:41.308Z,52.90
2022-08-26T23:43:11.211Z,52.90
2022-08-26T23:45:41.253Z,52.90
2022-08-26T23:48:08.037Z,52.90
2022-08-26T23:50:53.303Z,52.90
2022-08-26T23:53:22.739Z,52.90
2022-08-26T23:55:51.798Z,53.00
2022-08-26T23:58:20.574Z,53.00
