createdAt,value
2023-05-14T00:01:01.971Z,19.40
2023-05-14T00:11:23.297Z,18.50
2023-05-14T00:21:46.325Z,17.52
2023-05-14T00:32:08.305Z,19.05
2023-05-14T00:42:31.544Z,18.27
2023-05-14T00:52:53.063Z,18.63
2023-05-14T01:03:15.852Z,19.73
2023-05-14T01:13:45.515Z,24.70
2023-05-14T01:24:08.630Z,23.85
2023-05-14T01:34:32.338Z,24.52
2023-05-14T01:44:56.705Z,20.90
2023-05-14T01:55:19.192Z,17.58
2023-05-14T02:05:41.806Z,20.77
2023-05-14T02:16:03.266Z,18.02
2023-05-14T02:26:26.414Z,17.67
2023-05-14T02:36:48.003Z,20.42
2023-05-14T02:47:11.441Z,14.10
2023-05-14T02:57:32.944Z,16.40
2023-05-14T03:07:55.598Z,15.60
2023-05-14T03:18:16.984Z,14.07
2023-05-14T03:28:42.668Z,16.92
2023-05-14T03:39:06.753Z,14.88
2023-05-14T03:49:29.998Z,13.20
2023-05-14T03:59:51.914Z,12.73
2023-05-14T04:10:15.758Z,14.68
2023-05-14T04:20:37.764Z,12.52
2023-05-14T04:31:01.214Z,16.23
2023-05-14T04:41:22.412Z,12.35
2023-05-14T04:51:45.185Z,14.55
2023-05-14T05:02:06.769Z,12.35
2023-05-14T05:12:30.101Z,11.95
2023-05-14T05:22:52.764Z,10.40
2023-05-14T05:33:15.499Z,9.98
2023-05-14T05:43:36.901Z,10.80
2023-05-14T05:53:59.678Z,9.82
2023-05-14T06:04:22.453Z,11.45
2023-05-14T06:14:45.201Z,8.65
2023-05-14T06:25:07.347Z,10.02
2023-05-14T06:35:30.363Z,11.85
2023-05-14T06:45:52.543Z,11.35
2023-05-14T06:56:15.709Z,9.68
2023-05-14T07:06:37.181Z,11.43
2023-05-14T07:17:02.227Z,8.25
2023-05-14T07:27:23.685Z,8.85
2023-05-14T07:37:50.856Z,7.72
2023-05-14T07:48:13.886Z,6.90
2023-05-14T07:58:37.405Z,9.07
2023-05-14T08:08:59.631Z,5.53
2023-05-14T08:19:24.000Z,5.70
2023-05-14T08:29:45.721Z,8.60
2023-05-14T08:40:13.349Z,5.95
2023-05-14T08:50:37.956Z,6.57
2023-05-14T09:01:01.397Z,6.15
2023-05-14T09:11:22.653Z,9.93
2023-05-14T09:21:48.817Z,6.55
2023-05-14T09:32:10.930Z,10.02
2023-05-14T09:42:34.033Z,7.40
2023-05-14T09:52:56.952Z,6.60
2023-05-14T10:03:24.141Z,5.57
2023-05-14T10:13:51.089Z,8.15
2023-05-14T10:24:14.271Z,4.65
2023-05-14T10:34:38.452Z,9.43
2023-05-14T10:55:26.859Z,5.60
2023-05-14T11:05:51.452Z,5.35
2023-05-14T11:26:44.726Z,10.50
2023-05-14T11:37:06.770Z,6.65
2023-05-14T11:47:30.967Z,7.07
2023-05-14T11:57:53.593Z,7.68
2023-05-14T12:08:23.369Z,5.57
2023-05-14T12:18:45.096Z,8.93
2023-05-14T12:29:08.096Z,7.28
2023-05-14T12:39:31.223Z,8.55
2023-05-14T12:49:53.955Z,9.68
2023-05-14T13:36:49.928Z,10.25
2023-05-14T13:47:21.182Z,13.88
2023-05-14T13:57:43.094Z,5.72
2023-05-14T14:08:21.982Z,4.18
2023-05-14T14:18:46.216Z,6.38
2023-05-14T14:29:09.869Z,7.13
2023-05-14T14:39:31.258Z,5.57
2023-05-14T14:49:53.955Z,4.00
2023-05-14T15:00:17.678Z,3.77
2023-05-14T15:10:41.595Z,5.45
2023-05-14T15:21:03.358Z,8.25
2023-05-14T15:31:26.281Z,8.85
2023-05-14T15:41:47.780Z,8.77
2023-05-14T15:52:11.382Z,8.45
2023-05-14T16:02:34.364Z,7.10
2023-05-14T16:12:57.807Z,12.40
2023-05-14T16:23:19.703Z,4.10
2023-05-14T16:33:42.689Z,7.85
2023-05-14T16:44:04.347Z,5.78
2023-05-14T16:54:29.015Z,3.42
2023-05-14T17:04:50.708Z,5.72
2023-05-14T17:15:13.957Z,4.13
2023-05-14T17:35:58.195Z,5.63
2023-05-14T17:46:19.759Z,9.23
2023-05-14T17:56:42.740Z,9.13
2023-05-14T18:07:04.564Z,9.00
2023-05-14T18:17:27.779Z,5.20
2023-05-14T18:27:49.580Z,8.75
2023-05-14T18:38:13.697Z,6.90
2023-05-14T18:48:35.394Z,6.77
2023-05-14T18:58:58.450Z,9.18
2023-05-14T19:09:21.358Z,9.73
2023-05-14T19:19:51.995Z,9.50
2023-05-14T19:30:14.862Z,8.02
2023-05-14T19:40:38.816Z,7.95
2023-05-14T19:51:00.465Z,9.68
2023-05-14T20:01:26.351Z,8.82
2023-05-14T20:11:47.932Z,12.13
2023-05-14T20:22:11.864Z,13.48
2023-05-14T20:32:36.023Z,17.20
2023-05-14T20:42:58.978Z,11.82
2023-05-14T20:53:21.390Z,11.65
2023-05-14T21:03:58.518Z,14.48
2023-05-14T21:14:22.652Z,16.65
2023-05-14T21:24:45.882Z,16.73
2023-05-14T21:35:08.093Z,18.13
2023-05-14T21:45:30.761Z,19.70
2023-05-14T21:55:55.272Z,21.23
2023-05-14T22:06:18.862Z,15.50
2023-05-14T22:16:40.461Z,15.38
2023-05-14T22:27:03.432Z,17.23
2023-05-14T22:37:25.182Z,15.23
2023-05-14T22:47:48.117Z,15.90
2023-05-14T22:58:10.300Z,15.88
2023-05-14T23:08:33.721Z,18.63
2023-05-14T23:18:55.825Z,14.95
2023-05-14T23:29:19.174Z,15.38
2023-05-14T23:39:40.736Z,15.85
2023-05-14T23:50:08.496Z,16.95
