createdAt,value
2016-08-26T00:00:43.986Z,0
2016-08-26T00:01:44.009Z,0
2016-08-26T00:02:44.007Z,0
2016-08-26T00:03:44.688Z,0
2016-08-26T00:04:43.972Z,0
2016-08-26T00:05:43.961Z,0
2016-08-26T00:06:43.988Z,0
2016-08-26T00:07:43.942Z,0
2016-08-26T00:08:43.937Z,0
2016-08-26T00:09:43.945Z,0
2016-08-26T00:10:43.958Z,0
2016-08-26T00:11:43.948Z,0
2016-08-26T00:12:43.950Z,0
2016-08-26T00:13:43.929Z,0
2016-08-26T00:14:43.902Z,0
2016-08-26T00:15:43.910Z,0
2016-08-26T00:16:43.926Z,0
2016-08-26T00:17:43.929Z,0
2016-08-26T00:18:43.912Z,0
2016-08-26T00:19:43.896Z,0
2016-08-26T00:20:43.902Z,0
2016-08-26T00:21:43.888Z,0
2016-08-26T00:22:44.568Z,0
2016-08-26T00:23:43.879Z,0
2016-08-26T00:24:43.881Z,0
2016-08-26T00:25:43.859Z,0
2016-08-26T00:26:43.869Z,0
2016-08-26T00:27:43.888Z,0
2016-08-26T00:28:43.873Z,0
2016-08-26T00:29:43.865Z,0
2016-08-26T00:30:43.837Z,0
2016-08-26T00:31:43.859Z,0
2016-08-26T00:32:43.843Z,0
2016-08-26T00:33:43.831Z,0
2016-08-26T00:34:43.838Z,0
2016-08-26T00:35:43.817Z,0
2016-08-26T00:36:43.824Z,0
2016-08-26T00:37:43.811Z,0
2016-08-26T00:38:43.825Z,0
2016-08-26T00:39:43.804Z,0
2016-08-26T00:40:43.800Z,0
2016-08-26T00:41:43.782Z,0
2016-08-26T00:42:43.803Z,0
2016-08-26T00:43:43.785Z,0
2016-08-26T00:44:43.793Z,0
2016-08-26T00:45:43.785Z,0
2016-08-26T00:46:43.791Z,0
2016-08-26T00:47:43.774Z,0
2016-08-26T00:48:43.742Z,0
2016-08-26T00:49:43.766Z,0
2016-08-26T00:50:43.769Z,0
2016-08-26T00:51:43.754Z,0
2016-08-26T00:52:43.753Z,0
2016-08-26T00:53:43.747Z,0
2016-08-26T00:54:43.745Z,0
2016-08-26T00:55:43.710Z,0
2016-08-26T00:56:43.736Z,0
2016-08-26T00:57:43.739Z,0
2016-08-26T00:58:43.711Z,0
2016-08-26T00:59:43.700Z,0
2016-08-26T01:00:43.692Z,0
2016-08-26T01:01:43.702Z,0
2016-08-26T01:02:43.694Z,0
2016-08-26T01:03:43.716Z,0
2016-08-26T01:04:43.706Z,0
2016-08-26T01:05:43.667Z,0
2016-08-26T01:06:43.691Z,0
2016-08-26T01:07:43.707Z,0
2016-08-26T01:08:43.666Z,0
2016-08-26T01:09:43.686Z,0
2016-08-26T01:10:43.677Z,0
2016-08-26T01:11:43.661Z,0
2016-08-26T01:12:43.656Z,0
2016-08-26T01:13:43.665Z,0
2016-08-26T01:14:43.659Z,0
2016-08-26T01:15:43.637Z,0
2016-08-26T01:16:43.648Z,0
2016-08-26T01:17:43.613Z,0
2016-08-26T01:18:43.630Z,0
2016-08-26T01:19:43.618Z,0
2016-08-26T01:20:43.620Z,0
2016-08-26T01:21:43.638Z,0
2016-08-26T01:22:43.610Z,0
2016-08-26T01:23:43.611Z,0
2016-08-26T01:24:43.603Z,0
2016-08-26T01:25:43.580Z,0
2016-08-26T01:26:43.614Z,0
2016-08-26T01:27:43.576Z,0
2016-08-26T01:28:43.568Z,0
2016-08-26T01:29:43.595Z,0
2016-08-26T01:30:43.572Z,0
2016-08-26T01:31:43.576Z,0
2016-08-26T01:32:43.580Z,0
2016-08-26T01:33:43.560Z,0
2016-08-26T01:34:43.580Z,0
2016-08-26T01:35:43.554Z,0
2016-08-26T01:36:43.549Z,0
2016-08-26T01:37:43.550Z,0
2016-08-26T01:38:43.530Z,0
2016-08-26T01:39:43.530Z,0
2016-08-26T01:40:43.548Z,0
2016-08-26T01:41:43.491Z,0
2016-08-26T01:42:43.542Z,0
2016-08-26T01:43:43.521Z,0
2016-08-26T01:44:43.514Z,0
2016-08-26T01:45:43.500Z,0
2016-08-26T01:46:43.474Z,0
2016-08-26T01:47:43.486Z,0
2016-08-26T01:48:43.481Z,0
2016-08-26T01:49:43.471Z,0
2016-08-26T01:50:43.465Z,0
2016-08-26T01:51:43.465Z,0
2016-08-26T01:52:43.461Z,0
2016-08-26T01:53:43.458Z,0
2016-08-26T01:54:43.463Z,0
2016-08-26T01:55:43.474Z,0
2016-08-26T01:56:43.416Z,0
2016-08-26T01:57:43.416Z,0
2016-08-26T01:58:43.435Z,0
2016-08-26T01:59:43.426Z,0
2016-08-26T02:00:43.416Z,0
2016-08-26T02:01:43.417Z,0
2016-08-26T02:02:43.416Z,0
2016-08-26T02:03:44.839Z,0
2016-08-26T02:04:43.396Z,0
2016-08-26T02:05:43.412Z,0
2016-08-26T02:06:43.416Z,0
2016-08-26T02:07:43.369Z,0
2016-08-26T02:08:43.387Z,0
2016-08-26T02:09:43.386Z,0
2016-08-26T02:10:43.386Z,0
2016-08-26T02:11:43.428Z,0
2016-08-26T02:12:43.375Z,0
2016-08-26T02:13:43.378Z,0
2016-08-26T02:14:43.367Z,0
2016-08-26T02:15:43.355Z,0
2016-08-26T02:16:43.331Z,0
2016-08-26T02:17:43.328Z,0
2016-08-26T02:18:43.331Z,0
2016-08-26T02:19:43.334Z,0
2016-08-26T02:20:43.335Z,0
2016-08-26T02:21:43.326Z,0
2016-08-26T02:22:43.322Z,0
2016-08-26T02:23:43.306Z,0
2016-08-26T02:24:43.302Z,0
2016-08-26T02:25:43.311Z,0
2016-08-26T02:26:43.286Z,0
2016-08-26T02:27:43.266Z,0
2016-08-26T02:28:43.278Z,0
2016-08-26T02:29:43.271Z,0
2016-08-26T02:30:43.291Z,0
2016-08-26T02:31:43.257Z,0
2016-08-26T02:32:43.260Z,0
2016-08-26T02:33:43.287Z,0
2016-08-26T02:34:43.267Z,0
2016-08-26T02:35:43.250Z,0
2016-08-26T02:36:43.234Z,0
2016-08-26T02:37:43.225Z,0
2016-08-26T02:38:43.219Z,0
2016-08-26T02:39:43.242Z,0
2016-08-26T02:40:43.246Z,0
2016-08-26T02:41:43.229Z,0
2016-08-26T02:42:43.213Z,0
2016-08-26T02:43:43.208Z,0
2016-08-26T02:44:43.227Z,0
2016-08-26T02:45:43.202Z,0
2016-08-26T02:46:43.205Z,0
2016-08-26T02:47:43.204Z,0
2016-08-26T02:48:43.179Z,0
2016-08-26T02:49:43.163Z,0
2016-08-26T02:50:43.201Z,0
2016-08-26T02:51:43.169Z,0
2016-08-26T02:52:43.187Z,0
2016-08-26T02:53:43.141Z,0
2016-08-26T02:54:43.178Z,0
2016-08-26T02:55:43.139Z,0
2016-08-26T02:56:43.141Z,0
2016-08-26T02:57:43.129Z,0
2016-08-26T02:58:43.158Z,0
2016-08-26T02:59:43.134Z,0
2016-08-26T03:00:43.131Z,0
2016-08-26T03:01:43.119Z,0
2016-08-26T03:02:43.119Z,0
2016-08-26T03:03:43.114Z,0
2016-08-26T03:04:43.106Z,0
2016-08-26T03:05:43.098Z,0
2016-08-26T03:06:43.103Z,0
2016-08-26T03:07:43.092Z,0
2016-08-26T03:08:43.099Z,0
2016-08-26T03:09:43.105Z,0
2016-08-26T03:10:43.097Z,0
2016-08-26T03:11:43.091Z,0
2016-08-26T03:12:43.082Z,0
2016-08-26T03:13:43.081Z,0
2016-08-26T03:14:43.095Z,0
2016-08-26T03:15:43.756Z,0
2016-08-26T03:16:43.071Z,0
2016-08-26T03:17:43.056Z,0
2016-08-26T03:18:43.072Z,0
2016-08-26T03:19:43.041Z,0
2016-08-26T03:20:43.034Z,0
2016-08-26T03:21:43.031Z,0
2016-08-26T03:22:43.028Z,0
2016-08-26T03:23:43.020Z,0
2016-08-26T03:24:43.041Z,0
2016-08-26T03:25:43.045Z,0
2016-08-26T03:26:43.024Z,0
2016-08-26T03:27:42.999Z,0
2016-08-26T03:28:43.008Z,0
2016-08-26T03:29:43.004Z,0
2016-08-26T03:30:42.993Z,0
2016-08-26T03:31:43.006Z,0
2016-08-26T03:32:43.006Z,0
2016-08-26T03:33:43.017Z,0
2016-08-26T03:34:43.003Z,0
2016-08-26T03:35:42.995Z,0
2016-08-26T03:36:42.966Z,0
2016-08-26T03:37:42.986Z,0
2016-08-26T03:38:42.949Z,0
2016-08-26T03:39:42.945Z,0
2016-08-26T03:40:42.968Z,0
2016-08-26T03:41:42.974Z,0
2016-08-26T03:42:42.961Z,0
2016-08-26T03:43:42.958Z,0
2016-08-26T03:44:42.951Z,0
2016-08-26T03:45:42.966Z,0
2016-08-26T03:46:42.930Z,0
2016-08-26T03:47:42.943Z,0
2016-08-26T03:48:42.913Z,0
2016-08-26T03:49:42.916Z,0
2016-08-26T03:50:42.919Z,4
2016-08-26T03:51:42.893Z,4
2016-08-26T03:52:42.932Z,0
2016-08-26T03:53:42.909Z,4
2016-08-26T03:54:42.894Z,4
2016-08-26T03:55:42.899Z,4
2016-08-26T03:56:42.863Z,4
2016-08-26T03:57:42.893Z,4
2016-08-26T03:58:42.897Z,8
2016-08-26T03:59:42.890Z,8
2016-08-26T04:00:42.870Z,12
2016-08-26T04:01:43.585Z,12
2016-08-26T04:02:42.895Z,16
2016-08-26T04:03:42.861Z,20
2016-08-26T04:04:42.859Z,24
2016-08-26T04:05:42.841Z,24
2016-08-26T04:06:42.830Z,36
2016-08-26T04:07:42.857Z,40
2016-08-26T04:08:42.854Z,48
2016-08-26T04:09:42.836Z,60
2016-08-26T04:10:42.832Z,68
2016-08-26T04:11:42.973Z,84
2016-08-26T04:12:42.802Z,96
2016-08-26T04:13:42.780Z,112
2016-08-26T04:14:42.798Z,128
2016-08-26T04:15:42.796Z,152
2016-08-26T04:16:42.782Z,176
2016-08-26T04:17:42.752Z,204
2016-08-26T04:18:42.795Z,232
2016-08-26T04:19:42.779Z,264
2016-08-26T04:20:42.766Z,300
2016-08-26T04:21:42.766Z,340
2016-08-26T04:22:42.759Z,376
2016-08-26T04:23:42.740Z,420
2016-08-26T04:24:42.723Z,464
2016-08-26T04:25:42.741Z,512
2016-08-26T04:26:42.741Z,564
2016-08-26T04:27:42.710Z,616
2016-08-26T04:28:42.715Z,672
2016-08-26T04:29:42.724Z,732
2016-08-26T04:30:42.706Z,788
2016-08-26T04:31:42.708Z,848
2016-08-26T04:32:42.705Z,908
2016-08-26T04:33:42.703Z,972
2016-08-26T04:34:42.695Z,1032
2016-08-26T04:35:42.675Z,1100
2016-08-26T04:36:42.686Z,1160
2016-08-26T04:37:42.665Z,1224
2016-08-26T04:38:42.673Z,1288
2016-08-26T04:39:42.675Z,1348
2016-08-26T04:40:42.669Z,1416
2016-08-26T04:41:42.639Z,1476
2016-08-26T04:42:42.624Z,1540
2016-08-26T04:43:42.630Z,1596
2016-08-26T04:44:42.633Z,1656
2016-08-26T04:45:42.629Z,1720
2016-08-26T04:46:42.620Z,1800
2016-08-26T04:47:42.619Z,1956
2016-08-26T04:48:42.615Z,2196
2016-08-26T04:49:42.597Z,2512
2016-08-26T04:50:42.594Z,2512
2016-08-26T04:51:42.593Z,2332
2016-08-26T04:52:42.600Z,2268
2016-08-26T04:53:43.274Z,2324
2016-08-26T04:54:42.576Z,2384
2016-08-26T04:55:42.577Z,2444
2016-08-26T04:56:42.575Z,2504
2016-08-26T04:57:42.580Z,2588
2016-08-26T04:58:42.585Z,2924
2016-08-26T04:59:42.556Z,3544
2016-08-26T05:00:42.548Z,3820
2016-08-26T05:01:42.544Z,4056
2016-08-26T05:02:42.549Z,4184
2016-08-26T05:03:42.560Z,4252
2016-08-26T05:04:42.523Z,4312
2016-08-26T05:05:42.524Z,4412
2016-08-26T05:06:42.539Z,4680
2016-08-26T05:07:42.500Z,5156
2016-08-26T05:08:42.524Z,5472
2016-08-26T05:09:42.511Z,5352
2016-08-26T05:10:42.480Z,5212
2016-08-26T05:11:42.532Z,5276
2016-08-26T05:12:42.486Z,5176
2016-08-26T05:13:42.492Z,5316
2016-08-26T05:14:42.476Z,5608
2016-08-26T05:15:42.492Z,6380
2016-08-26T05:16:42.477Z,6896
2016-08-26T05:17:42.463Z,6696
2016-08-26T05:18:42.452Z,7800
2016-08-26T05:19:42.470Z,9720
2016-08-26T05:20:42.443Z,10704
2016-08-26T05:21:42.454Z,12884
2016-08-26T05:22:42.460Z,13016
2016-08-26T05:23:42.446Z,11048
2016-08-26T05:24:42.450Z,10832
2016-08-26T05:25:42.409Z,12808
2016-08-26T05:26:42.427Z,11944
2016-08-26T05:27:42.430Z,11892
2016-08-26T05:28:42.419Z,12552
2016-08-26T05:29:42.415Z,11064
2016-08-26T05:30:42.403Z,8872
2016-08-26T05:31:42.401Z,10028
2016-08-26T05:32:42.379Z,13800
2016-08-26T05:33:42.389Z,16608
2016-08-26T05:34:42.384Z,15092
2016-08-26T05:35:42.382Z,13916
2016-08-26T05:36:42.386Z,15040
2016-08-26T05:37:42.355Z,14936
2016-08-26T05:38:42.363Z,16256
2016-08-26T05:39:42.370Z,16640
2016-08-26T05:40:42.362Z,14180
2016-08-26T05:41:42.357Z,15168
2016-08-26T05:42:42.359Z,16832
2016-08-26T05:43:42.328Z,15164
2016-08-26T05:44:42.326Z,16160
2016-08-26T05:45:42.310Z,18144
2016-08-26T05:46:42.320Z,16192
2016-08-26T05:47:42.331Z,14676
2016-08-26T05:48:42.315Z,19104
2016-08-26T05:49:42.319Z,18912
2016-08-26T05:50:42.313Z,17824
2016-08-26T05:51:42.279Z,17504
2016-08-26T05:52:42.291Z,16544
2016-08-26T05:53:42.288Z,17440
2016-08-26T05:54:42.311Z,18976
2016-08-26T05:55:42.295Z,19392
2016-08-26T05:56:42.271Z,18880
2016-08-26T05:57:42.289Z,19424
2016-08-26T05:58:42.271Z,19168
2016-08-26T05:59:42.264Z,18912
2016-08-26T06:00:42.287Z,21376
2016-08-26T06:01:42.258Z,23488
2016-08-26T06:02:42.444Z,24448
2016-08-26T06:03:42.232Z,26656
2016-08-26T06:04:42.262Z,24832
2016-08-26T06:05:42.249Z,24672
2016-08-26T06:06:42.232Z,25888
2016-08-26T06:07:42.264Z,29312
2016-08-26T06:08:42.254Z,32448
2016-08-26T06:09:42.196Z,31072
2016-08-26T06:10:42.188Z,28640
2016-08-26T06:11:42.217Z,32800
2016-08-26T06:12:42.215Z,28800
2016-08-26T06:13:42.195Z,28128
2016-08-26T06:14:42.206Z,27616
2016-08-26T06:15:42.188Z,25792
2016-08-26T06:16:42.178Z,27584
2016-08-26T06:17:42.176Z,28768
2016-08-26T06:18:42.176Z,27104
2016-08-26T06:19:42.165Z,29312
2016-08-26T06:20:42.170Z,36448
2016-08-26T06:21:42.138Z,37440
2016-08-26T06:22:42.174Z,34656
2016-08-26T06:23:42.129Z,32896
2016-08-26T06:24:42.151Z,30752
2016-08-26T06:25:42.132Z,31136
2016-08-26T06:26:42.135Z,33440
2016-08-26T06:27:42.125Z,32288
2016-08-26T06:28:42.104Z,32800
2016-08-26T06:29:42.119Z,33312
2016-08-26T06:30:42.125Z,34848
2016-08-26T06:31:42.851Z,32192
2016-08-26T06:32:42.109Z,32352
2016-08-26T06:33:42.131Z,30112
2016-08-26T06:34:42.107Z,30624
2016-08-26T06:35:42.098Z,32544
2016-08-26T06:36:42.097Z,32416
2016-08-26T06:37:42.091Z,36960
2016-08-26T06:38:42.082Z,39776
2016-08-26T06:39:42.056Z,38176
2016-08-26T06:40:42.094Z,39264
2016-08-26T06:41:42.060Z,34176
2016-08-26T06:42:42.060Z,31328
2016-08-26T06:43:42.076Z,34528
2016-08-26T06:44:42.085Z,36256
2016-08-26T06:45:42.049Z,38656
2016-08-26T06:46:42.046Z,35168
2016-08-26T06:47:42.044Z,35328
2016-08-26T06:48:42.052Z,40608
2016-08-26T06:49:42.041Z,39680
2016-08-26T06:50:42.012Z,34816
2016-08-26T06:51:42.012Z,40896
2016-08-26T06:52:42.005Z,38912
2016-08-26T06:53:42.014Z,37376
2016-08-26T06:54:41.981Z,42720
2016-08-26T06:55:41.984Z,47872
2016-08-26T06:56:41.982Z,52192
2016-08-26T06:57:41.976Z,45664
2016-08-26T06:58:41.979Z,31168
2016-08-26T06:59:42.002Z,21984
2016-08-26T07:00:41.959Z,21600
2016-08-26T07:01:41.975Z,25152
2016-08-26T07:02:41.984Z,34528
2016-08-26T07:03:41.957Z,53824
2016-08-26T07:04:41.953Z,55392
2016-08-26T07:05:41.942Z,47328
2016-08-26T07:06:41.951Z,47488
2016-08-26T07:07:41.945Z,44032
2016-08-26T07:08:41.937Z,42848
2016-08-26T07:09:41.937Z,46176
2016-08-26T07:10:41.936Z,47392
2016-08-26T07:11:41.917Z,45280
2016-08-26T07:12:41.971Z,42016
2016-08-26T07:13:41.943Z,40480
2016-08-26T07:14:41.904Z,43648
2016-08-26T07:15:41.925Z,45376
2016-08-26T07:16:41.915Z,40352
2016-08-26T07:17:41.912Z,45408
2016-08-26T07:18:41.907Z,53184
2016-08-26T07:19:41.899Z,46656
2016-08-26T07:20:41.916Z,52736
2016-08-26T07:21:41.893Z,43296
2016-08-26T07:22:41.900Z,39424
2016-08-26T07:23:41.910Z,50240
2016-08-26T07:24:41.891Z,49984
2016-08-26T07:25:41.871Z,46528
2016-08-26T07:26:41.864Z,48128
2016-08-26T07:27:41.865Z,55808
2016-08-26T07:28:41.880Z,54368
2016-08-26T07:29:42.571Z,54496
2016-08-26T07:30:41.875Z,54336
2016-08-26T07:31:41.851Z,38272
2016-08-26T07:32:41.887Z,28384
2016-08-26T07:33:41.868Z,27776
2016-08-26T07:34:41.860Z,38816
2016-08-26T07:35:41.849Z,55872
2016-08-26T07:36:41.849Z,54528
2016-08-26T07:37:41.843Z,49696
2016-08-26T07:38:41.821Z,51584
2016-08-26T07:39:41.820Z,53792
2016-08-26T07:40:41.820Z,52992
2016-08-26T07:41:41.826Z,47168
2016-08-26T07:42:41.817Z,52896
2016-08-26T07:43:41.809Z,62272
2016-08-26T07:44:41.809Z,57440
2016-08-26T07:45:41.801Z,55552
2016-08-26T07:46:41.796Z,59584
2016-08-26T07:47:41.796Z,53664
2016-08-26T07:48:41.784Z,53696
2016-08-26T07:49:41.795Z,61408
2016-08-26T07:50:41.792Z,62784
2016-08-26T07:51:41.784Z,57088
2016-08-26T07:52:41.790Z,49696
2016-08-26T07:53:41.786Z,50336
2016-08-26T07:54:41.773Z,50784
2016-08-26T07:55:41.805Z,51936
2016-08-26T07:56:41.788Z,53792
2016-08-26T07:57:41.766Z,55424
2016-08-26T07:58:41.785Z,60608
2016-08-26T07:59:41.768Z,66528
2016-08-26T08:00:41.745Z,65856
2016-08-26T08:01:41.761Z,59520
2016-08-26T08:02:41.774Z,59904
2016-08-26T08:03:41.772Z,65408
2016-08-26T08:04:41.778Z,67008
2016-08-26T08:05:41.749Z,69248
2016-08-26T08:06:41.736Z,72672
2016-08-26T08:07:41.758Z,68864
2016-08-26T08:08:41.746Z,69120
2016-08-26T08:09:41.762Z,71808
2016-08-26T08:10:41.745Z,61440
2016-08-26T08:11:41.753Z,57440
2016-08-26T08:12:41.797Z,64704
2016-08-26T08:13:41.763Z,68896
2016-08-26T08:14:41.729Z,65024
2016-08-26T08:15:41.736Z,70432
2016-08-26T08:16:41.747Z,86720
2016-08-26T08:17:41.740Z,89216
2016-08-26T08:18:41.742Z,88736
2016-08-26T08:19:41.743Z,81248
2016-08-26T08:20:41.737Z,83424
2016-08-26T08:21:41.718Z,84064
2016-08-26T08:22:41.703Z,85696
2016-08-26T08:23:41.716Z,90528
2016-08-26T08:24:41.710Z,87936
2016-08-26T08:25:41.721Z,88288
2016-08-26T08:26:41.730Z,87168
2016-08-26T08:27:41.746Z,84064
2016-08-26T08:28:41.755Z,75072
2016-08-26T08:29:41.720Z,83840
2016-08-26T08:30:41.731Z,83552
2016-08-26T08:31:41.705Z,79968
2016-08-26T08:32:41.716Z,80704
2016-08-26T08:33:41.729Z,77920
2016-08-26T08:34:41.726Z,81408
2016-08-26T08:35:41.749Z,85408
2016-08-26T08:36:41.693Z,89312
2016-08-26T08:37:41.706Z,92448
2016-08-26T08:38:41.709Z,89184
2016-08-26T08:39:41.717Z,78016
2016-08-26T08:40:41.708Z,65664
2016-08-26T08:41:41.738Z,62304
2016-08-26T08:42:41.718Z,74688
2016-08-26T08:43:41.713Z,81024
2016-08-26T08:44:41.743Z,91808
2016-08-26T08:45:41.714Z,96000
2016-08-26T08:46:41.715Z,71072
2016-08-26T08:47:41.736Z,62880
2016-08-26T08:48:41.714Z,77376
2016-08-26T08:49:41.766Z,81472
2016-08-26T08:50:41.722Z,77504
2016-08-26T08:51:41.709Z,72064
2016-08-26T08:52:41.727Z,84352
2016-08-26T08:53:41.733Z,98624
2016-08-26T08:54:42.448Z,109920
2016-08-26T08:55:41.728Z,113984
2016-08-26T08:56:41.745Z,105536
2016-08-26T08:57:41.740Z,96480
2016-08-26T08:58:41.743Z,90176
2016-08-26T08:59:41.728Z,87104
2016-08-26T09:00:41.735Z,86368
2016-08-26T09:01:41.757Z,87712
2016-08-26T09:02:41.726Z,89248
2016-08-26T09:03:41.729Z,88640
2016-08-26T09:04:41.715Z,86944
2016-08-26T09:05:41.723Z,87520
2016-08-26T09:06:41.728Z,90592
2016-08-26T09:07:41.721Z,91296
2016-08-26T09:08:41.728Z,92960
2016-08-26T09:09:41.737Z,93696
2016-08-26T09:10:41.715Z,81824
2016-08-26T09:11:41.731Z,56960
2016-08-26T09:12:41.745Z,48512
2016-08-26T09:13:41.726Z,69376
2016-08-26T09:14:41.730Z,86304
2016-08-26T09:15:41.711Z,91104
2016-08-26T09:16:41.718Z,92832
2016-08-26T09:17:41.738Z,94752
2016-08-26T09:18:41.734Z,96256
2016-08-26T09:19:41.755Z,95136
2016-08-26T09:20:41.749Z,94720
2016-08-26T09:21:41.760Z,94848
2016-08-26T09:22:41.758Z,93760
2016-08-26T09:23:41.729Z,90944
2016-08-26T09:24:41.730Z,89600
2016-08-26T09:25:41.744Z,89248
2016-08-26T09:26:41.738Z,89120
2016-08-26T09:27:41.754Z,88640
2016-08-26T09:28:41.729Z,88032
2016-08-26T09:29:41.755Z,85824
2016-08-26T09:30:41.767Z,83424
2016-08-26T09:31:41.739Z,81312
2016-08-26T09:32:41.771Z,80768
2016-08-26T09:33:41.767Z,81088
2016-08-26T09:34:41.756Z,81376
2016-08-26T09:35:41.755Z,80160
2016-08-26T09:36:41.760Z,80960
2016-08-26T09:37:41.753Z,82688
2016-08-26T09:38:41.767Z,82432
2016-08-26T09:39:41.759Z,83200
2016-08-26T09:40:41.757Z,83104
2016-08-26T09:41:41.751Z,85056
2016-08-26T09:42:41.753Z,86048
2016-08-26T09:43:41.795Z,86144
2016-08-26T09:44:41.759Z,84640
2016-08-26T09:45:41.758Z,83360
2016-08-26T09:46:41.778Z,83520
2016-08-26T09:47:42.479Z,86144
2016-08-26T09:48:41.783Z,87616
2016-08-26T09:49:41.788Z,86784
2016-08-26T09:50:41.787Z,85056
2016-08-26T09:51:41.772Z,84352
2016-08-26T09:52:41.766Z,83840
2016-08-26T09:53:41.768Z,82528
2016-08-26T09:54:41.803Z,82944
2016-08-26T09:55:41.787Z,83232
2016-08-26T09:56:41.765Z,81952
2016-08-26T09:57:41.788Z,79712
2016-08-26T09:58:41.766Z,76352
2016-08-26T09:59:41.793Z,73440
2016-08-26T10:00:41.798Z,70432
2016-08-26T10:01:41.794Z,63936
2016-08-26T10:02:41.781Z,64032
2016-08-26T10:03:41.792Z,81792
2016-08-26T10:04:41.765Z,130496
2016-08-26T10:05:41.791Z,148832
2016-08-26T10:06:41.784Z,139840
2016-08-26T10:07:41.772Z,108640
2016-08-26T10:08:41.784Z,89536
2016-08-26T10:09:41.787Z,81568
2016-08-26T10:10:41.812Z,81920
2016-08-26T10:11:41.794Z,86208
2016-08-26T10:12:41.832Z,89344
2016-08-26T10:13:41.816Z,84512
2016-08-26T10:14:41.795Z,82816
2016-08-26T10:15:41.789Z,82208
2016-08-26T10:16:41.796Z,80672
2016-08-26T10:17:41.792Z,76064
2016-08-26T10:18:41.789Z,71808
2016-08-26T10:19:41.829Z,74752
2016-08-26T10:20:41.789Z,76672
2016-08-26T10:21:41.803Z,81056
2016-08-26T10:22:41.792Z,83552
2016-08-26T10:23:41.799Z,86176
2016-08-26T10:24:41.795Z,83552
2016-08-26T10:25:41.787Z,85120
2016-08-26T10:26:41.781Z,91232
2016-08-26T10:27:41.789Z,95968
2016-08-26T10:28:41.831Z,96352
2016-08-26T10:29:41.836Z,92960
2016-08-26T10:30:41.810Z,88160
2016-08-26T10:31:41.799Z,84192
2016-08-26T10:32:41.816Z,83424
2016-08-26T10:33:41.804Z,85056
2016-08-26T10:34:42.498Z,86816
2016-08-26T10:35:41.829Z,84704
2016-08-26T10:36:41.824Z,81376
2016-08-26T10:37:41.800Z,78400
2016-08-26T10:38:41.804Z,77504
2016-08-26T10:39:41.820Z,78368
2016-08-26T10:40:41.811Z,79936
2016-08-26T10:41:41.809Z,79424
2016-08-26T10:42:41.794Z,78400
2016-08-26T10:43:41.842Z,78592
2016-08-26T10:44:41.815Z,79168
2016-08-26T10:45:41.843Z,75328
2016-08-26T10:46:41.830Z,72768
2016-08-26T10:47:41.810Z,76000
2016-08-26T10:48:41.831Z,80960
2016-08-26T10:49:41.829Z,81568
2016-08-26T10:50:41.840Z,78080
2016-08-26T10:51:41.832Z,78784
2016-08-26T10:52:41.821Z,79584
2016-08-26T10:53:41.817Z,79936
2016-08-26T10:54:41.836Z,80000
2016-08-26T10:55:41.834Z,83072
2016-08-26T10:56:41.835Z,88832
2016-08-26T10:57:41.810Z,90752
2016-08-26T10:58:41.824Z,90592
2016-08-26T10:59:41.824Z,92832
2016-08-26T11:00:41.838Z,96704
2016-08-26T11:01:41.841Z,94240
2016-08-26T11:02:41.841Z,91296
2016-08-26T11:03:41.826Z,90496
2016-08-26T11:04:41.836Z,90016
2016-08-26T11:05:41.847Z,85536
2016-08-26T11:06:41.833Z,80992
2016-08-26T11:07:41.834Z,80224
2016-08-26T11:08:41.834Z,88768
2016-08-26T11:09:41.844Z,93824
2016-08-26T11:10:41.868Z,87552
2016-08-26T11:11:41.818Z,80032
2016-08-26T11:12:41.855Z,81728
2016-08-26T11:13:41.867Z,92544
2016-08-26T11:14:41.866Z,99744
2016-08-26T11:15:41.863Z,97152
2016-08-26T11:16:41.854Z,90400
2016-08-26T11:17:41.861Z,96288
2016-08-26T11:18:41.854Z,106048
2016-08-26T11:19:41.869Z,103712
2016-08-26T11:20:41.854Z,98112
2016-08-26T11:21:41.870Z,97248
2016-08-26T11:22:41.874Z,108608
2016-08-26T11:23:41.869Z,133088
2016-08-26T11:24:41.865Z,150496
2016-08-26T11:25:41.851Z,123552
2016-08-26T11:26:41.865Z,131040
2016-08-26T11:27:41.859Z,108736
2016-08-26T11:28:41.863Z,96992
2016-08-26T11:29:41.875Z,95904
2016-08-26T11:30:42.584Z,101600
2016-08-26T11:31:41.874Z,102912
2016-08-26T11:32:41.871Z,103232
2016-08-26T11:33:41.877Z,103296
2016-08-26T11:34:41.857Z,102144
2016-08-26T11:35:41.913Z,100512
2016-08-26T11:36:41.893Z,103488
2016-08-26T11:37:41.890Z,104032
2016-08-26T11:38:41.878Z,104672
2016-08-26T11:39:41.885Z,98272
2016-08-26T11:40:41.908Z,99744
2016-08-26T11:41:41.886Z,95584
2016-08-26T11:42:41.915Z,95328
2016-08-26T11:43:41.911Z,94624
2016-08-26T11:44:41.928Z,97024
2016-08-26T11:45:41.914Z,96096
2016-08-26T11:46:41.894Z,94496
2016-08-26T11:47:41.890Z,91968
2016-08-26T11:48:41.906Z,94112
2016-08-26T11:49:41.904Z,94528
2016-08-26T11:50:41.920Z,95936
2016-08-26T11:51:41.885Z,98784
2016-08-26T11:52:41.893Z,99936
2016-08-26T11:53:41.889Z,101376
2016-08-26T11:54:41.893Z,102560
2016-08-26T11:55:42.605Z,104128
2016-08-26T11:56:41.899Z,106080
2016-08-26T11:57:41.924Z,110752
2016-08-26T11:58:41.904Z,114016
2016-08-26T11:59:41.921Z,116320
2016-08-26T12:00:41.886Z,114944
2016-08-26T12:01:41.933Z,114368
2016-08-26T12:02:41.904Z,116256
2016-08-26T12:03:41.908Z,118592
2016-08-26T12:04:41.903Z,121152
2016-08-26T12:05:41.937Z,124608
2016-08-26T12:06:41.929Z,120640
2016-08-26T12:07:41.901Z,127936
2016-08-26T12:08:41.906Z,123616
2016-08-26T12:09:41.918Z,119808
2016-08-26T12:10:41.944Z,120640
2016-08-26T12:11:41.928Z,119648
2016-08-26T12:12:41.923Z,117376
2016-08-26T12:13:42.083Z,116992
2016-08-26T12:14:41.933Z,116448
2016-08-26T12:15:41.929Z,119424
2016-08-26T12:16:41.931Z,119168
2016-08-26T12:17:41.941Z,122656
2016-08-26T12:18:41.932Z,120896
2016-08-26T12:19:41.925Z,119616
2016-08-26T12:20:41.953Z,98720
2016-08-26T12:21:41.946Z,67872
2016-08-26T12:22:41.957Z,112000
2016-08-26T12:23:41.935Z,115872
2016-08-26T12:24:41.922Z,111904
2016-08-26T12:25:41.954Z,109152
2016-08-26T12:26:41.944Z,110368
2016-08-26T12:27:41.938Z,118176
2016-08-26T12:28:41.969Z,123328
2016-08-26T12:29:41.934Z,116352
2016-08-26T12:30:41.960Z,120384
2016-08-26T12:31:41.966Z,117568
2016-08-26T12:32:41.980Z,114432
2016-08-26T12:33:41.965Z,111744
2016-08-26T12:34:41.945Z,110656
2016-08-26T12:35:41.952Z,109632
2016-08-26T12:36:41.969Z,121792
2016-08-26T12:37:41.977Z,149152
2016-08-26T12:38:41.957Z,164416
2016-08-26T12:39:41.964Z,164192
2016-08-26T12:40:41.977Z,155008
2016-08-26T12:41:41.977Z,135072
2016-08-26T12:42:41.975Z,119648
2016-08-26T12:43:42.692Z,114016
2016-08-26T12:44:41.957Z,105600
2016-08-26T12:45:42.000Z,84768
2016-08-26T12:46:41.987Z,34720
2016-08-26T12:47:41.983Z,27072
2016-08-26T12:48:41.975Z,24640
2016-08-26T12:49:41.990Z,42080
2016-08-26T12:50:42.011Z,109920
2016-08-26T12:51:42.695Z,47264
2016-08-26T12:52:41.997Z,123552
2016-08-26T12:53:41.961Z,38816
2016-08-26T12:54:41.972Z,86624
2016-08-26T12:55:41.973Z,110688
2016-08-26T12:56:41.976Z,110016
2016-08-26T12:57:41.999Z,116128
2016-08-26T12:58:42.000Z,121376
2016-08-26T12:59:41.989Z,124800
2016-08-26T13:00:42.000Z,31008
2016-08-26T13:01:41.987Z,63968
2016-08-26T13:02:42.015Z,120128
2016-08-26T13:03:41.993Z,118976
2016-08-26T13:04:42.009Z,124512
2016-08-26T13:05:41.981Z,127648
2016-08-26T13:06:42.019Z,131488
2016-08-26T13:07:41.996Z,126752
2016-08-26T13:08:41.978Z,123040
2016-08-26T13:09:41.984Z,118944
2016-08-26T13:10:42.705Z,119360
2016-08-26T13:11:42.007Z,115520
2016-08-26T13:12:41.993Z,110912
2016-08-26T13:13:42.183Z,111392
2016-08-26T13:14:42.009Z,110944
2016-08-26T13:15:42.003Z,30400
2016-08-26T13:16:41.986Z,34944
2016-08-26T13:17:41.996Z,104416
2016-08-26T13:18:41.996Z,104736
2016-08-26T13:19:42.013Z,106080
2016-08-26T13:20:42.017Z,105888
2016-08-26T13:21:42.022Z,114432
2016-08-26T13:22:41.995Z,126592
2016-08-26T13:23:42.007Z,131520
2016-08-26T13:24:41.995Z,123872