createdAt,value
2022-11-09T00:01:30.945Z,99020.22
2022-11-09T00:04:21.088Z,99024.28
2022-11-09T00:07:03.982Z,99024.84
2022-11-09T00:09:53.143Z,99026.47
2022-11-09T00:12:41.291Z,99030.03
2022-11-09T00:15:24.017Z,99020.22
2022-11-09T00:18:06.174Z,99024.84
2022-11-09T00:20:55.028Z,99026.78
2022-11-09T00:23:44.471Z,99032.22
2022-11-09T00:26:28.085Z,99033.88
2022-11-09T00:29:17.481Z,99043.16
2022-11-09T00:31:59.067Z,99032.25
2022-11-09T00:34:53.876Z,99026.78
2022-11-09T00:37:44.058Z,99031.69
2022-11-09T00:40:33.004Z,99037.44
2022-11-09T00:43:15.286Z,99029.19
2022-11-09T00:46:04.015Z,99037.16
2022-11-09T00:48:53.013Z,99033.28
2022-11-09T00:51:35.316Z,99041.19
2022-11-09T00:54:25.009Z,99044.47
2022-11-09T00:57:07.279Z,99044.19
2022-11-09T00:59:59.995Z,99050.47
2022-11-09T01:02:42.277Z,99052.91
2022-11-09T01:05:31.225Z,99059.47
2022-11-09T01:08:21.017Z,99055.66
2022-11-09T01:11:11.139Z,99073.69
2022-11-09T01:13:59.922Z,99069.28
2022-11-09T01:16:51.027Z,99071.16
2022-11-09T01:19:35.301Z,99075.78
2022-11-09T01:22:25.008Z,99082.06
2022-11-09T01:25:13.915Z,99075.25
2022-11-09T01:28:03.303Z,99077.44
2022-11-09T01:30:51.037Z,99065.44
2022-11-09T01:33:33.726Z,99069.78
2022-11-09T01:36:27.066Z,99073.09
2022-11-09T01:39:09.188Z,99074.75
2022-11-09T01:41:58.018Z,99076.91
2022-11-09T01:44:40.487Z,99072.00
2022-11-09T01:47:38.001Z,99072.56
2022-11-09T01:50:29.100Z,99080.44
2022-11-09T01:53:21.366Z,99074.75
2022-11-09T01:56:06.341Z,99082.34
2022-11-09T01:59:17.916Z,99080.78
2022-11-09T02:02:01.996Z,99082.13
2022-11-09T02:05:02.013Z,99091.44
2022-11-09T02:07:52.329Z,99095.25
2022-11-09T02:10:51.273Z,99096.59
2022-11-09T02:13:41.047Z,99104.78
2022-11-09T02:16:24.306Z,99103.13
2022-11-09T02:19:13.984Z,99102.03
2022-11-09T02:22:04.999Z,99108.56
2022-11-09T02:24:47.239Z,99104.13
2022-11-09T02:27:35.987Z,99100.28
2022-11-09T02:30:27.917Z,99101.25
2022-11-09T02:33:10.264Z,99106.03
2022-11-09T02:36:06.027Z,99111.66
2022-11-09T02:38:49.196Z,99123.06
2022-11-09T02:41:39.131Z,99135.56
2022-11-09T02:44:28.453Z,99142.22
2022-11-09T02:47:10.966Z,99146.84
2022-11-09T02:49:54.372Z,99143.69
2022-11-09T02:52:42.980Z,99156.13
2022-11-09T02:55:26.275Z,99157.34
2022-11-09T02:58:14.911Z,99156.53
2022-11-09T03:01:04.005Z,99173.75
2022-11-09T03:03:46.313Z,99182.13
2022-11-09T03:06:41.961Z,99192.41
2022-11-09T03:09:27.286Z,99178.91
2022-11-09T03:12:34.875Z,99189.44
2022-11-09T03:15:26.994Z,99197.59
2022-11-09T03:18:15.912Z,99205.00
2022-11-09T03:21:04.987Z,99212.44
2022-11-09T03:23:47.493Z,99208.28
2022-11-09T03:26:35.968Z,99208.84
2022-11-09T03:29:25.900Z,99210.28
2022-11-09T03:32:09.285Z,99213.31
2022-11-09T03:34:59.311Z,99209.72
2022-11-09T03:37:47.355Z,99212.81
2022-11-09T03:40:29.994Z,99213.81
2022-11-09T03:43:18.659Z,99219.75
2022-11-09T03:46:01.995Z,99228.13
2022-11-09T03:48:50.293Z,99226.44
2022-11-09T03:51:32.964Z,99229.78
2022-11-09T03:54:29.164Z,99230.63
2022-11-09T03:57:17.266Z,99232.97
2022-11-09T03:59:59.055Z,99231.34
2022-11-09T04:02:47.444Z,99231.16
2022-11-09T04:05:37.007Z,99246.72
2022-11-09T04:08:19.329Z,99251.19
2022-11-09T04:11:07.882Z,99249.84
2022-11-09T04:13:56.931Z,99248.50
2022-11-09T04:16:40.387Z,99247.19
2022-11-09T04:19:31.004Z,99245.41
2022-11-09T04:22:13.412Z,99258.06
2022-11-09T04:25:01.957Z,99256.72
2022-11-09T04:27:50.985Z,99255.22
2022-11-09T04:30:35.103Z,99251.03
2022-11-09T04:33:24.974Z,99252.50
2022-11-09T04:36:14.267Z,99255.84
2022-11-09T04:38:56.981Z,99247.59
2022-11-09T04:41:45.964Z,99243.28
2022-11-09T04:44:34.888Z,99254.78
2022-11-09T04:47:23.920Z,99250.16
2022-11-09T04:50:06.227Z,99249.81
2022-11-09T04:52:54.986Z,99246.56
2022-11-09T04:55:37.238Z,99250.63
2022-11-09T04:58:25.911Z,99253.16
2022-11-09T05:01:18.304Z,99249.38
2022-11-09T05:04:06.994Z,99252.03
2022-11-09T05:06:49.285Z,99259.31
2022-11-09T05:09:38.029Z,99256.69
2022-11-09T05:12:21.249Z,99255.66
2022-11-09T05:15:09.972Z,99262.53
2022-11-09T05:17:52.270Z,99251.44
2022-11-09T05:20:41.015Z,99254.31
2022-11-09T05:23:41.449Z,99255.97
2022-11-09T05:26:29.916Z,99248.59
2022-11-09T05:29:17.255Z,99251.97
2022-11-09T05:32:05.986Z,99240.97
2022-11-09T05:34:48.246Z,99235.38
2022-11-09T05:37:36.979Z,99238.75
2022-11-09T05:40:26.000Z,99244.25
2022-11-09T05:43:08.163Z,99236.56
2022-11-09T05:45:56.899Z,99234.16
2022-11-09T05:48:45.883Z,99231.25
2022-11-09T05:51:28.370Z,99223.69
2022-11-09T05:54:16.964Z,99217.50
2022-11-09T05:57:05.908Z,99217.53
2022-11-09T05:59:54.888Z,99207.03
2022-11-09T06:02:41.244Z,99203.78
2022-11-09T06:05:30.150Z,99202.56
2022-11-09T06:08:14.273Z,99200.88
2022-11-09T06:11:07.883Z,99204.34
2022-11-09T06:13:56.882Z,99194.91
2022-11-09T06:16:45.274Z,99198.22
2022-11-09T06:19:27.998Z,99194.03
2022-11-09T06:22:16.884Z,99193.47
2022-11-09T06:25:05.997Z,99194.13
2022-11-09T06:27:54.258Z,99186.97
2022-11-09T06:30:36.990Z,99178.19
2022-11-09T06:33:25.984Z,99179.34
2022-11-09T06:36:08.313Z,99180.66
2022-11-09T06:38:59.895Z,99171.09
2022-11-09T06:41:48.879Z,99171.75
2022-11-09T06:44:37.263Z,99170.44
2022-11-09T06:47:19.966Z,99162.44
2022-11-09T06:50:08.971Z,99148.16
2022-11-09T06:52:51.248Z,99154.50
2022-11-09T06:55:45.821Z,99158.88
2022-11-09T06:58:32.269Z,99158.16
2022-11-09T07:01:25.020Z,99158.16
2022-11-09T07:04:07.314Z,99143.72
2022-11-09T07:06:56.081Z,99143.94
2022-11-09T07:09:38.278Z,99142.63
2022-11-09T07:12:26.965Z,99137.94
2022-11-09T07:15:10.286Z,99139.09
2022-11-09T07:17:58.889Z,99131.44
2022-11-09T07:20:47.956Z,99143.44
2022-11-09T07:23:30.200Z,99136.16
2022-11-09T07:26:19.027Z,99131.91
2022-11-09T07:29:07.260Z,99132.41
2022-11-09T07:31:49.899Z,99131.75
2022-11-09T07:34:38.285Z,99131.09
2022-11-09T07:37:26.976Z,99138.03
2022-11-09T07:40:09.253Z,99131.88
2022-11-09T07:42:57.983Z,99134.59
2022-11-09T07:45:42.263Z,99133.56
2022-11-09T07:48:30.970Z,99128.84
2022-11-09T07:51:13.246Z,99125.59
2022-11-09T07:54:02.349Z,99119.31
2022-11-09T07:56:45.257Z,99117.09
2022-11-09T07:59:33.961Z,99109.97
2022-11-09T08:02:17.358Z,99107.19
2022-11-09T08:05:06.129Z,99108.03
2022-11-09T08:07:49.074Z,99098.38
2022-11-09T08:10:40.097Z,99089.22
2022-11-09T08:13:23.954Z,99091.97
2022-11-09T08:16:13.067Z,99088.00
2022-11-09T08:18:57.300Z,99083.13
2022-11-09T08:21:47.459Z,99074.97
2022-11-09T08:24:36.136Z,99079.94
2022-11-09T08:27:26.821Z,99074.75
2022-11-09T08:30:10.658Z,99075.53
2022-11-09T08:33:00.970Z,99073.16
2022-11-09T08:35:57.850Z,99078.78
2022-11-09T08:38:55.433Z,99078.53
2022-11-09T08:41:44.927Z,99074.25
2022-11-09T08:44:28.806Z,99076.03
2022-11-09T08:47:12.939Z,99070.00
2022-11-09T08:50:02.988Z,99070.31
2022-11-09T08:52:53.399Z,99058.38
2022-11-09T08:55:47.009Z,99052.69
2022-11-09T08:58:39.708Z,99055.09
2022-11-09T09:01:22.835Z,99053.66
2022-11-09T09:04:13.648Z,99047.56
2022-11-09T09:06:57.912Z,99044.31
2022-11-09T09:09:46.878Z,99047.28
2022-11-09T09:12:31.998Z,99039.00
2022-11-09T09:15:22.472Z,99032.94
2022-11-09T09:18:08.403Z,99032.44
2022-11-09T09:20:58.002Z,99026.28
2022-11-09T09:23:48.599Z,99021.25
2022-11-09T09:26:38.143Z,99020.75
2022-11-09T09:29:23.280Z,99017.44
2022-11-09T09:32:13.430Z,99018.22
2022-11-09T09:34:59.376Z,99021.97
2022-11-09T09:37:55.465Z,99012.66
2022-11-09T09:41:05.944Z,99012.16
2022-11-09T09:43:58.357Z,99013.44
2022-11-09T09:46:46.913Z,99018.53
2022-11-09T09:49:45.088Z,99013.25
2022-11-09T09:53:04.737Z,99014.78
2022-11-09T09:56:01.974Z,99015.41
2022-11-09T09:59:15.974Z,99012.38
2022-11-09T10:01:59.640Z,99025.69
2022-11-09T10:04:50.310Z,99020.78
2022-11-09T10:07:39.731Z,99019.72
2022-11-09T10:10:48.775Z,99020.28
2022-11-09T10:13:41.889Z,99015.59
2022-11-09T10:16:51.735Z,99019.84
2022-11-09T10:19:47.978Z,99014.19
2022-11-09T10:22:40.646Z,99020.41
2022-11-09T10:26:03.004Z,99011.13
2022-11-09T10:32:07.224Z,99019.88
2022-11-09T10:35:21.730Z,99018.66
2022-11-09T10:38:18.735Z,99011.28
2022-11-09T10:41:52.643Z,99007.41
2022-11-09T10:44:54.614Z,99010.56
2022-11-09T10:48:03.630Z,99009.66
2022-11-09T10:51:12.009Z,99012.06
2022-11-09T10:54:29.642Z,99015.53
2022-11-09T10:57:40.618Z,99013.38
2022-11-09T11:01:02.714Z,99004.19
2022-11-09T11:04:11.951Z,99002.94
2022-11-09T11:07:21.433Z,99008.41
2022-11-09T11:10:32.276Z,98997.22
2022-11-09T11:13:38.985Z,98998.59
2022-11-09T11:16:51.507Z,98998.69
2022-11-09T11:19:54.243Z,98998.84
2022-11-09T11:23:01.518Z,99003.22
2022-11-09T11:26:32.953Z,98999.59
2022-11-09T11:29:42.446Z,99006.03
2022-11-09T11:32:50.902Z,99011.91
2022-11-09T11:36:09.451Z,99012.31
2022-11-09T11:39:38.949Z,99010.94
2022-11-09T11:42:57.244Z,99003.69
2022-11-09T11:46:24.877Z,99001.91
2022-11-09T11:49:35.426Z,99007.06
2022-11-09T11:52:47.965Z,99007.66
2022-11-09T11:55:59.030Z,99020.13
2022-11-09T11:59:41.961Z,99021.53
2022-11-09T12:03:25.989Z,99020.13
2022-11-09T12:07:04.690Z,99020.56
2022-11-09T12:10:30.002Z,99023.69
2022-11-09T12:13:49.676Z,99024.22
2022-11-09T12:16:56.982Z,99027.47
2022-11-09T12:20:15.901Z,99030.84
2022-11-09T12:23:42.862Z,99037.16
2022-11-09T12:27:30.524Z,99035.50
2022-11-09T12:30:37.862Z,99035.16
2022-11-09T12:34:04.713Z,99039.94
2022-11-09T12:37:38.948Z,99047.22
2022-11-09T12:41:01.964Z,99053.75
2022-11-09T12:44:21.844Z,99057.59
2022-11-09T12:47:36.952Z,99065.00
2022-11-09T12:50:39.386Z,99062.31
2022-11-09T12:53:47.953Z,99070.47
2022-11-09T12:57:12.244Z,99068.66
2022-11-09T13:00:41.981Z,99081.44
2022-11-09T13:03:52.944Z,99083.53
2022-11-09T13:07:37.942Z,99093.44
2022-11-09T13:10:52.949Z,99097.78
2022-11-09T13:13:59.950Z,99098.94
2022-11-09T13:17:02.239Z,99098.06
2022-11-09T13:20:08.963Z,99104.91
2022-11-09T13:23:31.413Z,99109.59
2022-11-09T13:26:57.950Z,99117.50
2022-11-09T13:29:59.377Z,99122.28
2022-11-09T13:33:14.945Z,99122.16
2022-11-09T13:36:22.936Z,99125.00
2022-11-09T13:39:47.236Z,99134.44
2022-11-09T13:42:47.957Z,99141.59
2022-11-09T13:46:11.955Z,99144.00
2022-11-09T13:50:04.867Z,99150.91
2022-11-09T13:53:25.345Z,99148.84
2022-11-09T13:56:53.928Z,99158.09
2022-11-09T13:59:54.653Z,99155.25
2022-11-09T14:03:19.975Z,99158.34
2022-11-09T14:06:21.257Z,99156.03
2022-11-09T14:09:33.022Z,99161.22
2022-11-09T14:13:15.591Z,99161.66
2022-11-09T14:16:52.938Z,99160.91
2022-11-09T14:20:27.430Z,99166.84
2022-11-09T14:23:39.224Z,99174.81
2022-11-09T14:26:40.286Z,99168.88
2022-11-09T14:29:47.935Z,99169.13
2022-11-09T14:33:01.948Z,99170.03
2022-11-09T14:36:14.008Z,99180.97
2022-11-09T14:39:50.840Z,99169.16
2022-11-09T14:42:59.957Z,99181.63
2022-11-09T14:46:04.216Z,99179.16
2022-11-09T14:49:11.849Z,99177.53
2022-11-09T14:52:19.517Z,99175.56
2022-11-09T14:55:29.927Z,99185.72
2022-11-09T14:58:40.309Z,99179.91
2022-11-09T15:01:40.381Z,99188.72
2022-11-09T15:05:12.939Z,99189.56
2022-11-09T15:08:23.765Z,99190.91
2022-11-09T15:11:49.911Z,99188.66
2022-11-09T15:14:56.503Z,99192.25
2022-11-09T15:18:03.988Z,99189.19
2022-11-09T15:21:27.343Z,99185.03
2022-11-09T15:24:36.939Z,99188.16
2022-11-09T15:27:43.221Z,99194.69
2022-11-09T15:31:02.940Z,99196.38
2022-11-09T15:34:05.746Z,99203.22
2022-11-09T15:37:26.949Z,99202.97
2022-11-09T15:40:37.921Z,99205.97
2022-11-09T15:43:39.378Z,99196.84
2022-11-09T15:47:03.018Z,99203.44
2022-11-09T15:50:24.622Z,99207.34
2022-11-09T15:53:31.904Z,99204.59
2022-11-09T15:56:39.944Z,99210.84
2022-11-09T15:59:40.233Z,99218.31
2022-11-09T16:02:46.933Z,99214.19
2022-11-09T16:05:48.373Z,99217.72
2022-11-09T16:08:56.947Z,99213.34
2022-11-09T16:11:58.602Z,99224.88
2022-11-09T16:15:06.917Z,99215.59
2022-11-09T16:18:14.911Z,99227.63
2022-11-09T16:21:24.856Z,99226.50
2022-11-09T16:24:25.469Z,99221.59
2022-11-09T16:30:59.037Z,99219.97
2022-11-09T16:34:00.424Z,99220.22
2022-11-09T16:37:07.909Z,99221.00
2022-11-09T16:40:12.383Z,99225.13
2022-11-09T16:43:18.952Z,99222.66
2022-11-09T16:46:33.976Z,99215.50
2022-11-09T16:49:34.353Z,99219.31
2022-11-09T16:52:41.917Z,99217.66
2022-11-09T16:55:48.849Z,99220.16
2022-11-09T16:58:50.418Z,99218.28
2022-11-09T17:01:50.982Z,99211.44
2022-11-09T17:04:52.394Z,99210.06
2022-11-09T17:07:59.941Z,99210.03
2022-11-09T17:11:06.864Z,99201.34
2022-11-09T17:14:07.848Z,99203.06
2022-11-09T17:17:18.325Z,99209.59
2022-11-09T17:20:22.727Z,99212.00
2022-11-09T17:23:32.983Z,99206.03
2022-11-09T17:26:34.627Z,99198.13
2022-11-09T17:29:42.924Z,99192.66
2022-11-09T17:32:44.094Z,99190.44
2022-11-09T17:35:50.929Z,99181.72
2022-11-09T17:38:59.246Z,99175.16
2022-11-09T17:41:59.940Z,99161.81
2022-11-09T17:45:01.085Z,99165.09
2022-11-09T17:48:09.918Z,99168.41
2022-11-09T17:51:17.916Z,99178.19
2022-11-09T17:54:24.925Z,99175.19
2022-11-09T17:57:26.087Z,99177.94
2022-11-09T18:00:33.945Z,99177.44
2022-11-09T18:03:46.962Z,99177.41
2022-11-09T18:06:47.414Z,99171.38
2022-11-09T18:09:54.995Z,99174.16
2022-11-09T18:13:01.967Z,99183.97
2022-11-09T18:16:23.825Z,99170.84
2022-11-09T18:19:25.250Z,99168.66
2022-11-09T18:22:32.839Z,99170.84
2022-11-09T18:25:34.296Z,99172.19
2022-11-09T18:28:42.837Z,99176.03
2022-11-09T18:31:50.268Z,99182.28
2022-11-09T18:34:51.206Z,99186.41
2022-11-09T18:37:58.914Z,99179.03
2022-11-09T18:41:16.813Z,99180.41
2022-11-09T18:44:25.083Z,99187.75
2022-11-09T18:47:26.631Z,99195.41
2022-11-09T18:50:34.912Z,99191.03
2022-11-09T18:53:49.890Z,99203.06
2022-11-09T18:56:56.979Z,99197.88
2022-11-09T18:59:58.280Z,99195.13
2022-11-09T19:03:04.839Z,99198.41
2022-11-09T19:06:15.069Z,99188.84
2022-11-09T19:09:36.853Z,99197.31
2022-11-09T19:12:37.076Z,99193.72
2022-11-09T19:15:45.820Z,99182.53
2022-11-09T19:18:47.211Z,99184.75
2022-11-09T19:22:07.904Z,99190.47
2022-11-09T19:25:08.691Z,99200.25
2022-11-09T19:28:16.795Z,99203.81
2022-11-09T19:31:26.945Z,99201.91
2022-11-09T19:34:29.364Z,99196.13
2022-11-09T19:37:35.819Z,99188.25
2022-11-09T19:40:39.750Z,99197.53
2022-11-09T19:43:47.871Z,99211.44
2022-11-09T19:46:49.351Z,99220.41
2022-11-09T19:49:55.800Z,99229.72
2022-11-09T19:52:56.565Z,99225.53
2022-11-09T19:56:09.813Z,99237.31
2022-11-09T19:59:17.946Z,99236.63
2022-11-09T20:02:18.255Z,99228.50
2022-11-09T20:05:25.831Z,99230.63
2022-11-09T20:08:27.999Z,99236.09
2022-11-09T20:11:56.912Z,99235.81
2022-11-09T20:15:03.943Z,99236.09
2022-11-09T20:18:04.189Z,99224.63
2022-11-09T20:21:14.918Z,99236.94
2022-11-09T20:24:16.333Z,99218.63
2022-11-09T20:27:26.906Z,99217.75
2022-11-09T20:30:29.189Z,99214.47
2022-11-09T20:33:36.818Z,99213.13
2022-11-09T20:36:37.231Z,99219.69
2022-11-09T20:39:43.797Z,99215.34
2022-11-09T20:42:44.698Z,99209.84
2022-11-09T20:45:51.798Z,99210.44
2022-11-09T20:48:54.939Z,99204.97
2022-11-09T20:52:02.821Z,99209.22
2022-11-09T20:55:10.926Z,99198.97
2022-11-09T20:58:22.275Z,99199.13
2022-11-09T21:01:26.267Z,99201.50
2022-11-09T21:04:33.897Z,99207.81
2022-11-09T21:07:34.180Z,99205.53
2022-11-09T21:10:40.909Z,99205.03
2022-11-09T21:13:42.544Z,99210.47
2022-11-09T21:16:50.819Z,99209.13
2022-11-09T21:19:52.527Z,99207.19
2022-11-09T21:23:19.824Z,99200.16
2022-11-09T21:26:44.920Z,99209.97
2022-11-09T21:30:00.801Z,99206.38
2022-11-09T21:33:07.884Z,99215.88
2022-11-09T21:36:19.890Z,99210.97
2022-11-09T21:39:28.217Z,99213.44
2022-11-09T21:42:28.913Z,99209.88
2022-11-09T21:45:35.885Z,99215.28
2022-11-09T21:48:36.211Z,99211.47
2022-11-09T21:51:44.812Z,99215.84
2022-11-09T21:54:46.194Z,99208.97
2022-11-09T21:57:56.900Z,99223.19
2022-11-09T22:00:57.216Z,99215.28
2022-11-09T22:04:03.804Z,99215.31
2022-11-09T22:07:10.957Z,99215.03
2022-11-09T22:10:11.781Z,99222.63
2022-11-09T22:13:36.908Z,99226.13
2022-11-09T22:16:37.094Z,99229.13
2022-11-09T22:20:01.818Z,99221.75
2022-11-09T22:23:14.891Z,99226.34
2022-11-09T22:26:15.339Z,99227.97
2022-11-09T22:29:21.828Z,99227.44
2022-11-09T22:32:23.188Z,99237.50
2022-11-09T22:35:29.900Z,99239.94
2022-11-09T22:38:36.871Z,99234.94
2022-11-09T22:41:38.129Z,99230.91
2022-11-09T22:44:44.870Z,99234.69
2022-11-09T22:47:46.094Z,99239.06
2022-11-09T22:50:52.802Z,99237.44
2022-11-09T22:53:54.180Z,99236.34
2022-11-09T22:57:00.786Z,99238.41
2022-11-09T23:00:01.080Z,99231.41
2022-11-09T23:03:11.885Z,99237.28
2022-11-09T23:06:17.392Z,99230.72
2022-11-09T23:09:23.795Z,99230.56
2022-11-09T23:12:31.833Z,99228.63
2022-11-09T23:15:32.199Z,99225.50
2022-11-09T23:18:58.787Z,99223.53
2022-11-09T23:21:59.162Z,99215.75
2022-11-09T23:25:23.815Z,99222.78
2022-11-09T23:28:24.182Z,99226.91
2022-11-09T23:31:32.890Z,99236.66
2022-11-09T23:34:39.887Z,99236.91
2022-11-09T23:37:52.750Z,99240.69
2022-11-09T23:41:00.776Z,99240.50
2022-11-09T23:44:04.135Z,99242.13
2022-11-09T23:47:11.792Z,99247.00
2022-11-09T23:50:13.161Z,99257.00
2022-11-09T23:53:20.026Z,99259.47
2022-11-09T23:56:22.267Z,99258.59
2022-11-09T23:59:30.877Z,99262.03
