createdAt,value
2018-03-18T00:01:15.787Z,-2.50
2018-03-18T00:03:19.135Z,-2.50
2018-03-18T00:05:22.478Z,-2.50
2018-03-18T00:07:26.250Z,-2.50
2018-03-18T00:09:29.625Z,-2.60
2018-03-18T00:11:33.041Z,-2.60
2018-03-18T00:13:37.249Z,-2.70
2018-03-18T00:15:40.621Z,-2.70
2018-03-18T00:17:43.962Z,-2.70
2018-03-18T00:19:47.577Z,-2.70
2018-03-18T00:21:51.346Z,-2.70
2018-03-18T00:23:54.927Z,-2.70
2018-03-18T00:25:58.445Z,-2.70
2018-03-18T00:28:02.821Z,-2.70
2018-03-18T00:30:06.179Z,-2.70
2018-03-18T00:32:09.522Z,-2.80
2018-03-18T00:34:13.043Z,-2.80
2018-03-18T00:36:16.597Z,-2.80
2018-03-18T00:38:20.834Z,-2.90
2018-03-18T00:40:24.422Z,-3.00
2018-03-18T00:42:27.902Z,-3.00
2018-03-18T00:44:31.267Z,-3.00
2018-03-18T00:46:34.664Z,-3.00
2018-03-18T00:48:40.395Z,-3.00
2018-03-18T00:50:43.749Z,-3.00
2018-03-18T00:52:48.017Z,-3.10
2018-03-18T00:54:51.350Z,-3.10
2018-03-18T00:56:54.681Z,-3.10
2018-03-18T00:58:58.133Z,-3.00
2018-03-18T01:01:02.228Z,-2.90
2018-03-18T01:03:05.615Z,-2.90
2018-03-18T01:05:09.060Z,-2.90
2018-03-18T01:07:12.420Z,-2.90
2018-03-18T01:09:16.229Z,-2.80
2018-03-18T01:11:19.566Z,-2.90
2018-03-18T01:13:22.909Z,-2.90
2018-03-18T01:15:27.265Z,-2.90
2018-03-18T01:17:30.963Z,-2.90
2018-03-18T01:19:34.314Z,-2.90
2018-03-18T01:21:38.440Z,-3.00
2018-03-18T01:23:41.801Z,-3.00
2018-03-18T01:25:45.131Z,-3.00
2018-03-18T01:27:48.483Z,-3.00
2018-03-18T01:29:52.624Z,-3.00
2018-03-18T01:31:56.015Z,-3.00
2018-03-18T01:33:59.379Z,-3.00
2018-03-18T01:36:03.270Z,-3.10
2018-03-18T01:38:07.476Z,-3.10
2018-03-18T01:40:10.801Z,-3.10
2018-03-18T01:42:14.459Z,-3.10
2018-03-18T01:44:19.075Z,-3.00
2018-03-18T01:46:22.438Z,-3.00
2018-03-18T01:48:25.795Z,-3.00
2018-03-18T01:50:30.807Z,-3.00
2018-03-18T01:52:34.570Z,-3.00
2018-03-18T01:54:38.002Z,-3.10
2018-03-18T01:56:41.333Z,-3.10
2018-03-18T01:58:45.393Z,-3.10
2018-03-18T02:00:48.738Z,-3.10
2018-03-18T02:02:52.207Z,-3.10
2018-03-18T02:04:55.573Z,-3.10
2018-03-18T02:06:58.900Z,-3.10
2018-03-18T02:09:03.048Z,-3.10
2018-03-18T02:11:06.425Z,-3.10
2018-03-18T02:13:09.797Z,-3.10
2018-03-18T02:15:13.148Z,-3.10
2018-03-18T02:17:16.507Z,-3.10
2018-03-18T02:19:19.850Z,-3.10
2018-03-18T02:21:23.185Z,-3.10
2018-03-18T02:23:26.528Z,-3.10
2018-03-18T02:25:30.846Z,-3.00
2018-03-18T02:27:34.950Z,-3.00
2018-03-18T02:29:38.298Z,-3.00
2018-03-18T02:31:41.639Z,-3.10
2018-03-18T02:33:45.747Z,-3.10
2018-03-18T02:35:49.074Z,-3.10
2018-03-18T02:37:52.437Z,-3.00
2018-03-18T02:39:56.540Z,-3.10
2018-03-18T02:41:59.874Z,-3.10
2018-03-18T02:44:03.243Z,-3.00
2018-03-18T02:46:06.573Z,-3.00
2018-03-18T02:48:09.927Z,-3.00
2018-03-18T02:50:13.264Z,-3.10
2018-03-18T02:52:19.882Z,-3.10
2018-03-18T02:54:23.217Z,-3.20
2018-03-18T02:56:26.554Z,-3.10
2018-03-18T02:58:30.663Z,-3.00
2018-03-18T03:00:34.027Z,-3.10
2018-03-18T03:02:38.416Z,-3.00
2018-03-18T03:04:42.438Z,-3.10
2018-03-18T03:06:45.804Z,-3.00
2018-03-18T03:08:49.221Z,-3.00
2018-03-18T03:10:52.546Z,-3.00
2018-03-18T03:12:55.958Z,-3.00
2018-03-18T03:15:00.062Z,-3.10
2018-03-18T03:17:03.404Z,-3.10
2018-03-18T03:19:06.778Z,-3.10
2018-03-18T03:21:10.726Z,-3.10
2018-03-18T03:23:14.104Z,-3.10
2018-03-18T03:25:17.454Z,-3.10
2018-03-18T03:27:20.790Z,-3.10
2018-03-18T03:29:24.132Z,-3.10
2018-03-18T03:31:28.371Z,-3.10
2018-03-18T03:33:31.791Z,-3.10
2018-03-18T03:35:35.961Z,-3.10
2018-03-18T03:37:39.353Z,-3.10
2018-03-18T03:39:42.757Z,-3.10
2018-03-18T03:41:46.126Z,-3.10
2018-03-18T03:43:49.456Z,-3.10
2018-03-18T03:45:52.814Z,-3.10
2018-03-18T03:47:56.198Z,-3.20
2018-03-18T03:49:59.540Z,-3.20
2018-03-18T03:52:03.720Z,-3.20
2018-03-18T03:54:07.044Z,-3.20
2018-03-18T03:56:10.389Z,-3.20
2018-03-18T03:58:13.752Z,-3.20
2018-03-18T04:00:17.877Z,-3.20
2018-03-18T04:02:22.135Z,-3.20
2018-03-18T04:04:25.498Z,-3.20
2018-03-18T04:06:31.727Z,-3.20
2018-03-18T04:08:35.837Z,-3.20
2018-03-18T04:10:39.194Z,-3.20
2018-03-18T04:12:43.855Z,-3.20
2018-03-18T04:14:47.216Z,-3.20
2018-03-18T04:16:50.567Z,-3.20
2018-03-18T04:18:53.896Z,-3.30
2018-03-18T04:20:57.222Z,-3.20
2018-03-18T04:23:01.314Z,-3.20
2018-03-18T04:25:04.667Z,-3.20
2018-03-18T04:27:08.057Z,-3.20
2018-03-18T04:29:11.701Z,-3.20
2018-03-18T04:31:15.824Z,-3.20
2018-03-18T04:33:19.225Z,-3.20
2018-03-18T04:35:23.353Z,-3.20
2018-03-18T04:37:26.665Z,-3.20
2018-03-18T04:39:29.986Z,-3.30
2018-03-18T04:41:33.311Z,-3.30
2018-03-18T04:43:36.677Z,-3.30
2018-03-18T04:45:40.769Z,-3.30
2018-03-18T04:47:44.953Z,-3.30
2018-03-18T04:49:48.303Z,-3.30
2018-03-18T04:51:51.634Z,-3.30
2018-03-18T04:53:54.983Z,-3.30
2018-03-18T04:55:58.354Z,-3.30
2018-03-18T04:58:01.730Z,-3.30
2018-03-18T05:00:05.060Z,-3.30
2018-03-18T05:02:08.439Z,-3.30
2018-03-18T05:04:12.543Z,-3.30
2018-03-18T05:06:17.728Z,-3.30
2018-03-18T05:08:21.090Z,-3.30
2018-03-18T05:10:24.441Z,-3.30
2018-03-18T05:12:27.829Z,-3.30
2018-03-18T05:14:31.170Z,-3.30
2018-03-18T05:16:34.521Z,-3.30
2018-03-18T05:18:40.177Z,-3.30
2018-03-18T05:20:43.637Z,-3.30
2018-03-18T05:22:46.992Z,-3.30
2018-03-18T05:24:51.101Z,-3.40
2018-03-18T05:26:54.471Z,-3.40
2018-03-18T05:28:58.589Z,-3.40
2018-03-18T05:31:02.694Z,-3.40
2018-03-18T05:33:07.600Z,-3.40
2018-03-18T05:35:10.938Z,-3.30
2018-03-18T05:37:14.413Z,-3.40
2018-03-18T05:39:18.539Z,-3.40
2018-03-18T05:41:21.883Z,-3.40
2018-03-18T05:43:25.996Z,-3.40
2018-03-18T05:45:29.435Z,-3.50
2018-03-18T05:47:32.790Z,-3.50
2018-03-18T05:49:36.143Z,-3.50
2018-03-18T05:51:39.479Z,-3.50
2018-03-18T05:53:43.613Z,-3.40
2018-03-18T05:55:47.211Z,-3.40
2018-03-18T05:57:50.570Z,-3.40
2018-03-18T05:59:53.952Z,-3.40
2018-03-18T06:01:57.333Z,-3.40
2018-03-18T06:04:02.063Z,-3.40
2018-03-18T06:06:05.430Z,-3.40
2018-03-18T06:08:09.533Z,-3.40
2018-03-18T06:10:12.928Z,-3.40
2018-03-18T06:12:16.281Z,-3.40
2018-03-18T06:14:19.659Z,-3.40
2018-03-18T06:16:23.013Z,-3.40
2018-03-18T06:18:26.403Z,-3.40
2018-03-18T06:20:29.723Z,-3.50
2018-03-18T06:22:33.078Z,-3.50
2018-03-18T06:24:36.837Z,-3.50
2018-03-18T06:26:40.174Z,-3.60
2018-03-18T06:28:43.522Z,-3.60
2018-03-18T06:30:46.867Z,-3.60
2018-03-18T06:32:50.189Z,-3.50
2018-03-18T06:34:54.294Z,-3.60
2018-03-18T06:36:58.420Z,-3.60
2018-03-18T06:39:02.535Z,-3.50
2018-03-18T06:41:05.923Z,-3.60
2018-03-18T06:43:09.284Z,-3.50
2018-03-18T06:45:12.710Z,-3.50
2018-03-18T06:47:16.442Z,-3.50
2018-03-18T06:49:19.866Z,-3.60
2018-03-18T06:51:23.788Z,-3.60
2018-03-18T06:53:27.924Z,-3.50
2018-03-18T06:55:31.312Z,-3.60
2018-03-18T06:57:36.626Z,-3.50
2018-03-18T06:59:40.863Z,-3.50
2018-03-18T07:01:45.685Z,-3.50
2018-03-18T07:03:49.806Z,-3.50
2018-03-18T07:05:55.967Z,-3.50
2018-03-18T07:07:59.908Z,-3.50
2018-03-18T07:10:03.258Z,-3.50
2018-03-18T07:12:06.602Z,-3.50
2018-03-18T07:14:10.303Z,-3.50
2018-03-18T07:16:13.658Z,-3.40
2018-03-18T07:18:16.996Z,-3.40
2018-03-18T07:20:21.600Z,-3.30
2018-03-18T07:22:24.935Z,-3.40
2018-03-18T07:24:29.322Z,-3.40
2018-03-18T07:26:32.710Z,-3.40
2018-03-18T07:28:37.289Z,-3.50
2018-03-18T07:30:42.880Z,-3.50
2018-03-18T07:32:46.276Z,-3.50
2018-03-18T07:34:49.747Z,-3.50
2018-03-18T07:36:53.153Z,-3.50
2018-03-18T07:38:57.326Z,-3.50
2018-03-18T07:41:00.769Z,-3.50
2018-03-18T07:43:04.142Z,-3.50
2018-03-18T07:45:08.247Z,-3.50
2018-03-18T07:47:11.633Z,-3.50
2018-03-18T07:49:15.020Z,-3.40
2018-03-18T07:51:18.357Z,-3.40
2018-03-18T07:53:23.506Z,-3.40
2018-03-18T07:55:27.598Z,-3.40
2018-03-18T07:57:33.780Z,-3.40
2018-03-18T07:59:38.146Z,-3.50
2018-03-18T08:01:41.764Z,-3.40
2018-03-18T08:03:45.980Z,-3.40
2018-03-18T08:05:50.073Z,-3.40
2018-03-18T08:07:53.430Z,-3.40
2018-03-18T08:09:57.882Z,-3.50
2018-03-18T08:12:01.258Z,-3.50
2018-03-18T08:14:05.744Z,-3.40
2018-03-18T08:16:09.111Z,-3.40
2018-03-18T08:18:12.685Z,-3.50
2018-03-18T08:20:16.902Z,-3.50
2018-03-18T08:22:21.112Z,-3.50
2018-03-18T08:24:24.509Z,-3.60
2018-03-18T08:26:28.609Z,-3.50
2018-03-18T08:28:32.719Z,-3.50
2018-03-18T08:30:36.938Z,-3.50
2018-03-18T08:32:41.107Z,-3.50
2018-03-18T08:34:45.662Z,-3.60
2018-03-18T08:36:49.429Z,-3.60
2018-03-18T08:38:53.333Z,-3.50
2018-03-18T08:40:56.700Z,-3.60
2018-03-18T08:43:00.040Z,-3.60
2018-03-18T08:45:03.431Z,-3.50
2018-03-18T08:47:07.485Z,-3.50
2018-03-18T08:49:12.418Z,-3.40
2018-03-18T08:51:17.322Z,-3.40
2018-03-18T08:53:21.299Z,-3.30
2018-03-18T08:55:25.092Z,-3.30
2018-03-18T08:57:28.533Z,-3.30
2018-03-18T08:59:32.926Z,-3.30
2018-03-18T09:01:36.317Z,-3.30
2018-03-18T09:03:40.972Z,-3.40
2018-03-18T09:05:45.539Z,-3.30
2018-03-18T09:07:49.557Z,-3.30
2018-03-18T09:09:55.946Z,-3.30
2018-03-18T09:12:00.291Z,-3.30
2018-03-18T09:14:04.852Z,-3.30
2018-03-18T09:16:11.109Z,-3.30
2018-03-18T09:18:15.029Z,-3.30
2018-03-18T09:20:19.188Z,-3.30
2018-03-18T09:22:22.612Z,-3.40
2018-03-18T09:24:25.993Z,-3.30
2018-03-18T09:26:30.295Z,-3.30
2018-03-18T09:28:33.652Z,-3.20
2018-03-18T09:30:37.022Z,-3.20
2018-03-18T09:32:40.360Z,-3.30
2018-03-18T09:34:45.018Z,-3.20
2018-03-18T09:36:49.646Z,-3.20
2018-03-18T09:38:53.264Z,-3.20
2018-03-18T09:40:58.065Z,-3.30
2018-03-18T09:45:47.375Z,-3.20
2018-03-18T09:47:51.646Z,-3.10
2018-03-18T09:49:55.005Z,-3.10
2018-03-18T09:51:58.497Z,-3.00
2018-03-18T09:54:02.635Z,-3.10
2018-03-18T09:56:06.024Z,-3.10
2018-03-18T09:58:09.771Z,-3.10
2018-03-18T10:00:13.214Z,-3.10
2018-03-18T10:02:17.741Z,-3.10
2018-03-18T10:04:21.263Z,-3.20
2018-03-18T10:06:26.504Z,-3.10
2018-03-18T10:08:32.612Z,-3.10
2018-03-18T10:10:36.288Z,-3.10
2018-03-18T10:12:41.192Z,-3.10
2018-03-18T10:14:44.757Z,-3.10
2018-03-18T10:16:48.103Z,-3.00
2018-03-18T10:18:52.367Z,-2.90
2018-03-18T10:20:55.873Z,-3.00
2018-03-18T10:22:59.229Z,-3.00
2018-03-18T10:25:02.736Z,-3.00
2018-03-18T10:27:07.571Z,-2.90
2018-03-18T10:29:11.047Z,-2.90
2018-03-18T10:31:14.452Z,-3.00
2018-03-18T10:33:18.330Z,-3.10
2018-03-18T10:35:22.002Z,-3.00
2018-03-18T10:37:25.424Z,-3.00
2018-03-18T10:39:29.533Z,-3.10
2018-03-18T10:41:32.971Z,-3.10
2018-03-18T10:43:37.486Z,-3.10
2018-03-18T10:45:41.061Z,-3.10
2018-03-18T10:47:44.742Z,-3.10
2018-03-18T10:49:49.433Z,-3.00
2018-03-18T10:51:52.860Z,-3.10
2018-03-18T10:53:57.125Z,-3.10
2018-03-18T10:56:00.486Z,-3.10
2018-03-18T10:58:06.235Z,-3.00
2018-03-18T11:00:09.652Z,-3.00
2018-03-18T11:02:14.761Z,-3.00
2018-03-18T11:04:18.132Z,-2.90
2018-03-18T11:06:23.231Z,-2.80
2018-03-18T11:08:26.605Z,-2.90
2018-03-18T11:10:30.088Z,-2.80
2018-03-18T11:12:33.702Z,-2.70
2018-03-18T11:14:38.236Z,-2.80
2018-03-18T11:16:41.663Z,-2.80
2018-03-18T11:18:45.807Z,-2.80
2018-03-18T11:20:49.199Z,-2.80
2018-03-18T11:22:53.439Z,-2.80
2018-03-18T11:24:56.768Z,-2.80
2018-03-18T11:27:00.114Z,-2.70
2018-03-18T11:29:03.454Z,-2.70
2018-03-18T11:31:07.606Z,-2.60
2018-03-18T11:33:10.967Z,-2.60
2018-03-18T11:35:14.366Z,-2.60
2018-03-18T11:37:17.718Z,-2.60
2018-03-18T11:39:21.094Z,-2.60
2018-03-18T11:41:24.468Z,-2.50
2018-03-18T11:43:27.830Z,-2.60
2018-03-18T11:45:31.169Z,-2.70
2018-03-18T11:47:34.745Z,-2.70
2018-03-18T11:49:38.136Z,-2.80
2018-03-18T11:51:41.499Z,-2.70
2018-03-18T11:53:44.845Z,-2.70
2018-03-18T11:55:48.225Z,-2.60
2018-03-18T11:57:51.585Z,-2.60
2018-03-18T11:59:55.194Z,-2.70
2018-03-18T12:01:58.721Z,-2.70
2018-03-18T12:04:02.101Z,-2.70
2018-03-18T12:06:05.488Z,-2.70
2018-03-18T12:08:08.849Z,-2.70
2018-03-18T12:10:12.416Z,-2.70
2018-03-18T12:12:16.555Z,-2.70
2018-03-18T12:14:19.939Z,-2.70
2018-03-18T12:16:23.313Z,-2.60
2018-03-18T12:18:26.709Z,-2.60
2018-03-18T12:20:30.100Z,-2.60
2018-03-18T12:22:33.522Z,-2.60
2018-03-18T12:24:36.860Z,-2.60
2018-03-18T12:26:41.078Z,-2.50
2018-03-18T12:28:44.424Z,-2.60
2018-03-18T12:30:47.766Z,-2.60
2018-03-18T12:32:51.138Z,-2.50
2018-03-18T12:34:54.518Z,-2.50
2018-03-18T12:36:57.878Z,-2.50
2018-03-18T12:39:01.238Z,-2.60
2018-03-18T12:41:04.610Z,-2.50
2018-03-18T12:43:19.797Z,-2.60
2018-03-18T12:45:23.895Z,-2.50
2018-03-18T12:47:28.578Z,-2.50
2018-03-18T12:49:34.227Z,-2.50
2018-03-18T12:51:38.325Z,-2.50
2018-03-18T12:53:42.683Z,-2.40
2018-03-18T12:55:46.082Z,-2.40
2018-03-18T12:57:50.345Z,-2.40
2018-03-18T12:59:53.720Z,-2.30
2018-03-18T13:01:57.099Z,-2.30
2018-03-18T13:04:00.512Z,-2.20
2018-03-18T13:06:03.908Z,-2.20
2018-03-18T13:08:07.315Z,-2.20
2018-03-18T13:10:10.677Z,-2.30
2018-03-18T13:12:14.258Z,-2.30
2018-03-18T13:14:18.415Z,-2.20
2018-03-18T13:16:21.794Z,-2.20
2018-03-18T13:18:25.330Z,-2.20
2018-03-18T13:20:28.845Z,-2.20
2018-03-18T13:22:32.213Z,-2.20
2018-03-18T13:24:35.608Z,-2.20
2018-03-18T13:26:39.169Z,-2.10
2018-03-18T13:28:42.548Z,-2.10
2018-03-18T13:30:46.805Z,-2.10
2018-03-18T13:32:50.477Z,-2.00
2018-03-18T13:34:55.465Z,-2.00
2018-03-18T13:36:59.801Z,-1.90
2018-03-18T13:39:04.204Z,-1.90
2018-03-18T13:41:07.544Z,-1.90
2018-03-18T13:43:10.968Z,-1.80
2018-03-18T13:45:15.152Z,-1.80
2018-03-18T13:47:19.330Z,-1.90
2018-03-18T13:49:22.764Z,-1.90
2018-03-18T13:51:26.135Z,-1.90
2018-03-18T13:53:30.259Z,-1.90
2018-03-18T13:55:33.830Z,-1.90
2018-03-18T13:57:37.402Z,-1.90
2018-03-18T13:59:40.922Z,-1.90
2018-03-18T14:01:44.689Z,-1.80
2018-03-18T14:03:49.031Z,-1.70
2018-03-18T14:05:53.204Z,-1.70
2018-03-18T14:07:56.610Z,-1.70
2018-03-18T14:10:00.293Z,-1.60
2018-03-18T14:12:04.451Z,-1.60
2018-03-18T14:14:09.786Z,-1.60
2018-03-18T14:16:13.492Z,-1.50
2018-03-18T14:18:16.944Z,-1.50
2018-03-18T14:20:20.355Z,-1.40
2018-03-18T14:22:23.830Z,-1.40
2018-03-18T14:24:27.266Z,-1.50
2018-03-18T14:26:30.672Z,-1.50
2018-03-18T14:28:34.051Z,-1.50
2018-03-18T14:30:38.200Z,-1.40
2018-03-18T14:32:42.187Z,-1.40
2018-03-18T14:34:45.602Z,-1.30
2018-03-18T14:36:49.178Z,-1.30
2018-03-18T14:38:52.621Z,-1.30
2018-03-18T14:40:56.006Z,-1.30
2018-03-18T14:43:00.260Z,-1.30
2018-03-18T14:45:03.730Z,-1.30
2018-03-18T14:47:07.454Z,-1.30
2018-03-18T14:49:11.208Z,-1.20
2018-03-18T14:51:15.982Z,-1.20
2018-03-18T14:53:19.367Z,-1.30
2018-03-18T14:55:22.715Z,-1.30
2018-03-18T14:57:26.431Z,-1.30
2018-03-18T14:59:30.321Z,-1.20
2018-03-18T15:01:34.761Z,-1.10
2018-03-18T15:03:38.349Z,-1.10
2018-03-18T15:05:41.816Z,-1.10
2018-03-18T15:07:46.215Z,-1.10
2018-03-18T15:09:50.684Z,-1.10
2018-03-18T15:11:54.108Z,-1.10
2018-03-18T15:13:58.733Z,-1.10
2018-03-18T15:16:02.394Z,-1.10
2018-03-18T15:18:06.834Z,-1.10
2018-03-18T15:20:11.223Z,-1.10
2018-03-18T15:22:15.425Z,-1.00
2018-03-18T15:24:19.663Z,-1.00
2018-03-18T15:26:23.847Z,-1.00
2018-03-18T15:28:27.864Z,-1.00
2018-03-18T15:30:32.160Z,-0.90
2018-03-18T15:32:36.414Z,-1.00
2018-03-18T15:34:41.221Z,-0.90
2018-03-18T15:36:45.132Z,-0.90
2018-03-18T15:38:49.063Z,-0.90
2018-03-18T15:40:52.553Z,-0.90
2018-03-18T15:42:55.971Z,-1.00
2018-03-18T15:44:59.518Z,-1.00
2018-03-18T15:47:03.962Z,-1.00
2018-03-18T15:49:07.497Z,-1.00
2018-03-18T15:51:11.921Z,-1.00
2018-03-18T15:53:15.714Z,-1.00
2018-03-18T15:55:19.783Z,-1.00
2018-03-18T15:57:23.456Z,-1.00
2018-03-18T15:59:26.824Z,-1.00
2018-03-18T16:01:30.318Z,-1.00
2018-03-18T16:03:34.446Z,-1.00
2018-03-18T16:05:37.838Z,-1.10
2018-03-18T16:07:41.236Z,-1.00
2018-03-18T16:09:44.610Z,-1.00
2018-03-18T16:11:48.012Z,-1.00
2018-03-18T16:13:51.777Z,-1.00
2018-03-18T16:15:55.922Z,-1.00
2018-03-18T16:18:00.263Z,-1.00
2018-03-18T16:20:03.887Z,-1.00
2018-03-18T16:22:08.039Z,-1.00
2018-03-18T16:24:11.407Z,-1.00
2018-03-18T16:26:15.533Z,-1.00
2018-03-18T16:28:18.960Z,-1.10
2018-03-18T16:30:34.281Z,-1.00
2018-03-18T16:32:37.679Z,-1.00
2018-03-18T16:34:41.083Z,-1.00
2018-03-18T16:36:45.250Z,-1.00
2018-03-18T16:38:48.883Z,-1.00
2018-03-18T16:40:53.094Z,-1.10
2018-03-18T16:42:56.674Z,-1.10
2018-03-18T16:45:00.063Z,-1.00
2018-03-18T16:47:03.458Z,-1.00
2018-03-18T16:49:06.881Z,-1.00
2018-03-18T16:51:11.121Z,-1.00
2018-03-18T16:53:15.285Z,-1.00
2018-03-18T16:55:19.466Z,-1.00
2018-03-18T16:57:22.906Z,-1.10
2018-03-18T16:59:26.370Z,-1.10
2018-03-18T17:01:30.625Z,-1.00
2018-03-18T17:03:34.085Z,-1.00
2018-03-18T17:05:37.479Z,-1.00
2018-03-18T17:07:40.928Z,-1.00
2018-03-18T17:09:44.400Z,-1.00
2018-03-18T17:11:47.898Z,-1.00
2018-03-18T17:13:51.532Z,-1.00
2018-03-18T17:15:55.415Z,-1.00
2018-03-18T17:17:58.811Z,-1.00
2018-03-18T17:20:02.230Z,-1.10
2018-03-18T17:22:06.494Z,-1.10
2018-03-18T17:24:09.936Z,-1.10
2018-03-18T17:26:13.314Z,-1.00
2018-03-18T17:28:16.714Z,-1.00
2018-03-18T17:30:21.213Z,-1.00
2018-03-18T17:32:24.713Z,-1.10
2018-03-18T17:34:28.083Z,-1.00
2018-03-18T17:36:31.503Z,-1.00
2018-03-18T17:38:35.855Z,-1.10
2018-03-18T17:40:40.338Z,-1.10
2018-03-18T17:42:44.114Z,-1.00
2018-03-18T17:44:59.319Z,-1.00
2018-03-18T17:47:15.415Z,-1.10
2018-03-18T17:49:31.184Z,-1.10
2018-03-18T17:54:22.390Z,-1.00
2018-03-18T17:56:37.349Z,-1.00
2018-03-18T17:58:40.783Z,-1.00
2018-03-18T18:00:44.173Z,-1.00
2018-03-18T18:02:47.753Z,-1.00
2018-03-18T18:04:51.248Z,-1.00
2018-03-18T18:06:54.626Z,-1.00
2018-03-18T18:08:59.207Z,-1.00
2018-03-18T18:11:03.910Z,-1.00
2018-03-18T18:13:07.908Z,-1.00
2018-03-18T18:15:11.370Z,-1.00
2018-03-18T18:17:14.736Z,-1.00
2018-03-18T18:19:18.091Z,-1.10
2018-03-18T18:21:21.483Z,-1.10
2018-03-18T18:25:36.451Z,-1.10
2018-03-18T18:27:40.383Z,-1.00
2018-03-18T18:29:43.985Z,-1.10
2018-03-18T18:31:48.841Z,-1.00
2018-03-18T18:33:53.712Z,-1.10
2018-03-18T18:35:58.362Z,-1.10
2018-03-18T18:38:02.702Z,-1.10
2018-03-18T18:40:06.841Z,-1.20
2018-03-18T18:42:10.444Z,-1.20
2018-03-18T18:44:13.952Z,-1.20
2018-03-18T18:46:17.444Z,-1.10
2018-03-18T18:48:21.800Z,-1.10
2018-03-18T18:50:25.166Z,-1.10
2018-03-18T18:52:29.368Z,-1.10
2018-03-18T18:54:32.772Z,-1.10
2018-03-18T18:56:38.149Z,-1.10
2018-03-18T18:58:42.449Z,-1.10
2018-03-18T19:00:46.333Z,-1.10
2018-03-18T19:02:50.434Z,-1.10
2018-03-18T19:04:55.731Z,-1.10
2018-03-18T19:06:59.181Z,-1.10
2018-03-18T19:09:04.268Z,-1.20
2018-03-18T19:11:07.658Z,-1.20
2018-03-18T19:13:10.995Z,-1.10
2018-03-18T19:15:16.461Z,-1.20
2018-03-18T19:17:20.302Z,-1.20
2018-03-18T19:19:24.447Z,-1.20
2018-03-18T19:21:28.570Z,-1.20
2018-03-18T19:23:32.669Z,-1.20
2018-03-18T19:25:36.824Z,-1.20
2018-03-18T19:27:40.176Z,-1.20
2018-03-18T19:29:44.585Z,-1.20
2018-03-18T19:31:48.693Z,-1.20
2018-03-18T19:33:52.860Z,-1.20
2018-03-18T19:35:56.667Z,-1.30
2018-03-18T19:38:02.798Z,-1.20
2018-03-18T19:40:06.163Z,-1.30
2018-03-18T19:42:10.279Z,-1.20
2018-03-18T19:44:14.445Z,-1.20
2018-03-18T19:46:20.130Z,-1.20
2018-03-18T19:48:24.601Z,-1.30
2018-03-18T19:50:29.765Z,-1.20
2018-03-18T19:52:37.788Z,-1.20
2018-03-18T19:54:42.965Z,-1.20
2018-03-18T19:56:48.668Z,-1.30
2018-03-18T19:58:53.376Z,-1.30
2018-03-18T20:00:58.642Z,-1.30
2018-03-18T20:03:02.006Z,-1.30
2018-03-18T20:05:06.319Z,-1.30
2018-03-18T20:07:12.689Z,-1.30
2018-03-18T20:09:21.069Z,-1.30
2018-03-18T20:11:27.146Z,-1.40
2018-03-18T20:13:34.020Z,-1.40
2018-03-18T20:15:37.465Z,-1.40
2018-03-18T20:17:43.882Z,-1.40
2018-03-18T20:19:47.343Z,-1.40
2018-03-18T20:21:52.445Z,-1.40
2018-03-18T20:23:56.047Z,-1.40
2018-03-18T20:26:04.329Z,-1.40
2018-03-18T20:28:07.785Z,-1.40
2018-03-18T20:30:12.738Z,-1.40
2018-03-18T20:32:16.166Z,-1.40
2018-03-18T20:36:30.676Z,-1.40
2018-03-18T20:38:34.809Z,-1.40
2018-03-18T20:40:38.179Z,-1.40
2018-03-18T20:42:42.312Z,-1.50
2018-03-18T20:44:46.662Z,-1.50
2018-03-18T20:46:50.613Z,-1.50
2018-03-18T20:48:57.557Z,-1.50
2018-03-18T20:51:02.162Z,-1.50
2018-03-18T20:53:05.750Z,-1.50
2018-03-18T20:55:09.103Z,-1.50
2018-03-18T20:57:14.614Z,-1.50
2018-03-18T20:59:18.722Z,-1.60
2018-03-18T21:01:23.586Z,-1.50
2018-03-18T21:03:29.942Z,-1.60
2018-03-18T21:05:35.366Z,-1.60
2018-03-18T21:07:39.724Z,-1.60
2018-03-18T21:09:43.119Z,-1.60
2018-03-18T21:11:46.492Z,-1.70
2018-03-18T21:13:53.312Z,-1.70
2018-03-18T21:15:58.453Z,-1.70
2018-03-18T21:18:03.813Z,-1.70
2018-03-18T21:20:08.144Z,-1.60
2018-03-18T21:22:15.150Z,-1.60
2018-03-18T21:24:19.522Z,-1.60
2018-03-18T21:26:23.741Z,-1.70
2018-03-18T21:28:30.711Z,-1.60
2018-03-18T21:30:34.105Z,-1.70
2018-03-18T21:32:38.238Z,-1.70
2018-03-18T21:34:42.356Z,-1.70
2018-03-18T21:36:45.718Z,-1.70
2018-03-18T21:38:49.876Z,-1.70
2018-03-18T21:40:55.270Z,-1.70
2018-03-18T21:42:58.754Z,-1.70
2018-03-18T21:45:02.288Z,-1.70
2018-03-18T21:47:05.703Z,-1.70
2018-03-18T21:49:09.948Z,-1.70
2018-03-18T21:53:23.217Z,-1.70
2018-03-18T21:55:28.224Z,-1.70
2018-03-18T21:57:36.256Z,-1.80
2018-03-18T21:59:45.124Z,-1.80
2018-03-18T22:01:48.670Z,-1.70
2018-03-18T22:03:57.275Z,-1.80
2018-03-18T22:06:02.569Z,-1.90
2018-03-18T22:08:07.556Z,-1.90
2018-03-18T22:10:14.581Z,-1.90
2018-03-18T22:12:21.438Z,-1.90
2018-03-18T22:14:27.310Z,-1.90
2018-03-18T22:16:32.978Z,-1.90
2018-03-18T22:18:37.031Z,-1.80
2018-03-18T22:20:42.429Z,-1.90
2018-03-18T22:22:46.308Z,-1.90
2018-03-18T22:24:50.638Z,-1.90
2018-03-18T22:26:58.512Z,-1.80
2018-03-18T22:29:03.771Z,-1.80
2018-03-18T22:31:08.680Z,-1.90
2018-03-18T22:33:13.327Z,-1.90
2018-03-18T22:35:17.421Z,-1.90
2018-03-18T22:37:22.781Z,-2.00
2018-03-18T22:39:26.470Z,-2.00
2018-03-18T22:41:32.054Z,-1.90
2018-03-18T22:43:35.703Z,-1.90
2018-03-18T22:45:39.834Z,-1.90
2018-03-18T22:47:45.266Z,-1.90
2018-03-18T22:49:52.742Z,-2.00
2018-03-18T22:51:57.166Z,-2.00
2018-03-18T22:54:01.711Z,-2.00
2018-03-18T22:56:08.489Z,-2.00
2018-03-18T22:58:12.922Z,-2.00
2018-03-18T23:00:18.609Z,-2.10
2018-03-18T23:02:22.943Z,-2.00
2018-03-18T23:04:27.918Z,-2.00
2018-03-18T23:06:32.093Z,-2.00
2018-03-18T23:08:36.890Z,-2.00
2018-03-18T23:10:45.862Z,-2.00
2018-03-18T23:12:49.313Z,-2.00
2018-03-18T23:14:54.511Z,-2.00
2018-03-18T23:16:58.334Z,-2.00
2018-03-18T23:19:03.136Z,-2.00
2018-03-18T23:21:06.782Z,-2.00
2018-03-18T23:23:11.935Z,-2.00
2018-03-18T23:25:15.723Z,-2.00
2018-03-18T23:27:20.854Z,-2.00
2018-03-18T23:29:25.939Z,-2.00
2018-03-18T23:31:31.609Z,-2.00
2018-03-18T23:33:36.412Z,-2.00
2018-03-18T23:35:41.196Z,-2.00
2018-03-18T23:37:45.309Z,-2.00
2018-03-18T23:39:48.666Z,-2.10
2018-03-18T23:41:52.055Z,-2.00
2018-03-18T23:43:55.472Z,-2.00
2018-03-18T23:45:58.872Z,-2.00
2018-03-18T23:48:02.975Z,-2.10
2018-03-18T23:50:06.347Z,-2.10
2018-03-18T23:52:09.687Z,-2.10
2018-03-18T23:54:13.020Z,-2.10
2018-03-18T23:56:16.394Z,-2.10
2018-03-18T23:58:19.718Z,-2.10
