createdAt,value
2019-01-13T00:02:00.691Z,99325.21
2019-01-13T00:04:39.609Z,99318.52
2019-01-13T00:07:11.465Z,99323.75
2019-01-13T00:09:42.025Z,99313.91
2019-01-13T00:12:12.998Z,99320.18
2019-01-13T00:14:59.087Z,99316.61
2019-01-13T00:17:40.114Z,99314.45
2019-01-13T00:20:41.380Z,99316.09
2019-01-13T00:23:29.637Z,99310.64
2019-01-13T00:26:14.295Z,99312.13
2019-01-13T00:28:53.537Z,99309.38
2019-01-13T00:31:57.379Z,99305.98
2019-01-13T00:34:25.823Z,99308.53
2019-01-13T00:37:07.508Z,99301.83
2019-01-13T00:42:54.972Z,99307.39
2019-01-13T00:45:47.087Z,99308.76
2019-01-13T00:48:28.813Z,99313.68
2019-01-13T00:51:03.238Z,99309.05
2019-01-13T00:53:33.968Z,99307.27
2019-01-13T00:56:06.447Z,99311.50
2019-01-13T00:58:48.478Z,99312.46
2019-01-13T01:01:20.886Z,99317.02
2019-01-13T01:08:59.939Z,99316.48
2019-01-13T01:12:15.362Z,99310.41
2019-01-13T01:31:21.904Z,99311.12
2019-01-13T01:34:24.617Z,99309.64
2019-01-13T01:36:59.917Z,99312.52
2019-01-13T01:39:41.863Z,99299.47
2019-01-13T01:42:16.326Z,99307.73
2019-01-13T01:44:52.502Z,99299.27
2019-01-13T01:47:26.721Z,99303.81
2019-01-13T01:50:25.094Z,99309.42
2019-01-13T01:53:01.064Z,99308.90
2019-01-13T01:55:40.445Z,99304.98
2019-01-13T01:58:12.451Z,99307.75
2019-01-13T02:00:43.388Z,99298.39
2019-01-13T02:03:13.913Z,99302.57
2019-01-13T02:05:45.904Z,99297.31
2019-01-13T02:08:16.501Z,99299.98
2019-01-13T02:10:48.566Z,99304.27
2019-01-13T02:13:19.347Z,99301.59
2019-01-13T02:15:49.878Z,99301.13
2019-01-13T02:18:20.399Z,99311.91
2019-01-13T02:21:05.111Z,99311.08
2019-01-13T02:23:23.173Z,99310.75
2019-01-13T02:25:55.820Z,99307.84
2019-01-13T02:28:26.703Z,99298.09
2019-01-13T02:30:58.234Z,99298.41
2019-01-13T02:33:28.904Z,99295.10
2019-01-13T02:35:59.331Z,99302.44
2019-01-13T02:38:29.789Z,99299.61
2019-01-13T02:41:00.427Z,99294.91
2019-01-13T02:43:33.505Z,99285.37
2019-01-13T02:46:06.034Z,99293.66
2019-01-13T02:48:40.907Z,99290.69
2019-01-13T02:51:11.785Z,99291.95
2019-01-13T02:53:42.384Z,99293.22
2019-01-13T02:56:12.827Z,99278.55
2019-01-13T02:58:43.224Z,99286.98
2019-01-13T03:01:13.746Z,99290.89
2019-01-13T03:03:44.154Z,99297.20
2019-01-13T03:06:14.701Z,99289.70
2019-01-13T03:08:45.187Z,99295.20
2019-01-13T03:11:17.100Z,99282.38
2019-01-13T03:13:48.741Z,99284.37
2019-01-13T03:16:24.325Z,99278.63
2019-01-13T03:18:54.516Z,99276.09
2019-01-13T03:21:33.114Z,99274.23
2019-01-13T03:24:06.375Z,99280.88
2019-01-13T03:26:40.538Z,99277.84
2019-01-13T03:29:11.064Z,99286.15
2019-01-13T03:31:41.562Z,99279.39
2019-01-13T03:34:12.278Z,99273.62
2019-01-13T03:36:44.182Z,99273.52
2019-01-13T03:39:15.211Z,99263.08
2019-01-13T03:41:49.069Z,99275.00
2019-01-13T03:44:19.623Z,99268.38
2019-01-13T03:46:52.746Z,99269.99
2019-01-13T03:49:32.814Z,99278.39
2019-01-13T03:52:06.530Z,99281.79
2019-01-13T03:54:37.773Z,99280.56
2019-01-13T03:57:09.747Z,99276.80
2019-01-13T03:59:40.597Z,99280.79
2019-01-13T04:02:14.353Z,99272.47
2019-01-13T04:04:45.049Z,99266.09
2019-01-13T04:07:16.926Z,99258.71
2019-01-13T04:09:53.449Z,99253.17
2019-01-13T04:12:23.930Z,99254.86
2019-01-13T04:14:54.487Z,99252.30
2019-01-13T04:17:28.747Z,99242.38
2019-01-13T04:19:59.684Z,99238.95
2019-01-13T04:22:30.138Z,99239.09
2019-01-13T04:25:00.828Z,99244.96
2019-01-13T04:27:31.368Z,99243.91
2019-01-13T04:30:01.850Z,99253.19
2019-01-13T04:32:32.498Z,99250.88
2019-01-13T04:35:09.287Z,99249.33
2019-01-13T04:37:42.188Z,99240.32
2019-01-13T04:40:18.917Z,99238.50
2019-01-13T04:42:49.576Z,99233.13
2019-01-13T04:45:22.812Z,99233.22
2019-01-13T04:47:55.464Z,99235.95
2019-01-13T04:50:27.195Z,99225.20
2019-01-13T04:52:59.664Z,99212.81
2019-01-13T04:55:30.855Z,99221.63
2019-01-13T04:58:01.329Z,99219.03
2019-01-13T05:00:31.972Z,99221.63
2019-01-13T05:03:10.160Z,99217.81
2019-01-13T05:05:45.909Z,99229.77
2019-01-13T05:08:21.270Z,99223.31
2019-01-13T05:10:52.868Z,99222.56
2019-01-13T05:13:25.137Z,99217.48
2019-01-13T05:15:57.112Z,99220.16
2019-01-13T05:18:29.585Z,99212.36
2019-01-13T05:21:01.723Z,99211.09
2019-01-13T05:23:34.092Z,99204.44
2019-01-13T05:26:07.706Z,99194.08
2019-01-13T05:28:48.811Z,99199.31
2019-01-13T05:31:16.988Z,99206.32
2019-01-13T05:33:53.312Z,99208.03
2019-01-13T05:36:27.026Z,99207.23
2019-01-13T05:39:05.921Z,99208.58
2019-01-13T05:41:39.552Z,99210.61
2019-01-13T05:44:12.631Z,99211.81
2019-01-13T05:46:43.081Z,99207.95
2019-01-13T05:49:14.072Z,99209.11
2019-01-13T05:51:44.686Z,99205.04
2019-01-13T05:54:18.060Z,99204.81
2019-01-13T05:56:49.936Z,99197.80
2019-01-13T05:59:23.660Z,99197.79
2019-01-13T06:01:57.639Z,99184.41
2019-01-13T06:04:28.960Z,99195.25
2019-01-13T06:07:03.902Z,99185.56
2019-01-13T06:09:37.171Z,99185.53
2019-01-13T06:12:09.700Z,99200.03
2019-01-13T06:14:49.761Z,99191.20
2019-01-13T06:17:26.597Z,99183.59
2019-01-13T06:20:00.380Z,99182.89
2019-01-13T06:22:32.667Z,99186.77
2019-01-13T06:25:06.446Z,99181.27
2019-01-13T06:27:37.069Z,99177.08
2019-01-13T06:30:12.805Z,99172.61
2019-01-13T06:32:45.077Z,99168.28
2019-01-13T06:35:17.381Z,99177.39
2019-01-13T06:37:54.274Z,99163.44
2019-01-13T06:40:25.136Z,99157.61
2019-01-13T06:42:57.587Z,99174.33
2019-01-13T06:45:31.494Z,99169.66
2019-01-13T06:48:02.262Z,99167.72
2019-01-13T06:50:39.986Z,99165.38
2019-01-13T06:53:13.378Z,99166.81
2019-01-13T06:55:47.222Z,99156.81
2019-01-13T06:58:20.939Z,99156.18
2019-01-13T07:00:55.095Z,99154.41
2019-01-13T07:03:25.614Z,99157.53
2019-01-13T07:05:56.202Z,99147.47
2019-01-13T07:08:29.199Z,99156.70
2019-01-13T07:11:02.400Z,99155.02
2019-01-13T07:13:34.485Z,99155.86
2019-01-13T07:16:05.099Z,99148.05
2019-01-13T07:18:43.156Z,99151.59
2019-01-13T07:21:18.661Z,99169.14
2019-01-13T07:23:56.271Z,99148.30
2019-01-13T07:26:36.607Z,99149.92
2019-01-13T07:29:22.840Z,99141.66
2019-01-13T07:31:59.406Z,99148.58
2019-01-13T07:34:30.118Z,99144.52
2019-01-13T07:37:01.055Z,99139.66
2019-01-13T07:39:31.603Z,99139.95
2019-01-13T07:42:04.034Z,99144.28
2019-01-13T07:44:44.642Z,99131.70
2019-01-13T07:47:19.143Z,99122.70
2019-01-13T07:49:54.501Z,99119.23
2019-01-13T07:52:33.722Z,99110.79
2019-01-13T07:55:33.447Z,99110.45
2019-01-13T07:58:25.993Z,99106.09
2019-01-13T08:01:13.498Z,99099.67
2019-01-13T08:03:59.350Z,99098.09
2019-01-13T08:06:34.208Z,99102.59
2019-01-13T08:09:14.274Z,99107.44
2019-01-13T08:11:50.312Z,99096.63
2019-01-13T08:14:32.422Z,99103.70
2019-01-13T08:17:10.155Z,99101.98
2019-01-13T08:19:41.040Z,99083.57
2019-01-13T08:22:14.594Z,99078.51
2019-01-13T08:24:58.316Z,99067.96
2019-01-13T08:27:41.457Z,99072.88
2019-01-13T08:30:24.282Z,99063.06
2019-01-13T08:33:01.157Z,99060.67
2019-01-13T08:35:35.031Z,99059.31
2019-01-13T08:38:13.937Z,99066.98
2019-01-13T08:40:56.060Z,99061.70
2019-01-13T08:43:48.717Z,99034.34
2019-01-13T08:46:35.727Z,99033.14
2019-01-13T08:49:10.766Z,99031.48
2019-01-13T08:51:51.837Z,99030.50
2019-01-13T08:54:42.754Z,99036.05
2019-01-13T08:57:16.851Z,99034.81
2019-01-13T09:00:01.947Z,99021.50
2019-01-13T09:02:40.824Z,99023.44
2019-01-13T09:05:13.729Z,99019.22
2019-01-13T09:07:44.301Z,99014.11
2019-01-13T09:10:21.567Z,99001.84
2019-01-13T09:13:01.302Z,98999.53
2019-01-13T09:15:33.575Z,98996.59
2019-01-13T09:18:11.266Z,98981.83
2019-01-13T09:20:58.376Z,98979.86
2019-01-13T09:23:28.935Z,98979.13
2019-01-13T09:26:02.241Z,98980.91
2019-01-13T09:28:43.259Z,98973.80
2019-01-13T09:31:18.864Z,98962.26
2019-01-13T09:34:07.091Z,98967.06
2019-01-13T09:36:49.447Z,98947.80
2019-01-13T09:39:22.130Z,98948.98
2019-01-13T09:42:02.939Z,98941.94
2019-01-13T09:44:48.585Z,98932.98
2019-01-13T09:47:18.555Z,98930.05
2019-01-13T09:49:52.171Z,98922.53
2019-01-13T09:52:27.098Z,98917.22
2019-01-13T09:55:02.587Z,98912.01
2019-01-13T09:57:46.388Z,98902.89
2019-01-13T10:00:30.591Z,98884.88
2019-01-13T10:03:03.625Z,98878.06
2019-01-13T10:05:37.532Z,98870.71
2019-01-13T10:08:19.981Z,98857.96
2019-01-13T10:10:53.252Z,98851.72
2019-01-13T10:13:36.250Z,98837.31
2019-01-13T10:16:13.982Z,98838.89
2019-01-13T10:18:49.948Z,98825.13
2019-01-13T10:21:20.538Z,98818.63
2019-01-13T10:23:56.038Z,98805.08
2019-01-13T10:26:34.198Z,98800.89
2019-01-13T10:29:15.620Z,98797.19
2019-01-13T10:31:46.378Z,98789.23
2019-01-13T10:34:19.362Z,98783.35
2019-01-13T10:36:54.578Z,98774.59
2019-01-13T10:39:25.516Z,98767.13
2019-01-13T10:41:56.318Z,98761.43
2019-01-13T10:44:40.348Z,98755.42
2019-01-13T10:47:13.144Z,98755.56
2019-01-13T10:49:44.900Z,98737.88
2019-01-13T10:52:19.986Z,98730.28
2019-01-13T10:54:56.247Z,98726.69
2019-01-13T10:57:48.916Z,98719.14
2019-01-13T11:00:37.801Z,98709.45
2019-01-13T11:03:21.153Z,98704.73
2019-01-13T11:05:56.398Z,98689.14
2019-01-13T11:08:30.554Z,98682.75
2019-01-13T11:11:03.332Z,98673.68
2019-01-13T11:13:40.651Z,98667.48
2019-01-13T11:16:13.631Z,98659.81
2019-01-13T11:18:46.424Z,98652.05
2019-01-13T11:21:19.022Z,98645.48
2019-01-13T11:23:49.881Z,98639.10
2019-01-13T11:26:20.640Z,98630.28
2019-01-13T11:28:51.678Z,98619.36
2019-01-13T11:31:26.276Z,98621.80
2019-01-13T11:34:23.611Z,98596.78
2019-01-13T11:37:08.103Z,98590.50
2019-01-13T11:42:41.107Z,98576.33
2019-01-13T11:45:54.569Z,98563.83
2019-01-13T11:48:32.448Z,98553.16
2019-01-13T11:51:17.163Z,98545.76
2019-01-13T11:53:52.530Z,98545.86
2019-01-13T11:56:39.478Z,98530.37
2019-01-13T11:59:25.674Z,98526.33
2019-01-13T12:02:12.394Z,98522.50
2019-01-13T12:04:54.636Z,98523.78
2019-01-13T12:07:44.245Z,98505.63
2019-01-13T12:11:01.969Z,98496.87
2019-01-13T12:13:56.965Z,98493.55
2019-01-13T12:16:32.224Z,98495.48
2019-01-13T12:19:13.141Z,98487.24
2019-01-13T12:21:48.916Z,98478.79
2019-01-13T12:27:36.271Z,98458.28
2019-01-13T12:30:27.636Z,98453.42
2019-01-13T12:33:14.577Z,98436.44
2019-01-13T12:36:43.575Z,98431.97
2019-01-13T12:39:29.989Z,98420.04
2019-01-13T12:42:12.212Z,98412.04
2019-01-13T12:45:05.561Z,98405.34
2019-01-13T12:48:00.974Z,98398.14
2019-01-13T12:52:30.730Z,98393.11
2019-01-13T12:54:07.727Z,98380.91
2019-01-13T12:56:46.140Z,98369.52
2019-01-13T12:59:21.906Z,98372.86
2019-01-13T13:02:00.730Z,98360.72
2019-01-13T13:04:37.311Z,98340.58
2019-01-13T13:07:16.750Z,98336.11
2019-01-13T13:09:53.261Z,98323.58
2019-01-13T13:12:28.474Z,98315.81
2019-01-13T13:15:04.305Z,98313.53
2019-01-13T13:17:37.092Z,98312.11
2019-01-13T13:20:22.925Z,98311.45
2019-01-13T13:22:56.861Z,98295.80
2019-01-13T13:25:31.813Z,98296.36
2019-01-13T13:28:01.146Z,98294.09
2019-01-13T13:30:42.296Z,98271.37
2019-01-13T13:33:12.999Z,98269.38
2019-01-13T13:35:43.736Z,98276.31
2019-01-13T13:38:17.503Z,98261.61
2019-01-13T13:40:48.263Z,98250.66
2019-01-13T13:43:19.074Z,98253.38
2019-01-13T13:45:53.893Z,98250.45
2019-01-13T13:48:25.362Z,98257.95
2019-01-13T13:51:10.754Z,98240.38
2019-01-13T13:54:08.538Z,98234.61
2019-01-13T13:56:53.763Z,98230.78
2019-01-13T13:59:31.507Z,98235.63
2019-01-13T14:02:10.269Z,98230.59
2019-01-13T14:04:49.887Z,98236.75
2019-01-13T14:07:30.640Z,98218.67
2019-01-13T14:10:16.185Z,98220.67
2019-01-13T14:13:05.138Z,98212.31
2019-01-13T14:15:39.929Z,98213.00
2019-01-13T14:18:19.418Z,98211.46
2019-01-13T14:21:08.655Z,98201.58
2019-01-13T14:23:43.016Z,98208.41
2019-01-13T14:26:17.151Z,98197.06
2019-01-13T14:28:53.488Z,98194.73
2019-01-13T14:31:30.014Z,98191.89
2019-01-13T14:34:03.363Z,98181.11
2019-01-13T14:36:49.232Z,98177.98
2019-01-13T14:39:22.141Z,98178.70
2019-01-13T14:42:08.373Z,98178.60
2019-01-13T14:44:44.554Z,98185.47
2019-01-13T14:47:26.334Z,98183.59
2019-01-13T14:50:19.088Z,98188.82
2019-01-13T14:53:01.690Z,98191.31
2019-01-13T14:57:32.451Z,98191.25
2019-01-13T15:03:03.640Z,98178.76
2019-01-13T15:05:32.374Z,98180.61
2019-01-13T15:08:07.010Z,98177.48
2019-01-13T15:11:12.482Z,98179.46
2019-01-13T15:20:15.368Z,98149.34
2019-01-13T15:23:12.667Z,98140.14
2019-01-13T15:25:57.133Z,98127.34
2019-01-13T15:28:41.490Z,98128.06
2019-01-13T15:31:19.759Z,98121.08
2019-01-13T15:36:58.030Z,98120.95
2019-01-13T15:39:51.518Z,98111.44
2019-01-13T15:42:41.872Z,98115.45
2019-01-13T15:46:43.539Z,98107.78
2019-01-13T15:49:23.039Z,98111.55
2019-01-13T15:52:22.569Z,98100.73
2019-01-13T15:55:27.140Z,98088.98
2019-01-13T15:58:30.024Z,98082.92
2019-01-13T16:02:19.611Z,98078.25
2019-01-13T16:05:39.112Z,98073.31
2019-01-13T16:08:42.951Z,98085.80
2019-01-13T16:11:32.542Z,98080.59
2019-01-13T16:14:09.999Z,98073.20
2019-01-13T16:17:12.210Z,98072.47
2019-01-13T16:19:46.887Z,98056.67
2019-01-13T16:22:20.382Z,98055.89
2019-01-13T16:24:54.977Z,98046.71
2019-01-13T16:28:02.364Z,98040.14
2019-01-13T16:31:52.771Z,98035.55
2019-01-13T16:34:33.298Z,98018.13
2019-01-13T16:37:14.955Z,98009.93
2019-01-13T16:40:46.346Z,97999.86
2019-01-13T16:45:53.214Z,97996.02
2019-01-13T16:47:33.178Z,97990.23
2019-01-13T16:50:15.662Z,97988.66
2019-01-13T16:53:05.902Z,97982.99
2019-01-13T16:59:23.884Z,97952.34
2019-01-13T17:02:12.264Z,97955.06
2019-01-13T17:04:53.814Z,97947.05
2019-01-13T17:07:36.476Z,97938.14
2019-01-13T17:10:28.023Z,97938.70
2019-01-13T17:13:25.517Z,97933.58
2019-01-13T17:16:18.973Z,97922.71
2019-01-13T17:19:51.585Z,97915.88
2019-01-13T17:22:50.345Z,97915.84
2019-01-13T17:25:31.224Z,97904.42
2019-01-13T17:29:37.351Z,97905.13
2019-01-13T17:31:30.734Z,97893.98
2019-01-13T17:34:05.161Z,97888.75
2019-01-13T17:36:54.856Z,97882.73
2019-01-13T17:39:31.302Z,97880.53
2019-01-13T17:42:15.801Z,97869.77
2019-01-13T17:44:56.341Z,97871.51
2019-01-13T17:55:10.068Z,97863.89
2019-01-13T17:57:42.530Z,97866.58
2019-01-13T18:00:48.100Z,97867.37
2019-01-13T18:04:30.890Z,97848.11
2019-01-13T18:24:00.929Z,97852.25
2019-01-13T18:26:36.880Z,97841.14
2019-01-13T18:29:12.036Z,97839.21
2019-01-13T18:31:52.888Z,97836.58
2019-01-13T18:34:28.842Z,97837.59
2019-01-13T18:37:10.279Z,97832.44
2019-01-13T18:39:42.093Z,97825.34
2019-01-13T18:42:16.315Z,97832.32
2019-01-13T18:44:49.587Z,97834.36
2019-01-13T18:47:28.899Z,97832.81
2019-01-13T18:50:07.037Z,97830.61
2019-01-13T18:52:47.728Z,97830.41
2019-01-13T18:55:24.463Z,97833.92
2019-01-13T18:58:04.491Z,97833.91
2019-01-13T19:00:42.517Z,97850.14
2019-01-13T19:03:16.598Z,97861.06
2019-01-13T19:05:54.689Z,97867.34
2019-01-13T19:08:32.624Z,97870.47
2019-01-13T19:11:34.736Z,97905.53
2019-01-13T19:14:40.367Z,97911.44
2019-01-13T19:17:21.331Z,97908.31
2019-01-13T19:20:27.531Z,97910.91
2019-01-13T19:23:08.386Z,97892.86
2019-01-13T19:25:52.962Z,97879.38
2019-01-13T19:28:30.148Z,97911.06
2019-01-13T19:31:02.536Z,97909.59
2019-01-13T19:33:33.647Z,97909.45
2019-01-13T19:36:12.085Z,97919.09
2019-01-13T19:38:44.547Z,97913.61
2019-01-13T19:41:16.828Z,97909.04
2019-01-13T19:43:47.351Z,97914.06
2019-01-13T19:46:21.389Z,97925.30
2019-01-13T19:48:51.926Z,97924.05
2019-01-13T19:51:31.290Z,97929.06
2019-01-13T19:54:06.704Z,97916.62
2019-01-13T19:56:38.586Z,97937.64
2019-01-13T19:59:10.787Z,97931.14
2019-01-13T20:01:49.351Z,97937.69
2019-01-13T20:04:44.354Z,97943.80
2019-01-13T20:07:13.142Z,97943.37
2019-01-13T20:09:47.129Z,97936.83
2019-01-13T20:12:25.128Z,97943.04
2019-01-13T20:14:55.739Z,97943.03
2019-01-13T20:17:42.410Z,97942.00
2019-01-13T20:20:20.809Z,97951.39
2019-01-13T20:23:05.250Z,97945.94
2019-01-13T20:25:47.332Z,97944.56
2019-01-13T20:28:27.538Z,97940.80
2019-01-13T20:31:06.771Z,97939.33
2019-01-13T20:33:44.573Z,97934.17
2019-01-13T20:36:27.566Z,97942.09
2019-01-13T20:39:06.101Z,97943.77
2019-01-13T20:41:50.770Z,97937.20
2019-01-13T20:44:39.251Z,97942.80
2019-01-13T20:47:13.793Z,97941.34
2019-01-13T20:49:47.737Z,97955.59
2019-01-13T20:52:23.108Z,97947.56
2019-01-13T20:54:53.978Z,97955.69
2019-01-13T20:57:26.146Z,97970.55
2019-01-13T20:59:59.710Z,97947.42
2019-01-13T21:02:40.561Z,97942.09
2019-01-13T21:05:11.093Z,97947.84
2019-01-13T21:07:41.517Z,97947.06
2019-01-13T21:10:18.456Z,97938.73
2019-01-13T21:12:53.466Z,97959.11
2019-01-13T21:18:34.967Z,97954.38
2019-01-13T21:21:19.888Z,97967.13
2019-01-13T21:23:59.017Z,97975.59
2019-01-13T21:26:32.151Z,97980.22
2019-01-13T21:29:02.691Z,97968.36
2019-01-13T21:31:39.228Z,97959.73
2019-01-13T21:34:14.534Z,97980.72
2019-01-13T21:36:49.024Z,97980.48
2019-01-13T21:39:25.291Z,97980.11
2019-01-13T21:41:58.826Z,97967.50
2019-01-13T21:44:35.067Z,97965.53
2019-01-13T21:47:17.349Z,97962.17
2019-01-13T21:49:47.781Z,97968.59
2019-01-13T21:52:34.281Z,97974.26
2019-01-13T21:55:13.658Z,97974.81
2019-01-13T21:57:48.654Z,97962.86
2019-01-13T22:00:33.345Z,97965.20
2019-01-13T22:03:05.816Z,97971.07
2019-01-13T22:05:57.818Z,97970.04
2019-01-13T22:08:30.744Z,97972.70
2019-01-13T22:11:01.028Z,97968.11
2019-01-13T22:13:46.650Z,97969.88
2019-01-13T22:16:27.069Z,97970.20
2019-01-13T22:19:03.544Z,97970.99
2019-01-13T22:21:36.073Z,97970.68
2019-01-13T22:24:14.437Z,97970.05
2019-01-13T22:26:54.144Z,97957.63
2019-01-13T22:30:11.171Z,97964.98
2019-01-13T22:32:54.079Z,97961.88
2019-01-13T22:35:34.424Z,97968.66
2019-01-13T22:38:10.603Z,97964.22
2019-01-13T22:40:54.224Z,97968.00
2019-01-13T22:43:56.806Z,97956.42
2019-01-13T22:46:28.512Z,97951.76
2019-01-13T22:49:11.818Z,97956.20
2019-01-13T22:51:51.891Z,97942.02
2019-01-13T22:54:33.038Z,97955.86
2019-01-13T22:57:05.393Z,97952.00
2019-01-13T22:59:38.375Z,97960.41
2019-01-13T23:02:08.898Z,97953.75
2019-01-13T23:04:43.835Z,97960.26
2019-01-13T23:07:23.205Z,97975.61
2019-01-13T23:09:55.504Z,97973.83
2019-01-13T23:12:40.906Z,97967.38
2019-01-13T23:15:11.514Z,97994.89
2019-01-13T23:17:46.077Z,97971.66
2019-01-13T23:20:19.691Z,97989.67
2019-01-13T23:22:50.166Z,97956.17
2019-01-13T23:25:33.566Z,97979.98
2019-01-13T23:28:11.987Z,97997.63
2019-01-13T23:30:45.499Z,97983.20
2019-01-13T23:33:18.782Z,97993.45
2019-01-13T23:35:52.881Z,98000.76
2019-01-13T23:38:24.788Z,97997.63
2019-01-13T23:40:55.589Z,97997.77
2019-01-13T23:43:27.795Z,97989.19
2019-01-13T23:46:01.849Z,98006.66
2019-01-13T23:48:32.753Z,97989.59
2019-01-13T23:51:03.277Z,97990.91
2019-01-13T23:53:37.723Z,97987.90
2019-01-13T23:56:13.397Z,97985.86
2019-01-13T23:58:45.861Z,97996.00
