createdAt,value
2018-04-07T10:39:50.944Z,4548.00
2018-04-07T10:40:50.904Z,4608.00
2018-04-07T10:41:50.947Z,4672.00
2018-04-07T10:42:51.035Z,4756.00
2018-04-07T10:43:50.863Z,4824.00
2018-04-07T10:44:50.905Z,4868.00
2018-04-07T10:45:50.837Z,4892.00
2018-04-07T10:46:50.819Z,4888.00
2018-04-07T10:47:53.276Z,4904.00
2018-04-07T10:48:50.836Z,4908.00
2018-04-07T10:49:50.787Z,4940.00
2018-04-07T10:50:53.051Z,5068.00
2018-04-07T10:51:50.748Z,5088.00
2018-04-07T10:52:50.734Z,5216.00
2018-04-07T10:55:13.558Z,5444.00
2018-04-07T10:56:22.570Z,5552.00
2018-04-07T10:58:07.226Z,5636.00
2018-04-07T11:00:29.397Z,5876.00
2018-04-07T11:01:29.491Z,5908.00
2018-04-07T11:02:29.374Z,5932.00
2018-04-07T11:05:01.026Z,6076.00
2018-04-07T11:05:51.383Z,6156.00
2018-04-07T11:08:13.465Z,6176.00
2018-04-07T11:09:13.424Z,6148.00
2018-04-07T11:10:13.820Z,6132.00
2018-04-07T11:11:13.374Z,6124.00
2018-04-07T11:12:13.370Z,6136.00
2018-04-07T11:13:13.368Z,6048.00
2018-04-07T11:14:13.347Z,6036.00
2018-04-07T11:16:46.653Z,5924.00
2018-04-07T11:18:58.587Z,5956.00
2018-04-07T11:19:58.489Z,5976.00
2018-04-07T11:20:58.470Z,5976.00
2018-04-07T11:21:58.523Z,5964.00
2018-04-07T11:22:58.469Z,5960.00
2018-04-07T11:23:58.456Z,5860.00
2018-04-07T11:24:58.432Z,5784.00
2018-04-07T11:25:58.421Z,5688.00
2018-04-07T11:26:58.411Z,5672.00
2018-04-07T11:29:21.475Z,5732.00
2018-04-07T11:31:54.709Z,5880.00
2018-04-07T11:32:52.176Z,5928.00
2018-04-07T11:34:47.914Z,5968.00
2018-04-07T11:35:37.815Z,5996.00
2018-04-07T11:36:37.845Z,6024.00
2018-04-07T11:37:37.880Z,6016.00
2018-04-07T11:38:37.825Z,6036.00
2018-04-07T11:39:37.791Z,6060.00
2018-04-07T11:40:37.760Z,6124.00
2018-04-07T11:41:37.745Z,6168.00
2018-04-07T11:42:37.749Z,6180.00
2018-04-07T11:45:00.828Z,6232.00
2018-04-07T11:47:35.340Z,6312.00
2018-04-07T11:48:23.793Z,6336.00
2018-04-07T11:49:23.792Z,6332.00
2018-04-07T11:50:23.754Z,6288.00
2018-04-07T11:51:23.767Z,6244.00
2018-04-07T11:52:23.743Z,6196.00
2018-04-07T11:53:23.724Z,6180.00
2018-04-07T11:55:45.837Z,6140.00
2018-04-07T11:58:18.967Z,6064.00
2018-04-07T11:59:08.780Z,6144.00
2018-04-07T12:01:31.879Z,6172.00
2018-04-07T12:02:31.820Z,6224.00
2018-04-07T12:03:31.847Z,6292.00
2018-04-07T12:04:31.751Z,6296.00
2018-04-07T12:05:31.784Z,6280.00
2018-04-07T12:06:31.737Z,6308.00
2018-04-07T12:07:31.740Z,6312.00
2018-04-07T12:08:31.749Z,6332.00
2018-04-07T12:09:31.712Z,6356.00
2018-04-07T12:10:31.712Z,6404.00
2018-04-07T12:11:39.373Z,6452.00
2018-04-07T12:13:36.191Z,6600.00
2018-04-07T12:14:26.061Z,6656.00
2018-04-07T12:15:26.048Z,6732.00
2018-04-07T12:16:26.033Z,6788.00
2018-04-07T12:17:26.021Z,6768.00
2018-04-07T12:18:26.003Z,6832.00
2018-04-07T12:19:37.245Z,6840.00
2018-04-07T12:21:30.666Z,6868.00
2018-04-07T12:22:19.879Z,6880.00
2018-04-07T12:24:53.586Z,6912.00
2018-04-07T12:25:42.941Z,6940.00
2018-04-07T12:28:16.842Z,6972.00
2018-04-07T12:30:29.857Z,6996.00
2018-04-07T12:32:55.454Z,7160.00
2018-04-07T12:35:17.371Z,7260.00
2018-04-07T12:37:39.378Z,7196.00
2018-04-07T12:40:02.155Z,7096.00
2018-04-07T12:42:24.594Z,6892.00
2018-04-07T12:45:05.207Z,6832.00
2018-04-07T12:47:48.721Z,6828.00
2018-04-07T12:48:48.961Z,6844.00
2018-04-07T12:49:49.052Z,6844.00
2018-04-07T12:51:00.712Z,6876.00
