createdAt,value
2023-01-30T00:02:10.514Z,97894.09
2023-01-30T00:04:38.525Z,97897.25
2023-01-30T00:07:07.907Z,97888.56
2023-01-30T00:09:35.861Z,97888.44
2023-01-30T00:12:03.924Z,97889.31
2023-01-30T00:14:31.903Z,97892.19
2023-01-30T00:17:00.006Z,97892.06
2023-01-30T00:19:28.021Z,97883.38
2023-01-30T00:21:55.947Z,97875.41
2023-01-30T00:24:25.511Z,97876.09
2023-01-30T00:26:53.540Z,97869.59
2023-01-30T00:29:21.591Z,97865.97
2023-01-30T00:31:49.732Z,97858.88
2023-01-30T00:34:17.637Z,97849.47
2023-01-30T00:36:49.329Z,97851.19
2023-01-30T00:39:19.057Z,97853.00
2023-01-30T00:42:14.559Z,97835.75
2023-01-30T00:45:08.554Z,97836.66
2023-01-30T00:47:40.060Z,97839.94
2023-01-30T00:50:08.607Z,97839.94
2023-01-30T00:52:36.692Z,97834.34
2023-01-30T00:55:04.627Z,97833.00
2023-01-30T00:57:34.297Z,97841.81
2023-01-30T01:00:02.304Z,97830.53
2023-01-30T01:02:30.513Z,97826.34
2023-01-30T01:04:58.565Z,97817.50
2023-01-30T01:07:26.581Z,97831.66
2023-01-30T01:09:54.669Z,97829.50
2023-01-30T01:12:22.830Z,97827.00
2023-01-30T01:14:52.425Z,97836.31
2023-01-30T01:17:20.536Z,97825.44
2023-01-30T01:19:48.398Z,97826.22
2023-01-30T01:22:16.362Z,97822.28
2023-01-30T01:24:44.496Z,97812.31
2023-01-30T01:27:12.475Z,97808.69
2023-01-30T01:29:40.522Z,97814.66
2023-01-30T01:35:10.804Z,97796.78
2023-01-30T01:37:40.185Z,97800.41
2023-01-30T01:40:26.353Z,97795.44
2023-01-30T01:42:54.438Z,97787.63
2023-01-30T01:45:23.469Z,97783.44
2023-01-30T01:47:59.280Z,97767.47
2023-01-30T01:50:30.073Z,97748.91
2023-01-30T01:53:01.771Z,97748.78
2023-01-30T01:55:30.342Z,97758.41
2023-01-30T01:58:01.688Z,97747.63
2023-01-30T02:00:30.329Z,97751.94
2023-01-30T02:02:59.271Z,97737.31
2023-01-30T02:05:30.308Z,97742.06
2023-01-30T02:08:02.114Z,97735.31
2023-01-30T02:10:34.778Z,97738.13
2023-01-30T02:13:02.860Z,97734.63
2023-01-30T02:15:30.996Z,97730.91
2023-01-30T02:17:59.321Z,97732.94
2023-01-30T02:20:32.162Z,97725.03
2023-01-30T02:23:18.001Z,97716.53
2023-01-30T02:26:11.469Z,97716.50
2023-01-30T02:28:49.339Z,97707.91
2023-01-30T02:31:23.937Z,97713.03
2023-01-30T02:33:57.546Z,97712.91
2023-01-30T02:36:30.307Z,97703.06
2023-01-30T02:39:04.400Z,97706.81
2023-01-30T02:41:38.524Z,97696.84
2023-01-30T02:44:07.931Z,97688.00
2023-01-30T02:46:40.947Z,97690.97
2023-01-30T02:49:11.104Z,97684.97
2023-01-30T02:51:40.197Z,97675.13
2023-01-30T02:54:08.982Z,97680.66
2023-01-30T02:56:46.885Z,97670.34
2023-01-30T02:59:17.440Z,97676.81
2023-01-30T03:02:15.375Z,97668.44
2023-01-30T03:04:58.654Z,97671.84
2023-01-30T03:07:32.857Z,97668.56
2023-01-30T03:10:05.773Z,97661.31
2023-01-30T03:12:39.707Z,97654.06
2023-01-30T03:15:12.953Z,97645.25
2023-01-30T03:17:43.486Z,97637.97
2023-01-30T03:20:15.652Z,97628.59
2023-01-30T03:22:43.762Z,97624.31
2023-01-30T03:25:12.967Z,97619.66
2023-01-30T03:27:42.054Z,97627.25
2023-01-30T03:30:10.832Z,97627.47
2023-01-30T03:32:38.806Z,97626.22
2023-01-30T03:35:07.161Z,97621.25
2023-01-30T03:37:36.742Z,97622.16
2023-01-30T03:40:05.121Z,97621.47
2023-01-30T03:42:33.051Z,97613.44
2023-01-30T03:45:01.016Z,97595.78
2023-01-30T03:47:29.128Z,97610.16
2023-01-30T03:49:57.179Z,97594.09
2023-01-30T03:52:25.264Z,97589.66
2023-01-30T03:54:54.872Z,97586.72
2023-01-30T03:57:23.995Z,97585.94
2023-01-30T03:59:52.024Z,97584.13
2023-01-30T04:02:23.339Z,97579.94
2023-01-30T04:04:51.406Z,97566.66
2023-01-30T04:07:19.549Z,97574.47
2023-01-30T04:09:47.670Z,97568.38
2023-01-30T04:12:17.239Z,97566.81
2023-01-30T04:14:45.326Z,97554.25
2023-01-30T04:17:13.554Z,97549.72
2023-01-30T04:19:41.562Z,97546.91
2023-01-30T04:22:09.861Z,97540.00
2023-01-30T04:24:37.890Z,97535.69
2023-01-30T04:27:06.064Z,97545.53
2023-01-30T04:29:35.952Z,97544.06
2023-01-30T04:32:03.982Z,97553.22
2023-01-30T04:34:32.002Z,97549.28
2023-01-30T04:37:00.388Z,97533.91
2023-01-30T04:39:28.416Z,97527.53
2023-01-30T04:42:00.514Z,97529.59
2023-01-30T04:47:29.015Z,97520.84
2023-01-30T04:49:57.437Z,97527.88
2023-01-30T04:52:25.569Z,97514.66
2023-01-30T04:54:53.743Z,97509.53
2023-01-30T04:57:21.924Z,97502.41
2023-01-30T04:59:49.984Z,97501.28
2023-01-30T05:02:18.468Z,97499.00
2023-01-30T05:04:50.137Z,97483.75
2023-01-30T05:07:18.469Z,97479.81
2023-01-30T05:09:46.898Z,97480.81
2023-01-30T05:12:15.243Z,97483.28
2023-01-30T05:14:43.255Z,97478.84
2023-01-30T05:17:11.524Z,97465.16
2023-01-30T05:19:40.018Z,97469.78
2023-01-30T05:22:10.050Z,97454.72
2023-01-30T05:24:38.156Z,97450.91
2023-01-30T05:27:06.098Z,97440.13
2023-01-30T05:29:34.581Z,97446.91
2023-01-30T05:32:02.849Z,97445.81
2023-01-30T05:34:31.043Z,97433.59
2023-01-30T05:36:59.027Z,97430.75
2023-01-30T05:39:28.572Z,97437.00
2023-01-30T05:41:56.575Z,97436.44
2023-01-30T05:44:24.739Z,97433.97
2023-01-30T05:46:52.747Z,97427.25
2023-01-30T05:49:21.045Z,97425.00
2023-01-30T05:51:51.294Z,97429.41
2023-01-30T05:54:19.757Z,97411.50
2023-01-30T05:56:51.500Z,97418.28
2023-01-30T05:59:19.865Z,97414.09
2023-01-30T06:01:48.285Z,97406.53
2023-01-30T06:04:16.369Z,97403.69
2023-01-30T06:06:44.449Z,97405.06
2023-01-30T06:09:12.512Z,97400.63
2023-01-30T06:11:40.668Z,97398.16
2023-01-30T06:14:10.847Z,97409.69
2023-01-30T06:16:38.938Z,97410.00
2023-01-30T06:19:07.087Z,97404.59
2023-01-30T06:21:35.163Z,97403.53
2023-01-30T06:24:03.770Z,97400.72
2023-01-30T06:26:31.898Z,97415.94
2023-01-30T06:28:59.953Z,97402.78
2023-01-30T06:31:29.367Z,97409.00
2023-01-30T06:33:57.387Z,97406.56
2023-01-30T06:36:25.417Z,97396.38
2023-01-30T06:38:53.724Z,97380.88
2023-01-30T06:41:21.974Z,97392.66
2023-01-30T06:43:50.079Z,97386.75
2023-01-30T06:46:18.439Z,97401.19
2023-01-30T06:48:48.169Z,97389.03
2023-01-30T06:51:16.266Z,97390.09
2023-01-30T06:53:44.318Z,97386.47
2023-01-30T06:56:12.487Z,97383.38
2023-01-30T06:58:40.532Z,97376.69
2023-01-30T07:01:09.008Z,97390.09
2023-01-30T07:03:37.080Z,97382.28
2023-01-30T07:06:06.985Z,97385.59
2023-01-30T07:08:35.040Z,97375.66
2023-01-30T07:11:03.088Z,97384.97
2023-01-30T07:13:31.358Z,97386.63
2023-01-30T07:15:59.609Z,97380.06
2023-01-30T07:18:27.713Z,97373.28
2023-01-30T07:20:55.840Z,97377.41
2023-01-30T07:23:25.754Z,97366.97
2023-01-30T07:25:53.913Z,97361.91
2023-01-30T07:28:22.030Z,97357.81
2023-01-30T07:30:52.954Z,97356.06
2023-01-30T07:33:21.374Z,97348.97
2023-01-30T07:35:49.568Z,97343.56
2023-01-30T07:38:17.663Z,97331.81
2023-01-30T07:40:47.062Z,97332.84
2023-01-30T07:43:15.627Z,97330.84
2023-01-30T07:45:44.818Z,97338.66
2023-01-30T07:48:14.378Z,97333.78
2023-01-30T07:50:42.464Z,97330.41
2023-01-30T07:58:52.286Z,97320.28
2023-01-30T08:01:20.367Z,97312.78
2023-01-30T08:03:49.409Z,97325.59
2023-01-30T08:06:17.725Z,97313.28
2023-01-30T08:08:46.532Z,97314.50
2023-01-30T08:11:14.583Z,97308.78
2023-01-30T08:13:42.780Z,97312.13
2023-01-30T08:16:12.303Z,97303.19
2023-01-30T08:18:40.445Z,97283.91
2023-01-30T08:21:08.557Z,97300.88
2023-01-30T08:23:36.831Z,97294.44
2023-01-30T08:26:07.653Z,97281.84
2023-01-30T08:28:35.910Z,97290.69
2023-01-30T08:31:04.210Z,97284.13
2023-01-30T08:33:33.941Z,97270.91
2023-01-30T08:36:02.026Z,97274.13
2023-01-30T08:38:30.420Z,97270.88
2023-01-30T08:40:59.579Z,97265.31
2023-01-30T08:43:27.982Z,97257.28
2023-01-30T08:45:56.317Z,97257.09
2023-01-30T08:48:25.121Z,97263.59
2023-01-30T08:50:55.429Z,97254.38
2023-01-30T08:53:24.153Z,97263.22
2023-01-30T08:55:53.120Z,97261.56
2023-01-30T08:58:21.310Z,97263.97
2023-01-30T09:00:50.511Z,97252.25
2023-01-30T09:03:19.348Z,97244.88
2023-01-30T09:05:47.502Z,97248.94
2023-01-30T09:08:17.298Z,97220.19
2023-01-30T09:10:45.730Z,97225.88
2023-01-30T09:13:13.894Z,97236.56
2023-01-30T09:15:43.499Z,97218.06
2023-01-30T09:18:11.407Z,97227.75
2023-01-30T09:20:40.321Z,97235.34
2023-01-30T09:23:08.416Z,97212.22
2023-01-30T09:25:37.926Z,97212.50
2023-01-30T09:28:06.451Z,97206.09
2023-01-30T09:30:34.693Z,97213.72
2023-01-30T09:33:03.099Z,97211.41
2023-01-30T09:35:31.614Z,97207.75
2023-01-30T09:38:00.855Z,97198.16
2023-01-30T09:40:30.232Z,97192.66
2023-01-30T09:43:14.520Z,97180.94
2023-01-30T09:45:47.015Z,97183.19
2023-01-30T09:48:18.314Z,97179.41
2023-01-30T09:50:56.427Z,97184.13
2023-01-30T09:53:27.423Z,97172.31
2023-01-30T09:55:59.056Z,97165.00
2023-01-30T09:58:32.302Z,97149.81
2023-01-30T10:01:05.080Z,97161.63
2023-01-30T10:03:36.651Z,97153.78
2023-01-30T10:06:11.251Z,97150.66
2023-01-30T10:08:47.141Z,97153.03
2023-01-30T10:11:21.179Z,97144.94
2023-01-30T10:14:01.697Z,97133.75
2023-01-30T10:16:36.080Z,97123.06
2023-01-30T10:19:18.292Z,97133.31
2023-01-30T10:21:53.744Z,97136.69
2023-01-30T10:24:37.402Z,97138.84
2023-01-30T10:27:06.018Z,97113.47
2023-01-30T10:29:38.701Z,97125.19
2023-01-30T10:32:12.094Z,97101.44
2023-01-30T10:34:41.705Z,97127.75
2023-01-30T10:37:11.534Z,97119.44
2023-01-30T10:39:54.811Z,97110.88
2023-01-30T10:42:27.883Z,97104.09
2023-01-30T10:45:02.139Z,97102.75
2023-01-30T10:47:46.718Z,97109.53
2023-01-30T10:50:17.389Z,97101.50
2023-01-30T10:52:51.142Z,97099.19
2023-01-30T10:55:36.790Z,97087.22
2023-01-30T10:58:08.041Z,97082.25
2023-01-30T11:00:40.789Z,97096.84
2023-01-30T11:03:17.398Z,97069.41
2023-01-30T11:11:36.236Z,97070.03
2023-01-30T11:14:05.109Z,97078.09
2023-01-30T11:16:35.439Z,97072.84
2023-01-30T11:19:19.463Z,97065.03
2023-01-30T11:21:51.727Z,97063.72
2023-01-30T11:24:20.632Z,97062.41
2023-01-30T11:26:48.880Z,97057.44
2023-01-30T11:29:18.524Z,97038.38
2023-01-30T11:31:52.464Z,97051.44
2023-01-30T11:34:21.463Z,97043.31
2023-01-30T11:36:49.905Z,97031.53
2023-01-30T11:39:23.316Z,97031.88
2023-01-30T11:42:05.941Z,97035.53
2023-01-30T11:44:35.509Z,97037.66
2023-01-30T11:47:08.233Z,97028.22
2023-01-30T11:49:47.659Z,97033.69
2023-01-30T11:52:29.888Z,97016.16
2023-01-30T11:55:02.454Z,97040.16
2023-01-30T11:57:31.164Z,97019.00
2023-01-30T12:00:00.556Z,97027.06
2023-01-30T12:02:32.354Z,97022.41
2023-01-30T12:05:01.757Z,97013.03
2023-01-30T12:07:30.738Z,97020.84
2023-01-30T12:12:58.762Z,97000.97
2023-01-30T12:15:28.003Z,96999.94
2023-01-30T12:18:01.614Z,97005.41
2023-01-30T12:20:34.011Z,97004.88
2023-01-30T12:23:07.099Z,96995.50
2023-01-30T12:25:40.239Z,97003.63
2023-01-30T12:28:13.181Z,96998.66
2023-01-30T12:30:45.175Z,96987.69
2023-01-30T12:35:58.088Z,96991.56
2023-01-30T12:38:31.799Z,96987.13
2023-01-30T12:41:07.389Z,96974.56
2023-01-30T12:43:40.890Z,96969.63
2023-01-30T12:46:16.566Z,96969.56
2023-01-30T12:49:12.248Z,96974.06
2023-01-30T12:51:55.541Z,96969.59
2023-01-30T12:54:29.283Z,96960.19
2023-01-30T12:57:04.497Z,96958.34
2023-01-30T12:59:36.702Z,96951.03
2023-01-30T13:02:23.910Z,96956.31
2023-01-30T13:05:03.902Z,96954.47
2023-01-30T13:07:34.931Z,96958.09
2023-01-30T13:10:10.023Z,96938.28
2023-01-30T13:12:42.248Z,96951.31
2023-01-30T13:15:16.094Z,96942.94
2023-01-30T13:17:50.437Z,96935.13
2023-01-30T13:20:26.160Z,96934.84
2023-01-30T13:22:58.052Z,96924.88
2023-01-30T13:25:29.832Z,96933.25
2023-01-30T13:28:00.552Z,96934.56
2023-01-30T13:30:29.301Z,96915.25
2023-01-30T13:32:59.725Z,96916.28
2023-01-30T13:35:31.833Z,96907.13
2023-01-30T13:38:00.668Z,96916.78
2023-01-30T13:40:31.973Z,96916.03
2023-01-30T13:43:02.053Z,96915.75
2023-01-30T13:45:32.473Z,96913.16
2023-01-30T13:48:09.753Z,96914.72
2023-01-30T13:51:02.319Z,96910.03
2023-01-30T13:53:35.193Z,96912.09
2023-01-30T13:56:16.272Z,96924.13
2023-01-30T13:58:57.628Z,96920.97
2023-01-30T14:01:28.948Z,96918.59
2023-01-30T14:03:57.841Z,96925.69
2023-01-30T14:06:38.069Z,96909.72
2023-01-30T14:09:28.138Z,96911.56
2023-01-30T14:17:59.835Z,96911.53
2023-01-30T14:20:28.882Z,96910.03
2023-01-30T14:22:58.084Z,96907.44
2023-01-30T14:25:46.863Z,96913.44
2023-01-30T14:28:33.803Z,96922.09
2023-01-30T14:31:05.364Z,96888.66
2023-01-30T14:33:35.592Z,96893.88
2023-01-30T14:36:22.010Z,96890.25
2023-01-30T14:38:57.732Z,96876.19
2023-01-30T14:41:27.282Z,96885.06
2023-01-30T14:43:55.464Z,96894.97
2023-01-30T14:46:58.532Z,96909.31
2023-01-30T14:49:34.890Z,96897.81
2023-01-30T14:52:04.556Z,96891.06
2023-01-30T14:54:42.260Z,96889.50
2023-01-30T14:57:32.795Z,96896.28
2023-01-30T15:00:16.151Z,96893.88
2023-01-30T15:02:49.441Z,96888.44
2023-01-30T15:05:20.389Z,96879.59
2023-01-30T15:07:50.738Z,96869.41
2023-01-30T15:10:23.910Z,96896.03
2023-01-30T15:13:07.003Z,96865.22
2023-01-30T15:15:42.021Z,96860.47
2023-01-30T15:18:19.091Z,96876.44
2023-01-30T15:20:54.365Z,96885.56
2023-01-30T15:23:37.252Z,96871.72
2023-01-30T15:26:21.884Z,96878.28
2023-01-30T15:28:55.187Z,96880.63
2023-01-30T15:31:24.136Z,96884.75
2023-01-30T15:33:53.220Z,96879.84
2023-01-30T15:36:28.462Z,96878.25
2023-01-30T15:39:00.796Z,96881.94
2023-01-30T15:41:29.103Z,96871.53
2023-01-30T15:44:12.482Z,96875.41
2023-01-30T15:46:48.035Z,96874.38
2023-01-30T15:51:56.251Z,96857.91
2023-01-30T15:54:25.225Z,96863.44
2023-01-30T15:56:53.424Z,96852.22
2023-01-30T15:59:28.009Z,96853.50
2023-01-30T16:02:04.189Z,96855.34
2023-01-30T16:04:32.711Z,96867.34
2023-01-30T16:07:15.103Z,96850.59
2023-01-30T16:09:49.618Z,96856.91
2023-01-30T16:12:26.808Z,96838.13
2023-01-30T16:15:05.693Z,96835.78
2023-01-30T16:17:38.185Z,96834.47
2023-01-30T16:20:07.937Z,96856.41
2023-01-30T16:22:37.549Z,96846.75
2023-01-30T16:25:06.386Z,96857.19
2023-01-30T16:27:35.772Z,96850.13
2023-01-30T16:30:08.704Z,96854.03
2023-01-30T16:32:40.378Z,96858.75
2023-01-30T16:35:29.191Z,96833.69
2023-01-30T16:38:00.173Z,96828.22
2023-01-30T16:40:31.006Z,96835.25
2023-01-30T16:42:59.867Z,96842.31
2023-01-30T16:45:46.996Z,96823.78
2023-01-30T16:48:25.618Z,96850.13
2023-01-30T16:51:05.957Z,96847.53
2023-01-30T16:53:35.645Z,96839.97
2023-01-30T16:56:06.058Z,96835.56
2023-01-30T16:58:35.607Z,96846.75
2023-01-30T17:01:04.750Z,96821.44
2023-01-30T17:03:35.787Z,96841.00
2023-01-30T17:06:12.791Z,96835.53
2023-01-30T17:08:55.343Z,96830.31
2023-01-30T17:11:31.116Z,96837.09
2023-01-30T17:14:17.659Z,96823.25
2023-01-30T17:17:26.912Z,96838.41
2023-01-30T17:19:55.142Z,96805.22
2023-01-30T17:22:25.208Z,96830.28
2023-01-30T17:24:55.522Z,96830.00
2023-01-30T17:27:24.252Z,96830.00
2023-01-30T17:29:52.803Z,96827.41
2023-01-30T17:32:20.918Z,96826.63
2023-01-30T17:34:48.914Z,96829.78
2023-01-30T17:37:18.465Z,96841.25
2023-01-30T17:39:47.067Z,96840.69
2023-01-30T17:42:18.023Z,96838.88
2023-01-30T17:44:46.190Z,96844.91
2023-01-30T17:47:15.025Z,96842.78
2023-01-30T17:49:43.096Z,96834.97
2023-01-30T17:52:12.557Z,96849.56
2023-01-30T17:54:40.612Z,96861.88
2023-01-30T17:57:10.031Z,96845.91
2023-01-30T17:59:39.570Z,96850.63
2023-01-30T18:02:07.870Z,96854.53
2023-01-30T18:04:35.983Z,96834.94
2023-01-30T18:07:06.709Z,96856.88
2023-01-30T18:09:34.649Z,96847.25
2023-01-30T18:12:02.748Z,96846.72
2023-01-30T18:14:32.043Z,96862.38
2023-01-30T18:17:02.442Z,96856.13
2023-01-30T18:19:31.950Z,96838.63
2023-01-30T18:22:00.252Z,96814.13
2023-01-30T18:24:28.388Z,96845.91
2023-01-30T18:26:56.502Z,96841.97
2023-01-30T18:29:24.562Z,96838.34
2023-01-30T18:31:52.916Z,96844.06
2023-01-30T18:34:22.887Z,96842.78
2023-01-30T18:36:51.196Z,96848.78
2023-01-30T18:39:19.495Z,96843.31
2023-01-30T18:41:47.769Z,96841.50
2023-01-30T18:44:15.752Z,96848.25
2023-01-30T18:46:43.869Z,96850.56
2023-01-30T18:49:12.169Z,96851.91
2023-01-30T18:51:41.822Z,96854.28
2023-01-30T18:54:09.888Z,96854.25
2023-01-30T18:56:40.482Z,96845.38
2023-01-30T18:59:08.746Z,96846.97
2023-01-30T19:01:38.899Z,96837.28
2023-01-30T19:04:07.959Z,96845.88
2023-01-30T19:06:36.783Z,96848.50
2023-01-30T19:09:06.787Z,96849.53
2023-01-30T19:11:53.413Z,96839.09
2023-01-30T19:14:21.374Z,96832.88
2023-01-30T19:16:51.399Z,96839.09
2023-01-30T19:19:19.604Z,96839.13
2023-01-30T19:21:47.847Z,96841.75
2023-01-30T19:24:17.601Z,96831.53
2023-01-30T19:26:46.436Z,96841.22
2023-01-30T19:29:14.756Z,96830.78
2023-01-30T19:31:42.939Z,96838.56
2023-01-30T19:34:12.992Z,96833.34
2023-01-30T19:36:41.775Z,96832.53
2023-01-30T19:39:11.109Z,96842.16
2023-01-30T19:41:40.416Z,96842.47
2023-01-30T19:44:09.623Z,96846.03
2023-01-30T19:46:37.949Z,96828.59
2023-01-30T19:49:06.095Z,96836.13
2023-01-30T19:51:35.379Z,96828.03
2023-01-30T19:54:04.628Z,96844.47
2023-01-30T19:56:32.830Z,96842.91
2023-01-30T19:59:02.416Z,96836.34
2023-01-30T20:01:33.143Z,96834.78
2023-01-30T20:04:02.088Z,96836.56
2023-01-30T20:06:31.938Z,96843.59
2023-01-30T20:09:01.248Z,96849.66
2023-01-30T20:11:29.730Z,96844.94
2023-01-30T20:13:58.101Z,96854.03
2023-01-30T20:21:55.340Z,96845.19
2023-01-30T20:24:23.539Z,96851.50
2023-01-30T20:26:51.592Z,96852.00
2023-01-30T20:29:19.643Z,96859.22
2023-01-30T20:31:47.695Z,96856.13
2023-01-30T20:34:16.510Z,96817.56
2023-01-30T20:36:45.016Z,96856.66
2023-01-30T20:39:16.987Z,96853.00
2023-01-30T20:41:44.949Z,96850.91
2023-01-30T20:44:14.171Z,96854.56
2023-01-30T20:46:43.141Z,96845.69
2023-01-30T20:49:13.587Z,96840.97
2023-01-30T20:51:41.795Z,96840.72
2023-01-30T20:54:10.679Z,96836.81
2023-01-30T20:56:41.729Z,96836.25
2023-01-30T20:59:10.109Z,96835.50
2023-01-30T21:01:38.636Z,96835.22
2023-01-30T21:04:07.471Z,96835.47
2023-01-30T21:06:41.609Z,96833.66
2023-01-30T21:09:14.138Z,96838.84
2023-01-30T21:11:43.596Z,96829.75
2023-01-30T21:14:14.000Z,96841.75
2023-01-30T21:16:42.031Z,96845.38
2023-01-30T21:19:13.791Z,96841.44
2023-01-30T21:21:43.620Z,96835.41
2023-01-30T21:24:13.536Z,96850.28
2023-01-30T21:26:42.886Z,96845.09
2023-01-30T21:29:12.383Z,96833.13
2023-01-30T21:31:41.152Z,96839.16
2023-01-30T21:34:10.284Z,96839.94
2023-01-30T21:36:38.381Z,96835.50
2023-01-30T21:39:24.730Z,96847.72
2023-01-30T21:42:09.885Z,96846.19
2023-01-30T21:44:39.442Z,96837.81
2023-01-30T21:47:07.857Z,96850.03
2023-01-30T21:49:36.762Z,96835.19
2023-01-30T21:52:06.218Z,96836.72
2023-01-30T21:54:34.274Z,96825.31
2023-01-30T21:57:02.685Z,96845.13
2023-01-30T21:59:32.016Z,96842.50
2023-01-30T22:02:01.592Z,96838.38
2023-01-30T22:04:29.739Z,96845.13
2023-01-30T22:06:57.700Z,96845.38
2023-01-30T22:09:25.621Z,96830.25
2023-01-30T22:11:55.021Z,96839.66
2023-01-30T22:14:22.945Z,96842.25
2023-01-30T22:16:50.915Z,96843.81
2023-01-30T22:19:20.215Z,96850.59
2023-01-30T22:21:48.268Z,96844.53
2023-01-30T22:24:16.228Z,96846.66
2023-01-30T22:26:44.349Z,96856.03
2023-01-30T22:29:12.322Z,96846.16
2023-01-30T22:31:41.419Z,96854.25
2023-01-30T22:34:10.023Z,96838.09
2023-01-30T22:36:39.708Z,96839.16
2023-01-30T22:39:07.783Z,96853.22
2023-01-30T22:41:37.040Z,96855.00
2023-01-30T22:44:06.614Z,96842.97
2023-01-30T22:46:36.350Z,96844.53
2023-01-30T22:49:05.931Z,96854.97
2023-01-30T22:51:34.580Z,96856.03
2023-01-30T22:54:05.367Z,96849.97
2023-01-30T22:56:35.917Z,96836.47
2023-01-30T22:59:03.908Z,96835.16
2023-01-30T23:01:32.661Z,96844.53
2023-01-30T23:04:01.235Z,96845.28
2023-01-30T23:06:30.061Z,96857.78
2023-01-30T23:08:58.203Z,96849.97
2023-01-30T23:11:30.114Z,96845.25
2023-01-30T23:13:59.436Z,96852.81
2023-01-30T23:16:28.367Z,96852.28
2023-01-30T23:18:58.995Z,96853.84
2023-01-30T23:21:40.734Z,96847.09
2023-01-30T23:24:09.930Z,96847.09
2023-01-30T23:26:40.363Z,96854.41
2023-01-30T23:29:09.516Z,96845.56
2023-01-30T23:31:38.073Z,96842.19
2023-01-30T23:34:07.405Z,96847.38
2023-01-30T23:36:36.396Z,96838.50
2023-01-30T23:39:05.543Z,96848.88
2023-01-30T23:41:35.330Z,96843.72
2023-01-30T23:44:05.213Z,96842.38
2023-01-30T23:46:34.545Z,96839.59
2023-01-30T23:49:03.895Z,96843.50
2023-01-30T23:51:33.807Z,96842.47
2023-01-30T23:54:02.035Z,96851.03
2023-01-30T23:56:31.144Z,96841.38
2023-01-30T23:58:59.137Z,96847.84
