createdAt,value
2019-01-15T00:02:08.080Z,0.18
2019-01-15T00:04:38.392Z,0.09
2019-01-15T00:07:09.192Z,0.23
2019-01-15T00:09:39.920Z,0.31
2019-01-15T00:12:10.203Z,0.18
2019-01-15T00:14:40.967Z,0.32
2019-01-15T00:17:11.237Z,0.15
2019-01-15T00:19:42.031Z,0.02
2019-01-15T00:22:12.487Z,-0.03
2019-01-15T00:24:42.837Z,0.10
2019-01-15T00:27:13.467Z,-0.16
2019-01-15T00:29:44.139Z,0.05
2019-01-15T00:32:14.405Z,0.04
2019-01-15T00:34:44.812Z,0.02
2019-01-15T00:37:15.494Z,-0.02
2019-01-15T00:39:45.835Z,-0.06
2019-01-15T00:42:16.178Z,-0.21
2019-01-15T00:44:46.831Z,-0.29
2019-01-15T00:47:17.106Z,-0.24
2019-01-15T00:49:48.023Z,-0.29
2019-01-15T00:52:18.351Z,-0.24
2019-01-15T00:54:49.184Z,-0.33
2019-01-15T00:57:19.834Z,-0.16
2019-01-15T00:59:50.297Z,-0.22
2019-01-15T01:02:20.631Z,-0.22
2019-01-15T01:04:51.129Z,-0.14
2019-01-15T01:07:21.406Z,-0.14
2019-01-15T01:09:51.749Z,-0.15
2019-01-15T01:12:22.496Z,-0.21
2019-01-15T01:14:52.822Z,-0.15
2019-01-15T01:17:23.231Z,-0.18
2019-01-15T01:19:54.178Z,-0.07
2019-01-15T01:22:24.621Z,-0.16
2019-01-15T01:24:55.321Z,-0.06
2019-01-15T01:27:25.578Z,-0.14
2019-01-15T01:29:56.095Z,-0.21
2019-01-15T01:32:26.874Z,-0.18
2019-01-15T01:34:57.273Z,-0.23
2019-01-15T01:37:27.640Z,-0.34
2019-01-15T01:39:58.268Z,-0.22
2019-01-15T01:42:29.523Z,-0.08
2019-01-15T01:45:00.187Z,-0.15
2019-01-15T01:47:30.854Z,-0.19
2019-01-15T01:50:01.769Z,-0.12
2019-01-15T01:52:32.218Z,-0.22
2019-01-15T01:55:02.507Z,-0.44
2019-01-15T01:57:34.303Z,-0.40
2019-01-15T02:00:06.137Z,-0.33
2019-01-15T02:02:36.474Z,-0.49
2019-01-15T02:05:07.543Z,-0.27
2019-01-15T02:07:38.317Z,-0.27
2019-01-15T02:10:11.388Z,-0.35
2019-01-15T02:12:41.993Z,-0.22
2019-01-15T02:15:14.162Z,-0.33
2019-01-15T02:17:45.084Z,-0.35
2019-01-15T02:20:17.084Z,-0.51
2019-01-15T02:22:47.801Z,-0.37
2019-01-15T02:25:18.745Z,-0.59
2019-01-15T02:27:51.263Z,-0.54
2019-01-15T02:30:23.718Z,-0.46
2019-01-15T02:32:54.107Z,-0.42
2019-01-15T02:35:24.421Z,-0.44
2019-01-15T02:37:54.795Z,-0.67
2019-01-15T02:40:25.392Z,-0.60
2019-01-15T02:42:55.920Z,-0.62
2019-01-15T02:45:26.227Z,-0.73
2019-01-15T02:47:56.865Z,-0.75
2019-01-15T02:50:28.155Z,-0.97
2019-01-15T02:52:58.428Z,-0.87
2019-01-15T02:55:29.190Z,-0.98
2019-01-15T02:57:59.525Z,-0.97
2019-01-15T03:00:29.897Z,-0.91
2019-01-15T03:03:00.312Z,-0.94
2019-01-15T03:05:30.681Z,-1.03
2019-01-15T03:08:01.361Z,-1.11
2019-01-15T03:10:31.947Z,-1.18
2019-01-15T03:13:02.547Z,-1.21
2019-01-15T03:15:33.324Z,-1.33
2019-01-15T03:18:04.055Z,-1.29
2019-01-15T03:20:36.459Z,-1.34
2019-01-15T03:23:06.874Z,-1.52
2019-01-15T03:25:37.590Z,-1.42
2019-01-15T03:28:07.911Z,-1.25
2019-01-15T03:30:38.300Z,-1.22
2019-01-15T03:33:08.558Z,-1.38
2019-01-15T03:35:39.233Z,-1.46
2019-01-15T03:38:09.927Z,-1.32
2019-01-15T03:40:40.239Z,-1.17
2019-01-15T03:43:10.761Z,-1.47
2019-01-15T03:45:41.377Z,-1.36
2019-01-15T03:48:11.652Z,-1.42
2019-01-15T03:50:42.101Z,-1.35
2019-01-15T03:53:12.911Z,-1.53
2019-01-15T03:55:43.496Z,-1.30
2019-01-15T03:58:13.857Z,-1.42
2019-01-15T04:00:44.684Z,-1.50
2019-01-15T04:03:15.016Z,-1.61
2019-01-15T04:05:45.814Z,-1.54
2019-01-15T04:08:16.141Z,-1.61
2019-01-15T04:10:46.808Z,-1.82
2019-01-15T04:13:17.365Z,-1.78
2019-01-15T04:15:47.703Z,-1.80
2019-01-15T04:18:18.009Z,-1.74
2019-01-15T04:20:48.927Z,-1.83
2019-01-15T04:23:19.358Z,-1.79
2019-01-15T04:25:50.062Z,-1.81
2019-01-15T04:28:20.423Z,-1.85
2019-01-15T04:30:50.842Z,-2.22
2019-01-15T04:33:21.280Z,-2.17
2019-01-15T04:35:51.644Z,-2.26
2019-01-15T04:38:21.970Z,-2.18
2019-01-15T04:40:52.760Z,-2.34
2019-01-15T04:43:23.562Z,-2.20
2019-01-15T04:45:53.877Z,-2.15
2019-01-15T04:48:24.753Z,-2.30
2019-01-15T04:50:55.395Z,-2.27
2019-01-15T04:53:25.729Z,-2.15
2019-01-15T04:55:56.386Z,-2.08
2019-01-15T04:58:27.121Z,-2.16
2019-01-15T05:00:57.467Z,-2.13
2019-01-15T05:03:27.989Z,-2.05
2019-01-15T05:05:58.356Z,-1.89
2019-01-15T05:08:29.161Z,-1.96
2019-01-15T05:10:59.848Z,-1.97
2019-01-15T05:13:30.190Z,-1.94
2019-01-15T05:16:00.796Z,-1.95
2019-01-15T05:18:32.414Z,-1.99
2019-01-15T05:21:56.543Z,-1.85
2019-01-15T05:24:27.163Z,-1.79
2019-01-15T05:26:57.535Z,-1.74
2019-01-15T05:29:27.845Z,-1.71
2019-01-15T05:31:58.110Z,-1.51
2019-01-15T05:34:28.828Z,-1.55
2019-01-15T05:36:59.256Z,-1.51
2019-01-15T05:39:29.964Z,-1.45
2019-01-15T05:42:00.338Z,-1.56
2019-01-15T05:44:30.740Z,-1.27
2019-01-15T05:47:01.465Z,-1.30
2019-01-15T05:52:38.534Z,-1.41
2019-01-15T05:55:09.870Z,-1.39
2019-01-15T05:57:41.134Z,-1.28
2019-01-15T06:00:12.133Z,-1.51
2019-01-15T06:02:42.514Z,-1.43
2019-01-15T06:05:14.451Z,-1.41
2019-01-15T06:07:44.760Z,-1.47
2019-01-15T06:10:15.587Z,-1.61
2019-01-15T06:12:45.878Z,-1.74
2019-01-15T06:15:17.149Z,-1.63
2019-01-15T06:17:47.536Z,-1.55
2019-01-15T06:20:18.159Z,-1.45
2019-01-15T06:22:49.327Z,-1.71
2019-01-15T06:25:20.306Z,-1.71
2019-01-15T06:27:50.745Z,-1.62
2019-01-15T06:30:21.259Z,-1.52
2019-01-15T06:32:52.149Z,-1.56
2019-01-15T06:35:22.732Z,-1.57
2019-01-15T06:37:53.855Z,-1.89
2019-01-15T06:40:24.732Z,-1.70
2019-01-15T06:42:55.230Z,-1.59
2019-01-15T06:45:25.766Z,-1.64
2019-01-15T06:47:56.452Z,-1.59
2019-01-15T06:50:26.777Z,-1.40
2019-01-15T06:52:57.467Z,-1.30
2019-01-15T06:55:28.275Z,-1.43
2019-01-15T06:57:58.586Z,-1.29
2019-01-15T07:00:29.273Z,-1.31
2019-01-15T07:03:01.354Z,-1.20
2019-01-15T07:05:31.760Z,-1.08
2019-01-15T07:08:02.273Z,-0.94
2019-01-15T07:10:35.320Z,-1.39
2019-01-15T07:13:06.156Z,-1.23
2019-01-15T07:15:36.877Z,-1.23
2019-01-15T07:18:07.309Z,-1.13
2019-01-15T07:20:37.671Z,-1.23
2019-01-15T07:23:09.018Z,-1.15
2019-01-15T07:25:39.366Z,-1.34
2019-01-15T07:28:09.839Z,-1.34
2019-01-15T07:30:49.394Z,-1.69
2019-01-15T07:33:22.815Z,-1.76
2019-01-15T07:35:53.162Z,-1.55
2019-01-15T07:38:24.119Z,-1.82
2019-01-15T07:40:54.863Z,-1.77
2019-01-15T07:43:25.204Z,-1.90
2019-01-15T07:45:55.758Z,-1.88
2019-01-15T07:48:26.070Z,-1.87
2019-01-15T07:50:56.703Z,-1.81
2019-01-15T07:53:27.383Z,-1.73
2019-01-15T07:55:57.674Z,-1.86
2019-01-15T07:58:28.330Z,-1.58
2019-01-15T08:00:59.107Z,-1.62
2019-01-15T08:03:29.466Z,-1.72
2019-01-15T08:06:00.185Z,-1.47
2019-01-15T08:08:30.958Z,-1.57
2019-01-15T08:11:02.215Z,-1.54
2019-01-15T08:13:32.980Z,-1.55
2019-01-15T08:16:03.626Z,-1.48
2019-01-15T08:18:35.047Z,-1.79
2019-01-15T08:21:05.798Z,-1.55
2019-01-15T08:23:36.224Z,-1.64
2019-01-15T08:26:06.762Z,-1.32
2019-01-15T08:28:37.197Z,-1.32
2019-01-15T08:31:07.497Z,-1.37
2019-01-15T08:33:38.130Z,-1.40
2019-01-15T08:36:08.600Z,-1.28
2019-01-15T08:38:39.148Z,-1.19
2019-01-15T08:41:09.447Z,-1.24
2019-01-15T08:43:40.199Z,-1.56
2019-01-15T08:46:10.470Z,-1.34
2019-01-15T08:48:41.006Z,-1.13
2019-01-15T08:51:12.136Z,-1.22
2019-01-15T08:53:43.198Z,-1.42
2019-01-15T08:56:13.853Z,-1.55
2019-01-15T08:58:44.297Z,-1.33
2019-01-15T09:01:14.615Z,-0.98
2019-01-15T09:03:45.269Z,-1.03
2019-01-15T09:06:15.637Z,-1.08
2019-01-15T09:08:45.939Z,-1.00
2019-01-15T09:11:17.751Z,-0.83
2019-01-15T09:13:48.250Z,-0.69
2019-01-15T09:16:18.505Z,-0.71
2019-01-15T09:18:49.432Z,-0.54
2019-01-15T09:21:19.957Z,-0.69
2019-01-15T09:23:50.767Z,-0.57
2019-01-15T09:26:21.030Z,-0.63
2019-01-15T09:28:51.358Z,-0.45
2019-01-15T09:31:22.102Z,-0.63
2019-01-15T09:33:52.671Z,-0.64
2019-01-15T09:36:22.962Z,-1.06
2019-01-15T09:38:53.859Z,-0.85
2019-01-15T09:41:24.622Z,-1.12
2019-01-15T09:43:54.948Z,-0.95
2019-01-15T09:46:25.669Z,-0.89
2019-01-15T09:48:56.452Z,-0.71
2019-01-15T09:51:26.743Z,-0.80
2019-01-15T09:53:57.530Z,-1.03
2019-01-15T09:56:27.808Z,-0.64
2019-01-15T09:58:58.605Z,-0.98
2019-01-15T10:01:29.155Z,-0.74
2019-01-15T10:03:59.497Z,-0.71
2019-01-15T10:06:30.210Z,-0.96
2019-01-15T10:09:00.838Z,-0.56
2019-01-15T10:11:31.186Z,-0.86
2019-01-15T10:14:01.882Z,-1.02
2019-01-15T10:16:32.542Z,-0.77
2019-01-15T10:19:02.888Z,-0.65
2019-01-15T10:21:33.188Z,-0.81
2019-01-15T10:24:04.174Z,-0.98
2019-01-15T10:26:34.465Z,-0.95
2019-01-15T10:29:05.235Z,-1.31
2019-01-15T10:32:27.136Z,-1.03
2019-01-15T10:34:58.427Z,-0.97
2019-01-15T10:37:29.274Z,-0.97
2019-01-15T10:39:59.739Z,-0.73
2019-01-15T10:42:30.035Z,-0.72
2019-01-15T10:45:00.976Z,-0.64
2019-01-15T10:47:31.263Z,-0.79
2019-01-15T10:50:02.564Z,-0.77
2019-01-15T10:52:33.218Z,-0.82
2019-01-15T10:55:04.175Z,-0.87
2019-01-15T10:57:34.426Z,-0.55
2019-01-15T11:00:07.644Z,-0.93
2019-01-15T11:02:38.544Z,-0.44
2019-01-15T11:05:10.274Z,-0.16
2019-01-15T11:07:41.117Z,-0.51
2019-01-15T11:10:14.332Z,-0.59
2019-01-15T11:12:44.619Z,-0.59
2019-01-15T11:15:15.596Z,-0.79
2019-01-15T11:17:46.207Z,-0.96
2019-01-15T11:20:17.297Z,-0.86
2019-01-15T11:22:47.585Z,-1.14
2019-01-15T11:25:18.391Z,-1.06
2019-01-15T11:27:48.773Z,-1.04
2019-01-15T11:30:19.119Z,-0.95
2019-01-15T11:32:49.883Z,-1.22
2019-01-15T11:35:20.575Z,-1.19
2019-01-15T11:37:51.370Z,-1.13
2019-01-15T11:40:21.698Z,-1.32
2019-01-15T11:42:52.114Z,-1.45
2019-01-15T11:45:22.879Z,-1.53
2019-01-15T11:47:53.769Z,-1.35
2019-01-15T11:50:24.209Z,-1.18
2019-01-15T11:52:54.751Z,-1.15
2019-01-15T11:55:25.115Z,-1.31
2019-01-15T11:57:55.443Z,-1.30
2019-01-15T12:00:35.604Z,-1.09
2019-01-15T12:03:34.915Z,-1.20
2019-01-15T12:06:24.719Z,-0.77
2019-01-15T12:09:31.947Z,-1.26
2019-01-15T12:12:32.742Z,-1.32
2019-01-15T12:15:24.657Z,-1.56
2019-01-15T12:18:07.234Z,-1.20
2019-01-15T12:21:02.372Z,-1.19
2019-01-15T12:23:50.877Z,-0.75
2019-01-15T12:26:46.422Z,-0.67
2019-01-15T12:29:53.976Z,-1.12
2019-01-15T12:32:38.914Z,-1.20
2019-01-15T12:35:31.330Z,-1.02
2019-01-15T12:38:14.877Z,-2.84
2019-01-15T12:41:13.537Z,-1.03
2019-01-15T12:44:08.043Z,-1.21
2019-01-15T12:47:04.238Z,-0.62
2019-01-15T12:49:56.582Z,-1.05
2019-01-15T12:52:39.609Z,-0.98
2019-01-15T12:55:23.298Z,-1.04
2019-01-15T12:58:17.716Z,-0.36
2019-01-15T13:01:05.776Z,-0.91
2019-01-15T13:03:58.596Z,-0.58
2019-01-15T13:06:48.209Z,-0.44
2019-01-15T13:09:52.771Z,-0.43
2019-01-15T13:12:54.138Z,-0.92
2019-01-15T13:15:40.895Z,-0.73
2019-01-15T13:18:36.432Z,-1.14
2019-01-15T13:21:24.648Z,-0.85
2019-01-15T13:24:16.821Z,-0.56
2019-01-15T13:27:02.069Z,-0.62
2019-01-15T13:30:03.525Z,-1.01
2019-01-15T13:32:51.463Z,-0.46
2019-01-15T13:35:40.661Z,-0.53
2019-01-15T13:38:33.430Z,-0.28
2019-01-15T13:41:28.690Z,-0.36
2019-01-15T13:44:08.814Z,-0.50
2019-01-15T13:46:47.218Z,-0.81
2019-01-15T13:49:29.641Z,-0.40
2019-01-15T13:52:24.729Z,-0.29
2019-01-15T13:55:13.291Z,-0.31
2019-01-15T13:58:17.918Z,-0.56
2019-01-15T14:01:10.665Z,-1.03
2019-01-15T14:03:57.981Z,-0.80
2019-01-15T14:06:53.295Z,-1.00
2019-01-15T14:09:41.956Z,-0.80
2019-01-15T14:12:41.443Z,-0.68
2019-01-15T14:15:30.763Z,-1.19
2019-01-15T14:18:25.709Z,-1.16
2019-01-15T14:21:24.406Z,-0.59
2019-01-15T14:24:13.384Z,-0.63
2019-01-15T14:27:06.038Z,-0.62
2019-01-15T14:29:55.839Z,-0.22
2019-01-15T14:32:35.251Z,-0.55
2019-01-15T14:35:25.318Z,-0.24
2019-01-15T14:38:26.706Z,-0.45
2019-01-15T14:41:13.965Z,-0.95
2019-01-15T14:44:19.274Z,-1.18
2019-01-15T14:47:09.182Z,-1.54
2019-01-15T14:49:54.399Z,-1.32
2019-01-15T14:52:43.851Z,-1.18
2019-01-15T14:55:32.677Z,-1.28
2019-01-15T14:58:30.943Z,-1.33
2019-01-15T15:01:19.556Z,-1.76
2019-01-15T15:04:01.809Z,-1.59
2019-01-15T15:07:03.312Z,-2.09
2019-01-15T15:09:53.093Z,-2.35
2019-01-15T15:12:40.973Z,-2.36
2019-01-15T15:15:37.042Z,-2.48
2019-01-15T15:18:38.466Z,-2.29
2019-01-15T15:21:26.617Z,-2.58
2019-01-15T15:24:16.108Z,-2.72
2019-01-15T15:27:04.366Z,-2.79
2019-01-15T15:29:53.209Z,-2.76
2019-01-15T15:32:42.812Z,-2.69
2019-01-15T15:35:31.420Z,-2.62
2019-01-15T15:38:13.334Z,-2.76
2019-01-15T15:41:05.979Z,-2.82
2019-01-15T15:43:55.448Z,-2.99
2019-01-15T15:46:53.417Z,-3.09
2019-01-15T15:49:42.174Z,-3.14
2019-01-15T15:52:26.553Z,-3.00
2019-01-15T15:55:19.080Z,-2.99
2019-01-15T15:58:11.822Z,-3.01
2019-01-15T16:01:10.634Z,-3.33
2019-01-15T16:03:58.769Z,-3.36
2019-01-15T16:06:49.377Z,-3.23
2019-01-15T16:09:36.322Z,-3.38
2019-01-15T16:12:25.742Z,-3.43
2019-01-15T16:15:13.623Z,-3.38
2019-01-15T16:17:56.027Z,-3.55
2019-01-15T16:20:34.330Z,-3.63
2019-01-15T16:23:22.726Z,-3.62
2019-01-15T16:26:15.077Z,-3.50
2019-01-15T16:29:10.936Z,-3.60
2019-01-15T16:32:12.485Z,-3.66
2019-01-15T16:35:04.733Z,-3.68
2019-01-15T16:38:02.101Z,-3.56
2019-01-15T16:41:06.818Z,-3.58
2019-01-15T16:43:54.748Z,-3.75
2019-01-15T16:46:42.414Z,-3.58
2019-01-15T16:49:23.851Z,-3.85
2019-01-15T16:52:22.569Z,-3.62
2019-01-15T16:55:11.866Z,-3.77
2019-01-15T16:58:12.678Z,-3.75
2019-01-15T17:01:01.912Z,-3.62
2019-01-15T17:03:50.136Z,-3.73
2019-01-15T17:06:38.005Z,-3.73
2019-01-15T17:09:43.364Z,-3.79
2019-01-15T17:12:42.066Z,-3.69
2019-01-15T17:15:40.448Z,-3.74
2019-01-15T17:18:33.555Z,-3.71
2019-01-15T17:21:22.090Z,-3.74
2019-01-15T17:24:00.030Z,-3.56
2019-01-15T17:26:55.339Z,-3.82
2019-01-15T17:29:44.953Z,-3.74
2019-01-15T17:32:33.509Z,-3.94
2019-01-15T17:35:20.847Z,-3.67
2019-01-15T17:38:25.339Z,-3.83
2019-01-15T17:41:14.440Z,-3.76
2019-01-15T17:44:07.091Z,-3.77
2019-01-15T17:47:05.541Z,-3.60
2019-01-15T17:49:53.499Z,-3.75
2019-01-15T17:52:47.747Z,-3.68
2019-01-15T17:55:35.914Z,-3.72
2019-01-15T17:58:34.232Z,-3.86
2019-01-15T18:01:23.976Z,-3.92
2019-01-15T18:04:07.498Z,-3.94
2019-01-15T18:06:56.478Z,-3.82
2019-01-15T18:09:45.683Z,-3.77
2019-01-15T18:12:34.007Z,-3.89
2019-01-15T18:15:27.182Z,-3.83
2019-01-15T18:18:25.396Z,-3.99
2019-01-15T18:21:07.597Z,-3.81
2019-01-15T18:23:56.148Z,-3.93
2019-01-15T18:26:43.188Z,-4.00
2019-01-15T18:29:29.403Z,-3.95
2019-01-15T18:32:27.559Z,-3.92
2019-01-15T18:35:17.201Z,-3.92
2019-01-15T18:38:06.617Z,-4.00
2019-01-15T18:40:52.324Z,-4.05
2019-01-15T18:43:48.400Z,-3.91
2019-01-15T18:46:40.971Z,-3.79
2019-01-15T18:49:30.284Z,-3.86
2019-01-15T18:52:18.353Z,-3.90
2019-01-15T18:55:16.717Z,-3.84
2019-01-15T18:58:24.525Z,-3.96
2019-01-15T19:01:14.931Z,-3.83
2019-01-15T19:04:16.522Z,-3.83
2019-01-15T19:07:04.473Z,-3.81
2019-01-15T19:09:59.653Z,-3.77
2019-01-15T19:12:43.146Z,-3.89
2019-01-15T19:15:45.194Z,-3.76
2019-01-15T19:18:28.070Z,-3.71
2019-01-15T19:21:20.496Z,-3.77
2019-01-15T19:24:08.710Z,-3.56
2019-01-15T19:26:56.725Z,-3.57
2019-01-15T19:29:49.162Z,-3.59
2019-01-15T19:32:38.719Z,-3.57
2019-01-15T19:35:27.090Z,-3.50
2019-01-15T19:38:15.140Z,-3.62
2019-01-15T19:41:11.342Z,-3.53
2019-01-15T19:44:00.044Z,-3.56
2019-01-15T19:46:47.995Z,-3.50
2019-01-15T19:49:40.827Z,-3.47
2019-01-15T19:52:28.891Z,-3.33
2019-01-15T19:55:18.247Z,-3.23
2019-01-15T19:58:11.018Z,-3.28
2019-01-15T20:00:49.013Z,-3.51
2019-01-15T20:03:37.239Z,-3.28
2019-01-15T20:06:26.563Z,-3.42
2019-01-15T20:09:22.219Z,-3.42
2019-01-15T20:12:10.669Z,-3.33
2019-01-15T20:14:58.277Z,-3.39
2019-01-15T20:18:02.515Z,-3.39
2019-01-15T20:20:50.945Z,-3.49
2019-01-15T20:23:46.167Z,-3.49
2019-01-15T20:26:50.556Z,-3.39
2019-01-15T20:29:28.877Z,-3.54
2019-01-15T20:32:20.983Z,-3.41
2019-01-15T20:35:04.837Z,-3.31
2019-01-15T20:38:03.918Z,-3.22
2019-01-15T20:40:52.595Z,-3.38
2019-01-15T20:43:44.918Z,-3.40
2019-01-15T20:46:49.923Z,-3.35
2019-01-15T20:49:54.767Z,-3.34
2019-01-15T20:52:43.086Z,-3.22
2019-01-15T20:55:35.739Z,-3.13
2019-01-15T20:58:17.389Z,-3.03
2019-01-15T21:01:09.436Z,-2.97
2019-01-15T21:04:01.772Z,-3.05
2019-01-15T21:07:09.442Z,-3.04
2019-01-15T21:10:01.624Z,-3.02
2019-01-15T21:13:09.220Z,-2.97
2019-01-15T21:16:03.408Z,-3.13
2019-01-15T21:18:43.517Z,-3.16
2019-01-15T21:21:37.713Z,-3.26
2019-01-15T21:24:30.001Z,-3.05
2019-01-15T21:27:19.532Z,-3.27
2019-01-15T21:30:08.377Z,-3.24
2019-01-15T21:32:56.555Z,-3.19
2019-01-15T21:35:44.734Z,-3.06
2019-01-15T21:38:32.772Z,-3.09
2019-01-15T21:41:17.398Z,-2.96
2019-01-15T21:44:20.950Z,-2.88
2019-01-15T21:47:15.471Z,-2.91
2019-01-15T21:50:15.256Z,-2.89
2019-01-15T21:53:03.487Z,-3.00
2019-01-15T21:56:05.081Z,-3.03
2019-01-15T21:58:41.539Z,-2.88
2019-01-15T22:01:40.429Z,-2.80
2019-01-15T22:04:35.789Z,-2.66
2019-01-15T22:07:22.631Z,-2.54
2019-01-15T22:10:10.373Z,-2.75
2019-01-15T22:13:08.667Z,-2.71
2019-01-15T22:15:54.079Z,-2.60
2019-01-15T22:18:39.578Z,-2.56
2019-01-15T22:21:29.136Z,-2.57
2019-01-15T22:24:18.444Z,-2.50
2019-01-15T22:27:11.037Z,-2.29
2019-01-15T22:30:09.474Z,-2.46
2019-01-15T22:32:59.021Z,-2.39
2019-01-15T22:35:51.533Z,-2.31
2019-01-15T22:38:59.033Z,-2.25
2019-01-15T22:41:46.321Z,-2.27
2019-01-15T22:44:28.399Z,-2.34
2019-01-15T22:47:17.743Z,-2.55
2019-01-15T22:50:06.194Z,-2.45
2019-01-15T22:52:59.131Z,-2.35
2019-01-15T22:55:47.211Z,-2.43
2019-01-15T22:58:35.750Z,-2.68
2019-01-15T23:01:30.612Z,-2.49
2019-01-15T23:04:25.835Z,-2.53
2019-01-15T23:07:24.778Z,-2.41
2019-01-15T23:10:19.827Z,-2.17
2019-01-15T23:12:57.296Z,-2.22
2019-01-15T23:15:44.996Z,-2.23
2019-01-15T23:18:32.872Z,-2.15
2019-01-15T23:21:31.421Z,-2.02
2019-01-15T23:24:25.160Z,-2.09
2019-01-15T23:27:17.999Z,-2.03
2019-01-15T23:29:58.682Z,-1.93
2019-01-15T23:32:51.347Z,-2.01
2019-01-15T23:35:43.696Z,-2.01
2019-01-15T23:38:43.114Z,-1.88
2019-01-15T23:41:38.827Z,-1.91
2019-01-15T23:44:28.133Z,-1.73
2019-01-15T23:47:11.096Z,-1.77
2019-01-15T23:49:51.794Z,-1.86
2019-01-15T23:52:49.829Z,-1.61
2019-01-15T23:55:39.379Z,-1.54
2019-01-15T23:58:29.200Z,-1.59
