createdAt,value
2019-06-20T00:02:23.318Z,35.97
2019-06-20T00:04:52.699Z,40.67
2019-06-20T00:07:22.696Z,37.27
2019-06-20T00:09:52.542Z,40.40
2019-06-20T00:12:21.905Z,44.33
2019-06-20T00:14:51.198Z,43.07
2019-06-20T00:17:20.763Z,47.17
2019-06-20T00:19:49.990Z,47.10
2019-06-20T00:22:19.238Z,48.33
2019-06-20T00:24:48.533Z,50.97
2019-06-20T00:27:18.870Z,47.73
2019-06-20T00:29:48.078Z,51.07
2019-06-20T00:32:17.705Z,49.33
2019-06-20T00:34:47.004Z,51.33
2019-06-20T00:37:16.271Z,57.97
2019-06-20T00:39:46.232Z,54.60
2019-06-20T00:42:15.453Z,53.27
2019-06-20T00:44:44.742Z,63.53
2019-06-20T00:47:16.190Z,53.63
2019-06-20T00:49:45.900Z,55.60
2019-06-20T00:52:15.162Z,65.50
2019-06-20T00:54:44.800Z,63.87
2019-06-20T00:57:14.819Z,57.40
2019-06-20T00:59:44.549Z,58.97
2019-06-20T01:02:14.241Z,58.60
2019-06-20T01:04:44.263Z,58.67
2019-06-20T01:07:13.506Z,62.63
2019-06-20T01:09:43.068Z,63.10
2019-06-20T01:12:13.083Z,62.30
2019-06-20T01:14:43.100Z,56.17
2019-06-20T01:17:12.369Z,67.17
2019-06-20T01:19:41.662Z,64.13
2019-06-20T01:22:10.897Z,65.17
2019-06-20T01:24:40.274Z,67.77
2019-06-20T01:27:10.326Z,70.17
2019-06-20T01:29:39.575Z,69.00
2019-06-20T01:32:09.236Z,62.57
2019-06-20T01:34:38.486Z,68.33
2019-06-20T01:37:07.755Z,83.37
2019-06-20T01:39:37.303Z,76.73
2019-06-20T01:42:06.583Z,76.50
2019-06-20T01:44:37.631Z,83.30
2019-06-20T01:47:06.875Z,75.70
2019-06-20T01:49:36.140Z,87.53
2019-06-20T01:52:05.496Z,92.60
2019-06-20T01:54:35.122Z,90.17
2019-06-20T01:57:04.391Z,89.53
2019-06-20T01:59:33.644Z,89.10
2019-06-20T02:02:03.218Z,96.10
2019-06-20T02:04:32.529Z,98.90
2019-06-20T02:07:02.137Z,97.50
2019-06-20T02:09:31.730Z,96.27
2019-06-20T02:12:04.401Z,95.53
2019-06-20T02:14:33.631Z,93.03
2019-06-20T02:17:04.173Z,91.90
2019-06-20T02:19:33.447Z,91.60
2019-06-20T02:22:03.083Z,93.23
2019-06-20T02:24:33.784Z,89.20
2019-06-20T02:27:03.077Z,77.60
2019-06-20T02:29:32.320Z,93.47
2019-06-20T02:32:01.901Z,86.50
2019-06-20T02:34:31.144Z,81.60
2019-06-20T02:37:00.526Z,89.67
2019-06-20T02:39:30.114Z,88.63
2019-06-20T02:41:59.406Z,92.40
2019-06-20T02:44:30.717Z,92.40
2019-06-20T02:46:59.756Z,89.10
2019-06-20T02:49:28.995Z,94.57
2019-06-20T02:51:58.339Z,92.80
2019-06-20T02:54:27.616Z,95.53
2019-06-20T02:56:56.906Z,98.93
2019-06-20T02:59:27.591Z,94.37
2019-06-20T03:01:56.854Z,104.60
2019-06-20T03:04:26.405Z,105.03
2019-06-20T03:06:55.711Z,100.23
2019-06-20T03:09:25.623Z,110.37
2019-06-20T03:11:54.920Z,101.03
2019-06-20T03:14:24.545Z,112.03
2019-06-20T03:16:53.795Z,115.17
2019-06-20T03:19:23.218Z,112.97
2019-06-20T03:21:52.447Z,121.90
2019-06-20T03:24:21.702Z,121.33
2019-06-20T03:26:51.019Z,115.43
2019-06-20T03:29:20.267Z,140.60
2019-06-20T03:31:49.530Z,118.60
2019-06-20T03:34:21.098Z,123.80
2019-06-20T03:36:50.708Z,128.03
2019-06-20T03:39:19.965Z,130.80
2019-06-20T03:41:49.669Z,119.93
2019-06-20T03:44:19.327Z,127.60
2019-06-20T03:46:48.940Z,120.57
2019-06-20T03:49:18.274Z,120.10
2019-06-20T03:51:47.566Z,118.47
2019-06-20T03:54:16.805Z,125.07
2019-06-20T03:56:46.480Z,109.93
2019-06-20T03:59:16.095Z,109.13
2019-06-20T04:01:48.914Z,111.77
2019-06-20T04:04:16.717Z,111.90
2019-06-20T04:06:46.322Z,108.80
2019-06-20T04:09:17.299Z,108.80
2019-06-20T04:11:46.744Z,99.77
2019-06-20T04:14:16.271Z,106.30
2019-06-20T04:16:45.512Z,98.30
2019-06-20T04:19:14.918Z,97.20
2019-06-20T04:21:44.168Z,96.20
2019-06-20T04:24:13.390Z,103.33
2019-06-20T04:26:42.666Z,96.13
2019-06-20T04:29:12.474Z,95.43
2019-06-20T04:31:41.727Z,85.80
2019-06-20T04:34:11.293Z,96.80
2019-06-20T04:36:40.794Z,101.00
2019-06-20T04:39:18.668Z,95.80
2019-06-20T04:41:41.022Z,90.33
2019-06-20T04:44:11.133Z,89.00
2019-06-20T04:46:59.342Z,94.60
2019-06-20T04:49:29.949Z,101.27
2019-06-20T04:51:59.215Z,102.00
2019-06-20T04:54:28.895Z,99.63
2019-06-20T04:56:58.195Z,104.43
2019-06-20T04:59:27.538Z,90.30
2019-06-20T05:01:57.477Z,90.13
2019-06-20T05:04:27.391Z,88.67
2019-06-20T05:07:03.242Z,106.20
2019-06-20T05:09:34.700Z,105.80
2019-06-20T05:12:03.970Z,98.77
2019-06-20T05:14:33.270Z,99.47
2019-06-20T05:17:07.166Z,97.93
2019-06-20T05:19:38.508Z,96.57
2019-06-20T05:22:08.024Z,101.80
2019-06-20T05:24:37.385Z,93.90
2019-06-20T05:27:06.759Z,85.73
2019-06-20T05:29:36.011Z,99.33
2019-06-20T05:32:05.665Z,87.43
2019-06-20T05:34:36.362Z,90.30
2019-06-20T05:37:05.594Z,82.63
2019-06-20T05:39:34.833Z,78.30
2019-06-20T05:42:04.171Z,87.47
2019-06-20T05:44:35.380Z,78.27
2019-06-20T05:47:12.536Z,64.13
2019-06-20T05:49:37.085Z,82.27
2019-06-20T05:52:06.965Z,67.33
2019-06-20T05:54:36.237Z,70.53
2019-06-20T05:57:07.196Z,70.53
2019-06-20T05:59:36.484Z,71.60
2019-06-20T06:02:07.089Z,71.23
2019-06-20T06:04:37.815Z,66.80
2019-06-20T06:07:07.090Z,66.83
2019-06-20T06:09:36.402Z,64.93
2019-06-20T06:12:05.675Z,73.30
2019-06-20T06:14:34.904Z,75.57
2019-06-20T06:17:04.584Z,77.30
2019-06-20T06:19:33.821Z,69.60
2019-06-20T06:22:03.085Z,67.30
2019-06-20T06:24:32.713Z,84.63
2019-06-20T06:27:01.991Z,67.93
2019-06-20T06:29:31.251Z,79.40
2019-06-20T06:32:01.298Z,65.83
2019-06-20T06:34:30.885Z,77.50
2019-06-20T06:37:00.130Z,72.30
2019-06-20T06:39:29.394Z,75.10
2019-06-20T06:41:58.691Z,66.33
2019-06-20T06:44:31.596Z,75.03
2019-06-20T06:47:01.221Z,72.10
2019-06-20T06:49:30.847Z,78.37
2019-06-20T06:52:00.116Z,73.07
2019-06-20T06:54:29.365Z,63.20
2019-06-20T06:57:00.396Z,66.87
2019-06-20T06:59:30.802Z,60.30
2019-06-20T07:02:01.237Z,66.80
2019-06-20T07:04:30.559Z,67.50
2019-06-20T07:06:59.814Z,62.00
2019-06-20T07:09:29.118Z,68.80
2019-06-20T07:11:58.455Z,77.73
2019-06-20T07:14:28.052Z,65.73
2019-06-20T07:17:00.626Z,70.37
2019-06-20T07:19:29.433Z,74.93
2019-06-20T07:22:00.318Z,62.80
2019-06-20T07:24:31.535Z,73.40
2019-06-20T07:27:02.490Z,58.92
2019-06-20T07:29:31.770Z,56.50
2019-06-20T07:32:01.126Z,63.53
2019-06-20T07:34:31.974Z,59.50
2019-06-20T07:37:01.598Z,60.03
2019-06-20T07:39:32.911Z,56.57
2019-06-20T07:42:02.214Z,49.60
2019-06-20T07:44:31.980Z,53.63
2019-06-20T07:47:16.662Z,54.43
2019-06-20T07:49:33.733Z,53.83
2019-06-20T07:52:03.376Z,47.03
2019-06-20T07:54:32.586Z,52.07
2019-06-20T07:57:02.198Z,55.77
2019-06-20T07:59:31.654Z,56.63
2019-06-20T08:02:01.919Z,51.93
2019-06-20T08:04:33.123Z,51.17
2019-06-20T08:07:02.737Z,51.17
2019-06-20T08:09:44.496Z,59.37
2019-06-20T08:12:04.302Z,48.53
2019-06-20T08:14:33.560Z,56.67
2019-06-20T08:17:03.113Z,54.03
2019-06-20T08:19:32.687Z,54.63
2019-06-20T08:22:03.381Z,59.60
2019-06-20T08:24:32.606Z,52.40
2019-06-20T08:27:03.269Z,58.20
2019-06-20T08:29:32.862Z,57.00
2019-06-20T08:32:02.716Z,54.37
2019-06-20T08:34:32.526Z,59.00
2019-06-20T08:37:02.466Z,58.33
2019-06-20T08:39:32.082Z,69.67
2019-06-20T08:42:02.126Z,61.20
2019-06-20T08:44:31.476Z,57.87
2019-06-20T08:47:02.276Z,56.03
2019-06-20T08:49:31.671Z,72.10
2019-06-20T08:52:01.343Z,59.87
2019-06-20T08:54:30.650Z,63.80
2019-06-20T08:57:00.832Z,61.90
2019-06-20T08:59:30.139Z,63.80
2019-06-20T09:02:00.704Z,60.90
2019-06-20T09:04:30.414Z,58.33
2019-06-20T09:07:00.638Z,57.77
2019-06-20T09:09:30.336Z,59.67
2019-06-20T09:12:00.383Z,61.47
2019-06-20T09:14:30.481Z,57.30
2019-06-20T09:17:00.842Z,65.83
2019-06-20T09:19:32.136Z,64.47
2019-06-20T09:22:01.781Z,71.97
2019-06-20T09:24:31.616Z,70.40
2019-06-20T09:27:00.949Z,75.10
2019-06-20T09:29:41.646Z,73.87
2019-06-20T09:32:04.673Z,81.50
2019-06-20T09:34:33.985Z,84.13
2019-06-20T09:37:04.051Z,73.70
2019-06-20T09:39:33.325Z,71.73
2019-06-20T09:42:03.447Z,72.67
2019-06-20T09:44:33.146Z,61.60
2019-06-20T09:47:02.535Z,70.33
2019-06-20T09:49:31.840Z,67.20
2019-06-20T09:52:01.791Z,68.83
2019-06-20T09:54:31.075Z,65.33
2019-06-20T09:57:00.299Z,67.27
2019-06-20T09:59:29.899Z,69.97
2019-06-20T10:01:59.139Z,58.03
2019-06-20T10:04:28.525Z,64.20
2019-06-20T10:06:59.449Z,64.87
2019-06-20T10:09:28.691Z,53.87
2019-06-20T10:11:57.958Z,63.20
2019-06-20T10:14:27.211Z,62.00
2019-06-20T10:16:57.042Z,60.27
2019-06-20T10:19:26.960Z,57.93
2019-06-20T10:21:56.568Z,63.10
2019-06-20T10:24:26.340Z,61.43
2019-06-20T10:26:55.584Z,65.00
2019-06-20T10:29:25.498Z,56.07
2019-06-20T10:31:54.792Z,52.50
2019-06-20T10:34:24.044Z,59.90
2019-06-20T10:36:53.736Z,55.40
2019-06-20T10:39:22.978Z,47.40
2019-06-20T10:41:52.525Z,43.27
2019-06-20T10:44:21.781Z,40.57
2019-06-20T10:46:52.235Z,35.60
2019-06-20T10:49:21.480Z,34.93
2019-06-20T10:51:51.972Z,31.10
2019-06-20T10:54:23.537Z,36.57
2019-06-20T10:56:53.081Z,29.87
2019-06-20T10:59:22.346Z,29.17
2019-06-20T11:01:51.623Z,33.67
2019-06-20T11:04:20.927Z,30.97
2019-06-20T11:06:50.184Z,31.03
2019-06-20T11:09:21.272Z,29.70
2019-06-20T11:11:51.286Z,30.27
2019-06-20T11:14:20.601Z,35.43
2019-06-20T11:16:49.864Z,31.80
2019-06-20T11:19:19.420Z,30.20
2019-06-20T11:21:48.665Z,26.87
2019-06-20T11:24:18.324Z,25.03
2019-06-20T11:26:48.250Z,29.17
2019-06-20T11:29:17.579Z,30.50
2019-06-20T11:31:48.267Z,33.00
2019-06-20T11:34:17.787Z,31.23
2019-06-20T11:36:47.116Z,34.17
2019-06-20T11:39:16.715Z,36.27
2019-06-20T11:41:46.313Z,35.13
2019-06-20T11:44:15.927Z,31.03
2019-06-20T11:46:47.146Z,30.43
2019-06-20T11:49:17.852Z,33.17
2019-06-20T11:51:47.525Z,30.43
2019-06-20T11:54:16.781Z,35.43
2019-06-20T11:56:46.033Z,32.13
2019-06-20T11:59:15.291Z,32.47
2019-06-20T12:01:44.913Z,36.10
2019-06-20T12:04:15.232Z,33.37
2019-06-20T12:06:44.958Z,34.97
2019-06-20T12:09:14.245Z,32.83
2019-06-20T12:11:44.533Z,38.40
2019-06-20T12:14:13.806Z,31.43
2019-06-20T12:16:44.335Z,31.87
2019-06-20T12:19:14.514Z,28.93
2019-06-20T12:21:44.753Z,31.67
2019-06-20T12:24:14.225Z,31.50
2019-06-20T12:26:44.392Z,24.40
2019-06-20T12:29:13.690Z,27.70
2019-06-20T12:31:43.342Z,27.90
2019-06-20T12:34:12.623Z,26.60
2019-06-20T12:36:42.532Z,25.17
2019-06-20T12:39:12.333Z,27.43
2019-06-20T12:41:41.568Z,26.73
2019-06-20T12:44:10.803Z,21.50
2019-06-20T12:46:41.005Z,20.87
2019-06-20T12:49:10.765Z,16.27
2019-06-20T12:51:40.487Z,11.43
2019-06-20T12:54:10.191Z,11.70
2019-06-20T12:56:40.294Z,12.23
2019-06-20T12:59:10.513Z,21.73
2019-06-20T13:01:44.879Z,12.80
2019-06-20T13:04:12.113Z,17.03
2019-06-20T13:06:42.246Z,13.50
2019-06-20T13:09:11.611Z,16.13
2019-06-20T13:11:41.028Z,13.17
2019-06-20T13:14:12.088Z,17.10
2019-06-20T13:16:42.568Z,14.47
2019-06-20T13:19:12.424Z,14.47
2019-06-20T13:21:42.101Z,11.80
2019-06-20T13:24:11.838Z,12.20
2019-06-20T13:26:42.350Z,9.80
2019-06-20T13:29:11.984Z,11.20
2019-06-20T13:31:56.494Z,10.67
2019-06-20T13:34:12.239Z,13.20
2019-06-20T13:36:42.903Z,13.10
2019-06-20T13:39:12.269Z,8.13
2019-06-20T13:41:43.090Z,8.07
2019-06-20T13:44:14.440Z,12.87
2019-06-20T13:46:44.589Z,10.43
2019-06-20T13:49:13.991Z,8.87
2019-06-20T13:51:43.405Z,11.43
2019-06-20T13:54:12.655Z,9.23
2019-06-20T13:56:42.508Z,9.93
2019-06-20T13:59:13.797Z,9.23
2019-06-20T14:01:46.104Z,10.23
2019-06-20T14:04:15.475Z,9.50
2019-06-20T14:06:49.653Z,9.60
2019-06-20T14:09:19.344Z,9.27
2019-06-20T14:11:48.594Z,8.90
2019-06-20T14:14:17.815Z,8.87
2019-06-20T14:16:48.096Z,6.93
2019-06-20T14:19:17.870Z,10.90
2019-06-20T14:21:47.284Z,10.43
2019-06-20T14:24:16.978Z,10.70
2019-06-20T14:26:48.168Z,7.97
2019-06-20T14:29:17.800Z,10.00
2019-06-20T14:31:47.293Z,12.17
2019-06-20T14:34:17.930Z,23.60
2019-06-20T14:36:49.126Z,12.20
2019-06-20T14:39:18.175Z,10.90
2019-06-20T14:41:48.609Z,13.00
2019-06-20T14:44:18.276Z,8.17
2019-06-20T14:46:47.586Z,10.03
2019-06-20T14:49:18.292Z,12.07
2019-06-20T14:51:48.536Z,10.60
2019-06-20T14:54:19.754Z,7.67
2019-06-20T14:56:49.754Z,10.00
2019-06-20T14:59:20.343Z,11.97
2019-06-20T15:01:50.611Z,10.90
2019-06-20T15:04:22.512Z,11.43
2019-06-20T15:06:52.394Z,8.20
2019-06-20T15:09:21.820Z,9.40
2019-06-20T15:11:51.450Z,9.50
2019-06-20T15:14:20.992Z,8.30
2019-06-20T15:16:53.527Z,6.63
2019-06-20T15:19:23.039Z,7.10
2019-06-20T15:21:54.276Z,7.17
2019-06-20T15:24:23.975Z,7.07
2019-06-20T15:26:56.407Z,7.60
2019-06-20T15:29:47.694Z,7.17
2019-06-20T15:32:19.612Z,6.80
2019-06-20T15:34:49.425Z,9.60
2019-06-20T15:37:18.814Z,7.00
2019-06-20T15:39:49.869Z,5.60
2019-06-20T15:42:22.318Z,6.47
2019-06-20T15:44:51.777Z,5.70
2019-06-20T15:47:21.427Z,13.33
2019-06-20T15:49:53.070Z,10.03
2019-06-20T15:52:22.677Z,6.10
2019-06-20T15:54:52.281Z,10.27
2019-06-20T15:57:21.764Z,6.20
2019-06-20T15:59:51.105Z,6.90
2019-06-20T16:02:20.426Z,4.87
2019-06-20T16:04:49.885Z,5.77
2019-06-20T16:07:19.222Z,4.57
2019-06-20T16:09:48.510Z,5.00
2019-06-20T16:12:18.102Z,5.53
2019-06-20T16:14:48.007Z,5.17
2019-06-20T16:17:17.360Z,4.07
2019-06-20T16:19:46.643Z,6.50
2019-06-20T16:22:18.045Z,6.87
2019-06-20T16:24:48.811Z,8.83
2019-06-20T16:27:18.526Z,3.43
2019-06-20T16:29:48.444Z,5.10
2019-06-20T16:32:18.056Z,4.27
2019-06-20T16:34:47.633Z,4.03
2019-06-20T16:37:17.202Z,2.70
2019-06-20T16:39:46.898Z,4.87
2019-06-20T16:42:16.416Z,4.60
2019-06-20T16:44:45.601Z,3.37
2019-06-20T16:47:14.875Z,4.47
2019-06-20T16:49:44.494Z,4.50
2019-06-20T16:52:13.738Z,4.13
2019-06-20T16:54:43.042Z,2.90
2019-06-20T16:57:12.325Z,3.13
2019-06-20T16:59:41.658Z,2.30
2019-06-20T17:02:10.908Z,3.63
2019-06-20T17:04:40.260Z,3.00
2019-06-20T17:07:09.595Z,3.47
2019-06-20T17:09:39.626Z,5.53
2019-06-20T17:12:11.162Z,2.30
2019-06-20T17:14:40.052Z,3.47
2019-06-20T17:17:09.370Z,3.20
2019-06-20T17:19:42.053Z,3.90
2019-06-20T17:22:11.158Z,3.03
2019-06-20T17:24:42.583Z,8.10
2019-06-20T17:27:12.794Z,5.57
2019-06-20T17:29:42.202Z,6.10
2019-06-20T17:32:12.504Z,5.60
2019-06-20T17:34:42.270Z,4.87
2019-06-20T17:37:11.520Z,4.23
2019-06-20T17:39:42.034Z,5.90
2019-06-20T17:42:13.343Z,6.73
2019-06-20T17:44:44.975Z,6.10
2019-06-20T17:47:14.524Z,4.33
2019-06-20T17:49:43.826Z,4.17
2019-06-20T17:52:13.863Z,6.80
2019-06-20T17:54:43.441Z,5.53
2019-06-20T17:57:12.715Z,6.43
2019-06-20T17:59:41.972Z,5.17
2019-06-20T18:02:12.307Z,5.73
2019-06-20T18:04:42.652Z,3.90
2019-06-20T18:07:13.494Z,4.13
2019-06-20T18:09:43.729Z,3.70
2019-06-20T18:12:13.366Z,3.73
2019-06-20T18:14:43.141Z,5.30
2019-06-20T18:17:12.470Z,4.60
2019-06-20T18:19:41.842Z,3.70
2019-06-20T18:22:11.571Z,3.10
2019-06-20T18:24:41.130Z,6.20
2019-06-20T18:27:10.711Z,4.03
2019-06-20T18:29:40.049Z,5.07
2019-06-20T18:32:09.283Z,3.70
2019-06-20T18:34:39.729Z,4.67
2019-06-20T18:37:10.487Z,3.43
2019-06-20T18:39:39.801Z,4.80
2019-06-20T18:42:09.238Z,3.50
2019-06-20T18:44:39.200Z,3.17
2019-06-20T18:47:08.477Z,4.10
2019-06-20T18:49:37.726Z,3.30
2019-06-20T18:52:07.338Z,5.90
2019-06-20T18:54:37.532Z,4.77
2019-06-20T18:57:07.864Z,5.07
2019-06-20T18:59:37.238Z,6.80
2019-06-20T19:02:08.752Z,5.70
2019-06-20T19:04:47.739Z,4.20
2019-06-20T19:07:09.008Z,4.70
2019-06-20T19:09:38.772Z,3.53
2019-06-20T19:12:08.104Z,5.20
2019-06-20T19:14:38.534Z,3.03
2019-06-20T19:17:08.548Z,2.93
2019-06-20T19:19:38.318Z,4.13
2019-06-20T19:22:09.545Z,4.20
2019-06-20T19:24:38.833Z,4.17
2019-06-20T19:27:09.929Z,5.03
2019-06-20T19:29:40.557Z,3.30
2019-06-20T19:32:09.897Z,3.87
2019-06-20T19:34:39.210Z,4.17
2019-06-20T19:37:08.416Z,4.30
2019-06-20T19:39:37.993Z,3.40
2019-06-20T19:42:07.310Z,3.70
2019-06-20T19:44:36.545Z,4.10
2019-06-20T19:47:07.405Z,8.90
2019-06-20T19:49:36.684Z,4.60
2019-06-20T19:52:05.918Z,3.23
2019-06-20T19:54:35.183Z,3.97
2019-06-20T19:57:04.479Z,3.60
2019-06-20T19:59:33.732Z,6.20
2019-06-20T20:02:04.460Z,4.37
2019-06-20T20:04:34.574Z,3.67
2019-06-20T20:07:03.873Z,5.30
2019-06-20T20:09:33.092Z,4.20
2019-06-20T20:12:02.479Z,2.87
2019-06-20T20:14:31.718Z,4.57
2019-06-20T20:17:02.418Z,3.30
2019-06-20T20:19:33.717Z,3.50
2019-06-20T20:22:06.479Z,4.50
2019-06-20T20:24:34.296Z,5.47
2019-06-20T20:27:03.815Z,6.10
2019-06-20T20:29:34.574Z,4.50
2019-06-20T20:32:04.372Z,4.10
2019-06-20T20:34:33.590Z,5.67
2019-06-20T20:37:02.834Z,4.63
2019-06-20T20:39:32.526Z,4.63
2019-06-20T20:42:01.795Z,4.57
2019-06-20T20:44:31.094Z,5.70
2019-06-20T20:47:00.367Z,5.30
2019-06-20T20:49:29.600Z,12.77
2019-06-20T20:51:58.822Z,4.47
2019-06-20T20:54:28.097Z,4.90
2019-06-20T20:56:57.701Z,4.93
2019-06-20T20:59:26.916Z,5.70
2019-06-20T21:01:56.211Z,7.40
2019-06-20T21:04:25.466Z,4.50
2019-06-20T21:06:56.163Z,4.30
2019-06-20T21:09:27.561Z,5.33
2019-06-20T21:11:56.925Z,5.10
2019-06-20T21:14:26.205Z,4.77
2019-06-20T21:16:55.443Z,4.43
2019-06-20T21:19:24.688Z,3.70
2019-06-20T21:21:53.934Z,4.83
2019-06-20T21:24:24.109Z,4.23
2019-06-20T21:26:53.722Z,5.30
2019-06-20T21:29:23.629Z,3.57
2019-06-20T21:31:53.545Z,5.20
2019-06-20T21:34:22.779Z,9.67
2019-06-20T21:36:52.336Z,4.50
2019-06-20T21:39:21.586Z,6.07
2019-06-20T21:41:51.168Z,3.93
2019-06-20T21:44:20.983Z,8.13
2019-06-20T21:46:53.205Z,4.17
2019-06-20T21:49:23.672Z,4.40
2019-06-20T21:51:54.866Z,6.93
2019-06-20T21:54:24.466Z,7.30
2019-06-20T21:56:57.252Z,6.20
2019-06-20T21:59:28.498Z,6.47
2019-06-20T22:01:57.965Z,6.23
2019-06-20T22:04:27.276Z,7.13
2019-06-20T22:06:57.912Z,6.00
2019-06-20T22:09:29.075Z,6.73
2019-06-20T22:12:01.366Z,6.50
2019-06-20T22:14:32.585Z,6.07
2019-06-20T22:17:03.065Z,5.37
2019-06-20T22:19:34.280Z,7.80
2019-06-20T22:22:05.080Z,14.60
2019-06-20T22:24:37.555Z,9.03
2019-06-20T22:27:07.614Z,5.03
2019-06-20T22:29:36.979Z,9.50
2019-06-20T22:32:06.365Z,10.40
2019-06-20T22:34:36.732Z,9.53
2019-06-20T22:37:06.167Z,14.13
2019-06-20T22:39:35.832Z,12.90
2019-06-20T22:42:07.825Z,14.17
2019-06-20T22:44:37.231Z,14.70
2019-06-20T22:47:06.627Z,18.27
2019-06-20T22:49:35.872Z,16.40
2019-06-20T22:52:05.124Z,17.10
2019-06-20T22:54:34.401Z,19.20
2019-06-20T22:57:04.013Z,18.00
2019-06-20T22:59:33.588Z,22.13
2019-06-20T23:02:02.911Z,18.90
2019-06-20T23:04:32.649Z,17.50
2019-06-20T23:07:02.660Z,23.93
2019-06-20T23:09:32.233Z,20.97
2019-06-20T23:12:01.512Z,23.60
2019-06-20T23:14:30.765Z,27.47
2019-06-20T23:16:59.997Z,27.47
2019-06-20T23:19:29.672Z,22.57
2019-06-20T23:21:59.278Z,23.93
2019-06-20T23:24:28.513Z,22.90
2019-06-20T23:26:57.789Z,29.43
2019-06-20T23:29:27.010Z,25.87
2019-06-20T23:31:57.205Z,31.83
2019-06-20T23:34:27.329Z,30.27
2019-06-20T23:37:11.773Z,29.53
2019-06-20T23:39:28.509Z,33.23
2019-06-20T23:41:57.877Z,34.40
2019-06-20T23:44:27.586Z,37.43
2019-06-20T23:46:57.164Z,30.83
2019-06-20T23:49:26.409Z,35.27
2019-06-20T23:52:02.866Z,31.70
2019-06-20T23:54:33.131Z,30.63
2019-06-20T23:57:02.434Z,30.57
2019-06-20T23:59:32.016Z,32.43
