createdAt,value
2022-10-02T00:02:06.283Z,99839.50
2022-10-02T00:04:40.411Z,99841.25
2022-10-02T00:07:13.190Z,99834.28
2022-10-02T00:09:49.007Z,99855.09
2022-10-02T00:12:21.798Z,99850.78
2022-10-02T00:14:54.645Z,99846.47
2022-10-02T00:17:29.432Z,99854.28
2022-10-02T00:19:58.410Z,99848.19
2022-10-02T00:22:47.295Z,99849.97
2022-10-02T00:25:28.331Z,99850.78
2022-10-02T00:28:26.741Z,99844.69
2022-10-02T00:31:29.906Z,99855.88
2022-10-02T00:34:19.800Z,99857.56
2022-10-02T00:37:00.042Z,99855.00
2022-10-02T00:39:47.683Z,99856.81
2022-10-02T00:43:03.983Z,99859.31
2022-10-02T00:46:03.596Z,99863.63
2022-10-02T00:49:13.892Z,99869.69
2022-10-02T00:52:04.444Z,99863.59
2022-10-02T00:55:02.557Z,99868.78
2022-10-02T00:57:47.306Z,99856.72
2022-10-02T01:00:18.851Z,99859.31
2022-10-02T01:03:10.504Z,99863.69
2022-10-02T01:05:41.178Z,99860.22
2022-10-02T01:08:10.465Z,99866.31
2022-10-02T01:10:40.841Z,99865.50
2022-10-02T01:13:10.399Z,99879.31
2022-10-02T01:15:43.761Z,99863.78
2022-10-02T01:18:15.475Z,99869.00
2022-10-02T01:20:48.244Z,99863.78
2022-10-02T01:23:28.113Z,99867.28
2022-10-02T01:25:58.914Z,99871.59
2022-10-02T01:28:28.349Z,99870.72
2022-10-02T01:31:02.821Z,99883.72
2022-10-02T01:33:32.342Z,99875.91
2022-10-02T01:36:02.859Z,99886.31
2022-10-02T01:38:32.480Z,99885.50
2022-10-02T01:41:02.550Z,99870.78
2022-10-02T01:43:35.838Z,99883.84
2022-10-02T01:46:22.712Z,99886.50
2022-10-02T01:49:07.370Z,99886.50
2022-10-02T01:52:05.817Z,99886.50
2022-10-02T01:54:52.598Z,99877.00
2022-10-02T01:57:34.474Z,99875.28
2022-10-02T02:00:09.267Z,99875.28
2022-10-02T02:02:53.491Z,99881.38
2022-10-02T02:05:34.358Z,99875.34
2022-10-02T02:08:11.033Z,99875.34
2022-10-02T02:10:52.069Z,99864.09
2022-10-02T02:13:27.738Z,99882.41
2022-10-02T02:16:03.521Z,99876.38
2022-10-02T02:18:39.880Z,99870.34
2022-10-02T02:21:15.443Z,99872.94
2022-10-02T02:23:46.574Z,99874.72
2022-10-02T02:26:19.447Z,99872.09
2022-10-02T02:28:54.549Z,99870.41
2022-10-02T02:31:29.750Z,99877.38
2022-10-02T02:34:03.964Z,99886.97
2022-10-02T02:36:38.849Z,99879.22
2022-10-02T02:39:12.946Z,99880.09
2022-10-02T02:41:47.323Z,99883.63
2022-10-02T02:44:24.362Z,99883.63
2022-10-02T02:47:06.808Z,99885.31
2022-10-02T02:49:50.246Z,99868.81
2022-10-02T02:52:22.747Z,99874.91
2022-10-02T02:54:58.465Z,99870.53
2022-10-02T02:57:35.258Z,99867.91
2022-10-02T03:00:08.065Z,99868.81
2022-10-02T03:02:36.735Z,99875.81
2022-10-02T03:05:14.217Z,99879.28
2022-10-02T03:07:52.563Z,99881.06
2022-10-02T03:10:33.698Z,99885.38
2022-10-02T03:13:22.133Z,99876.75
2022-10-02T03:16:11.913Z,99873.25
2022-10-02T03:19:03.084Z,99874.09
2022-10-02T03:21:41.098Z,99874.03
2022-10-02T03:24:20.229Z,99871.44
2022-10-02T03:26:56.767Z,99876.63
2022-10-02T03:29:30.200Z,99872.28
2022-10-02T03:32:01.946Z,99878.31
2022-10-02T03:34:33.718Z,99878.31
2022-10-02T03:37:03.784Z,99876.56
2022-10-02T03:39:32.365Z,99877.44
2022-10-02T03:42:01.686Z,99878.31
2022-10-02T03:44:30.373Z,99865.31
2022-10-02T03:47:00.630Z,99867.91
2022-10-02T03:49:29.388Z,99863.53
2022-10-02T03:51:58.100Z,99864.44
2022-10-02T03:54:32.630Z,99860.09
2022-10-02T03:57:07.660Z,99861.88
2022-10-02T03:59:45.423Z,99865.38
2022-10-02T04:02:28.732Z,99861.88
2022-10-02T04:05:05.402Z,99861.00
2022-10-02T04:07:39.700Z,99864.47
2022-10-02T04:10:29.170Z,99861.00
2022-10-02T04:13:08.077Z,99864.47
2022-10-02T04:15:53.349Z,99862.78
2022-10-02T04:18:28.105Z,99869.69
2022-10-02T04:21:01.461Z,99861.81
2022-10-02T04:23:35.546Z,99874.00
2022-10-02T04:26:11.751Z,99874.03
2022-10-02T04:28:44.180Z,99867.97
2022-10-02T04:31:14.739Z,99868.00
2022-10-02T04:33:44.880Z,99873.19
2022-10-02T04:36:33.818Z,99872.38
2022-10-02T04:39:30.984Z,99885.34
2022-10-02T04:42:19.740Z,99877.53
2022-10-02T04:45:13.729Z,99884.50
2022-10-02T04:48:02.887Z,99888.81
2022-10-02T04:50:46.876Z,99888.81
2022-10-02T04:53:38.640Z,99888.81
2022-10-02T04:56:44.810Z,99902.66
2022-10-02T04:59:45.715Z,99903.53
2022-10-02T05:02:35.742Z,99891.34
2022-10-02T05:05:25.424Z,99890.50
2022-10-02T05:08:16.709Z,99880.09
2022-10-02T05:11:15.937Z,99886.13
2022-10-02T05:14:08.496Z,99893.13
2022-10-02T05:17:12.257Z,99885.31
2022-10-02T05:19:58.012Z,99884.44
2022-10-02T05:22:52.487Z,99901.75
2022-10-02T05:25:48.232Z,99906.03
2022-10-02T05:28:40.197Z,99909.56
2022-10-02T05:31:21.961Z,99907.78
2022-10-02T05:34:22.240Z,99927.75
2022-10-02T05:37:29.448Z,99924.19
2022-10-02T05:40:06.918Z,99922.47
2022-10-02T05:42:43.226Z,99924.38
2022-10-02T05:45:23.502Z,99914.78
2022-10-02T05:47:55.869Z,99913.09
2022-10-02T05:50:29.529Z,99930.47
2022-10-02T05:53:02.145Z,99920.13
2022-10-02T05:55:35.571Z,99921.00
2022-10-02T05:58:11.421Z,99921.09
2022-10-02T06:00:44.594Z,99920.19
2022-10-02T06:03:21.620Z,99916.69
2022-10-02T06:05:56.339Z,99934.03
2022-10-02T06:08:33.727Z,99923.59
2022-10-02T06:11:09.306Z,99928.81
2022-10-02T06:13:45.102Z,99928.69
2022-10-02T06:16:20.787Z,99947.88
2022-10-02T06:18:55.563Z,99955.75
2022-10-02T06:21:38.616Z,99960.06
2022-10-02T06:24:13.989Z,99960.88
2022-10-02T06:26:50.099Z,99966.09
2022-10-02T06:29:27.347Z,99955.69
2022-10-02T06:32:17.868Z,99953.97
2022-10-02T06:34:48.102Z,99963.50
2022-10-02T06:37:58.320Z,99964.31
2022-10-02T06:40:56.235Z,99970.34
2022-10-02T06:43:54.284Z,99970.34
2022-10-02T06:46:40.353Z,99975.56
2022-10-02T06:49:22.183Z,99990.41
2022-10-02T06:52:02.660Z,99983.50
2022-10-02T06:54:49.057Z,99978.28
2022-10-02T06:57:42.430Z,99973.97
2022-10-02T07:00:14.351Z,99976.56
2022-10-02T07:03:24.547Z,99972.25
2022-10-02T07:06:22.412Z,99987.88
2022-10-02T07:09:38.106Z,100006.09
2022-10-02T07:12:24.283Z,100004.38
2022-10-02T07:15:25.192Z,100001.78
2022-10-02T07:18:06.244Z,100000.13
2022-10-02T07:20:48.545Z,99995.00
2022-10-02T07:23:43.153Z,99995.91
2022-10-02T07:26:39.736Z,100003.78
2022-10-02T07:29:24.110Z,99993.34
2022-10-02T07:32:34.033Z,100005.63
2022-10-02T07:35:19.654Z,100001.34
2022-10-02T07:38:02.810Z,100017.94
2022-10-02T07:40:46.408Z,100020.56
2022-10-02T07:43:45.791Z,100019.69
2022-10-02T07:46:21.092Z,100022.31
2022-10-02T07:49:06.239Z,100026.75
2022-10-02T07:51:50.930Z,100037.19
2022-10-02T07:54:47.895Z,100040.63
2022-10-02T07:57:32.387Z,100038.06
2022-10-02T08:00:07.624Z,100035.50
2022-10-02T08:02:50.125Z,100041.63
2022-10-02T08:05:23.407Z,100034.78
2022-10-02T08:08:02.043Z,100051.38
2022-10-02T08:10:38.215Z,100048.00
2022-10-02T08:13:14.795Z,100047.19
2022-10-02T08:15:45.640Z,100041.97
2022-10-02T08:18:36.704Z,100042.91
2022-10-02T08:21:12.538Z,100049.84
2022-10-02T08:23:46.970Z,100054.22
2022-10-02T08:26:23.213Z,100056.03
2022-10-02T08:29:01.219Z,100064.72
2022-10-02T08:31:30.078Z,100056.06
2022-10-02T08:33:59.609Z,100057.03
2022-10-02T08:36:59.479Z,100055.25
2022-10-02T08:39:54.123Z,100056.19
2022-10-02T08:43:30.310Z,100064.00
2022-10-02T08:46:58.375Z,100052.63
2022-10-02T08:50:09.535Z,100062.22
2022-10-02T08:53:31.583Z,100061.28
2022-10-02T08:56:26.387Z,100050.03
2022-10-02T08:59:43.935Z,100057.91
2022-10-02T09:03:13.415Z,100065.72
2022-10-02T09:06:45.806Z,100069.22
2022-10-02T09:10:08.726Z,100064.09
2022-10-02T09:13:27.534Z,100065.03
2022-10-02T09:16:10.795Z,100066.16
2022-10-02T09:19:00.041Z,100068.88
2022-10-02T09:21:52.282Z,100082.09
2022-10-02T09:25:01.352Z,100070.03
2022-10-02T09:28:14.434Z,100063.97
2022-10-02T09:31:24.344Z,100057.97
2022-10-02T09:34:47.816Z,100080.59
2022-10-02T09:37:55.215Z,100078.03
2022-10-02T09:41:18.063Z,100071.03
2022-10-02T09:44:43.744Z,100075.47
2022-10-02T09:47:51.609Z,100085.16
2022-10-02T09:51:06.322Z,100077.34
2022-10-02T09:54:25.652Z,100084.31
2022-10-02T09:57:31.721Z,100083.50
2022-10-02T10:00:21.001Z,100073.91
2022-10-02T10:03:45.385Z,100087.75
2022-10-02T10:06:45.646Z,100089.53
2022-10-02T10:10:13.737Z,100092.09
2022-10-02T10:13:32.195Z,100094.69
2022-10-02T10:16:42.506Z,100095.53
2022-10-02T10:20:07.223Z,100097.22
2022-10-02T10:23:22.438Z,100092.91
2022-10-02T10:26:27.951Z,100099.91
2022-10-02T10:29:25.341Z,100106.94
2022-10-02T10:32:28.396Z,100107.03
2022-10-02T10:35:27.534Z,100115.78
2022-10-02T10:38:34.407Z,100109.75
2022-10-02T10:41:57.484Z,100114.97
2022-10-02T10:45:02.054Z,100115.03
2022-10-02T10:48:11.041Z,100118.59
2022-10-02T10:51:01.640Z,100117.84
2022-10-02T10:54:40.667Z,100120.50
2022-10-02T10:57:26.590Z,100119.69
2022-10-02T11:00:18.568Z,100127.63
2022-10-02T11:03:29.885Z,100117.19
2022-10-02T11:06:38.951Z,100131.19
2022-10-02T11:09:52.436Z,100134.75
2022-10-02T11:13:03.918Z,100142.69
2022-10-02T11:16:13.268Z,100148.16
2022-10-02T11:19:28.822Z,100146.56
2022-10-02T11:22:46.269Z,100142.38
2022-10-02T11:25:42.599Z,100152.94
2022-10-02T11:29:03.178Z,100154.84
2022-10-02T11:31:50.708Z,100162.66
2022-10-02T11:34:51.486Z,100163.59
2022-10-02T11:37:43.687Z,100161.00
2022-10-02T11:40:39.153Z,100163.72
2022-10-02T11:43:48.155Z,100164.66
2022-10-02T11:46:37.137Z,100162.97
2022-10-02T11:49:38.935Z,100162.97
2022-10-02T11:52:58.345Z,100154.22
2022-10-02T11:55:46.105Z,100160.41
2022-10-02T11:58:28.236Z,100168.31
2022-10-02T12:01:17.481Z,100163.16
2022-10-02T12:04:22.310Z,100168.47
2022-10-02T12:07:17.492Z,100156.38
2022-10-02T12:10:02.623Z,100163.41
2022-10-02T12:12:43.131Z,100165.25
2022-10-02T12:15:25.547Z,100163.56
2022-10-02T12:18:25.173Z,100167.22
2022-10-02T12:21:27.081Z,100169.06
2022-10-02T12:24:20.602Z,100175.22
2022-10-02T12:26:59.955Z,100172.66
2022-10-02T12:29:53.245Z,100179.72
2022-10-02T12:32:47.078Z,100175.41
2022-10-02T12:35:35.882Z,100181.50
2022-10-02T12:38:22.127Z,100182.41
2022-10-02T12:41:02.104Z,100183.22
2022-10-02T12:44:06.593Z,100186.72
2022-10-02T12:46:59.806Z,100185.84
2022-10-02T12:49:45.987Z,100185.06
2022-10-02T12:52:40.812Z,100179.84
2022-10-02T12:56:13.812Z,100186.84
2022-10-02T12:58:58.413Z,100189.38
2022-10-02T13:02:33.212Z,100185.84
2022-10-02T13:06:03.654Z,100177.16
2022-10-02T13:08:53.764Z,100183.34
2022-10-02T13:11:37.955Z,100175.69
2022-10-02T13:14:52.721Z,100178.38
2022-10-02T13:17:33.443Z,100168.03
2022-10-02T13:20:14.546Z,100173.31
2022-10-02T13:22:54.867Z,100184.66
2022-10-02T13:25:42.969Z,100177.75
2022-10-02T13:28:47.009Z,100187.34
2022-10-02T13:31:29.287Z,100182.16
2022-10-02T13:34:19.838Z,100187.44
2022-10-02T13:37:07.906Z,100181.38
2022-10-02T13:39:55.417Z,100181.44
2022-10-02T13:42:39.463Z,100183.25
2022-10-02T13:45:20.025Z,100184.03
2022-10-02T13:53:26.872Z,100193.31
2022-10-02T13:56:04.235Z,100202.94
2022-10-02T13:58:54.513Z,100201.25
2022-10-02T14:01:37.451Z,100204.78
2022-10-02T14:04:41.664Z,100204.88
2022-10-02T14:07:27.978Z,100211.00
2022-10-02T14:10:05.091Z,100211.13
2022-10-02T14:12:49.687Z,100212.91
2022-10-02T14:15:40.774Z,100211.22
2022-10-02T14:18:40.355Z,100207.78
2022-10-02T14:21:22.219Z,100210.41
2022-10-02T14:24:51.488Z,100222.72
2022-10-02T14:28:03.728Z,100213.22
2022-10-02T14:30:50.883Z,100223.88
2022-10-02T14:33:42.140Z,100223.16
2022-10-02T14:36:19.482Z,100229.28
2022-10-02T14:39:06.452Z,100223.31
2022-10-02T14:42:05.351Z,100228.59
2022-10-02T14:50:17.423Z,100240.72
2022-10-02T14:53:09.175Z,100250.34
2022-10-02T14:56:10.925Z,100249.47
2022-10-02T14:58:57.317Z,100251.25
2022-10-02T15:01:28.367Z,100252.13
2022-10-02T15:04:29.878Z,100253.81
2022-10-02T15:07:08.238Z,100255.53
2022-10-02T15:10:02.922Z,100255.44
2022-10-02T15:12:46.657Z,100254.56
2022-10-02T15:15:22.112Z,100250.19
2022-10-02T15:18:14.956Z,100248.34
2022-10-02T15:21:00.529Z,100242.25
2022-10-02T15:23:45.533Z,100249.19
2022-10-02T15:26:45.524Z,100249.94
2022-10-02T15:29:29.637Z,100252.47
2022-10-02T15:32:45.404Z,100255.94
2022-10-02T15:35:31.297Z,100253.38
2022-10-02T15:38:26.623Z,100268.16
2022-10-02T15:41:32.124Z,100257.69
2022-10-02T15:44:15.753Z,100259.47
2022-10-02T15:46:55.249Z,100255.19
2022-10-02T15:49:38.626Z,100258.72
2022-10-02T15:52:20.751Z,100263.09
2022-10-02T15:55:07.061Z,100268.31
2022-10-02T15:58:09.579Z,100277.94
2022-10-02T16:01:00.788Z,100274.44
2022-10-02T16:03:35.440Z,100274.38
2022-10-02T16:06:14.245Z,100284.00
2022-10-02T16:09:41.623Z,100294.41
2022-10-02T16:12:32.129Z,100296.97
2022-10-02T16:15:14.947Z,100302.25
2022-10-02T16:18:39.091Z,100300.47
2022-10-02T16:21:30.969Z,100309.13
2022-10-02T16:24:33.979Z,100308.25
2022-10-02T16:27:32.736Z,100312.53
2022-10-02T16:30:13.176Z,100318.66
2022-10-02T16:33:11.399Z,100320.31
2022-10-02T16:36:10.626Z,100323.72
2022-10-02T16:38:50.429Z,100330.63
2022-10-02T16:41:38.523Z,100344.53
2022-10-02T16:44:27.154Z,100347.94
2022-10-02T16:47:06.738Z,100341.72
2022-10-02T16:49:49.314Z,100355.56
2022-10-02T16:52:25.115Z,100354.66
2022-10-02T16:55:00.256Z,100359.75
2022-10-02T16:57:55.382Z,100360.53
2022-10-02T17:00:33.019Z,100377.94
2022-10-02T17:03:15.331Z,100380.50
2022-10-02T17:05:51.192Z,100385.72
2022-10-02T17:08:31.308Z,100403.13
2022-10-02T17:11:21.730Z,100402.16
2022-10-02T17:14:16.603Z,100417.72
2022-10-02T17:16:55.920Z,100425.53
2022-10-02T17:19:29.778Z,100425.44
2022-10-02T17:22:04.746Z,100428.00
2022-10-02T17:24:42.721Z,100434.91
2022-10-02T17:27:21.049Z,100436.69
2022-10-02T17:30:00.907Z,100437.47
2022-10-02T17:32:49.789Z,100447.91
2022-10-02T17:35:33.992Z,100446.97
2022-10-02T17:38:52.509Z,100459.84
2022-10-02T17:41:46.985Z,100462.22
2022-10-02T17:44:33.379Z,100468.22
2022-10-02T17:47:46.153Z,100463.69
2022-10-02T17:50:49.892Z,100481.81
2022-10-02T17:54:05.834Z,100486.09
2022-10-02T17:56:53.534Z,100486.75
2022-10-02T18:00:03.740Z,100491.84
2022-10-02T18:03:10.123Z,100498.78
2022-10-02T18:05:52.797Z,100503.94
2022-10-02T18:08:57.069Z,100510.88
2022-10-02T18:11:58.520Z,100509.09
2022-10-02T18:15:23.141Z,100517.75
2022-10-02T18:18:24.153Z,100518.72
2022-10-02T18:21:22.011Z,100522.28
2022-10-02T18:24:16.437Z,100533.63
2022-10-02T18:27:18.441Z,100533.63
2022-10-02T18:30:03.715Z,100532.72
2022-10-02T18:32:47.733Z,100544.06
2022-10-02T18:35:48.301Z,100545.78
2022-10-02T18:38:29.732Z,100544.91
2022-10-02T18:41:09.771Z,100548.38
2022-10-02T18:44:03.321Z,100557.88
2022-10-02T18:46:49.689Z,100553.47
2022-10-02T18:49:41.316Z,100566.53
2022-10-02T18:52:54.404Z,100569.88
2022-10-02T18:56:02.809Z,100576.75
2022-10-02T18:58:52.919Z,100580.19
2022-10-02T19:01:42.298Z,100578.47
2022-10-02T19:04:44.119Z,100584.41
2022-10-02T19:07:20.554Z,100587.91
2022-10-02T19:10:00.910Z,100593.97
2022-10-02T19:12:33.329Z,100594.78
2022-10-02T19:15:22.713Z,100601.72
2022-10-02T19:18:03.720Z,100605.97
2022-10-02T19:20:42.368Z,100605.09
2022-10-02T19:23:24.558Z,100614.50
2022-10-02T19:25:56.123Z,100617.03
2022-10-02T19:28:28.601Z,100615.25
2022-10-02T19:31:02.078Z,100624.81
2022-10-02T19:33:45.083Z,100630.81
2022-10-02T19:36:21.184Z,100627.31
2022-10-02T19:38:58.052Z,100631.59
2022-10-02T19:41:27.178Z,100633.22
2022-10-02T19:44:00.142Z,100637.53
2022-10-02T23:14:24.960Z,100859.22
2022-10-02T23:17:03.230Z,100851.59
2022-10-02T23:19:43.808Z,100855.00
2022-10-02T23:22:25.128Z,100856.72
2022-10-02T23:25:03.292Z,100858.41
2022-10-02T23:27:48.645Z,100856.63
2022-10-02T23:30:23.401Z,100857.47
2022-10-02T23:33:01.125Z,100860.09
2022-10-02T23:35:37.375Z,100853.09
2022-10-02T23:38:19.434Z,100859.19
2022-10-02T23:41:23.509Z,100861.72
2022-10-02T23:44:05.671Z,100868.56
2022-10-02T23:46:55.899Z,100864.19
2022-10-02T23:49:33.287Z,100860.59
2022-10-02T23:52:35.009Z,100857.00
2022-10-02T23:55:21.736Z,100859.59
2022-10-02T23:58:24.074Z,100868.22
