createdAt,value
2018-01-02T00:00:01.213Z,12.43
2018-01-02T00:02:28.618Z,10.80
2018-01-02T00:04:56.050Z,10.80
2018-01-02T00:07:23.454Z,10.67
2018-01-02T00:09:50.860Z,13.07
2018-01-02T00:12:18.342Z,10.70
2018-01-02T00:14:45.746Z,15.77
2018-01-02T00:17:13.151Z,17.17
2018-01-02T00:19:40.602Z,21.70
2018-01-02T00:22:08.006Z,12.40
2018-01-02T00:24:35.419Z,10.00
2018-01-02T00:27:02.861Z,12.30
2018-01-02T00:29:30.260Z,10.17
2018-01-02T00:31:57.667Z,6.27
2018-01-02T00:34:25.083Z,8.30
2018-01-02T00:36:52.499Z,9.97
2018-01-02T00:39:20.048Z,10.73
2018-01-02T00:41:47.474Z,12.27
2018-01-02T00:44:14.973Z,7.90
2018-01-02T00:46:42.428Z,8.73
2018-01-02T00:49:09.858Z,9.90
2018-01-02T00:51:37.263Z,9.23
2018-01-02T00:54:04.701Z,11.93
2018-01-02T00:56:32.160Z,14.13
2018-01-02T00:58:59.563Z,11.80
2018-01-02T01:01:26.960Z,9.90
2018-01-02T01:03:54.381Z,13.00
2018-01-02T01:06:21.811Z,6.37
2018-01-02T01:08:49.214Z,8.87
2018-01-02T01:11:16.624Z,14.27
2018-01-02T01:13:44.038Z,17.73
2018-01-02T01:16:11.442Z,12.77
2018-01-02T01:18:38.879Z,9.80
2018-01-02T01:21:06.327Z,5.30
2018-01-02T01:23:33.729Z,11.63
2018-01-02T01:26:01.166Z,8.43
2018-01-02T01:28:28.573Z,11.10
2018-01-02T01:30:56.040Z,8.07
2018-01-02T01:33:23.498Z,10.50
2018-01-02T01:35:50.959Z,7.07
2018-01-02T01:38:18.413Z,5.63
2018-01-02T01:40:45.867Z,9.13
2018-01-02T01:43:13.323Z,8.03
2018-01-02T01:45:40.727Z,10.30
2018-01-02T01:48:08.148Z,6.23
2018-01-02T01:50:35.551Z,7.50
2018-01-02T01:53:03.791Z,7.47
2018-01-02T01:55:31.326Z,7.33
2018-01-02T01:57:58.723Z,7.90
2018-01-02T02:00:26.119Z,5.77
2018-01-02T02:02:53.544Z,12.60
2018-01-02T02:05:21.055Z,7.60
2018-01-02T02:07:48.471Z,11.10
2018-01-02T02:10:15.878Z,6.03
2018-01-02T02:12:43.322Z,14.53
2018-01-02T02:15:10.727Z,11.73
2018-01-02T02:17:38.138Z,6.13
2018-01-02T02:20:05.701Z,7.90
2018-01-02T02:22:33.099Z,13.70
2018-01-02T02:25:00.502Z,8.40
2018-01-02T02:27:27.972Z,8.30
2018-01-02T02:29:55.359Z,5.47
2018-01-02T02:32:22.758Z,12.00
2018-01-02T02:34:50.198Z,9.10
2018-01-02T02:37:17.692Z,9.50
2018-01-02T02:39:45.094Z,8.13
2018-01-02T02:42:12.521Z,13.27
2018-01-02T02:44:39.962Z,15.70
2018-01-02T02:47:07.388Z,9.57
2018-01-02T02:49:34.783Z,8.90
2018-01-02T02:52:02.186Z,8.07
2018-01-02T02:54:29.590Z,7.67
2018-01-02T02:56:56.999Z,7.33
2018-01-02T02:59:24.406Z,10.77
2018-01-02T03:01:51.816Z,11.03
2018-01-02T03:04:19.366Z,9.43
2018-01-02T03:06:46.802Z,6.50
2018-01-02T03:09:14.208Z,8.63
2018-01-02T03:11:41.606Z,13.10
2018-01-02T03:14:09.017Z,6.87
2018-01-02T03:16:36.439Z,8.00
2018-01-02T03:19:03.840Z,6.60
2018-01-02T03:21:31.239Z,7.57
2018-01-02T03:23:58.666Z,9.93
2018-01-02T03:26:26.074Z,6.93
2018-01-02T03:28:53.481Z,11.73
2018-01-02T03:31:20.930Z,9.60
2018-01-02T03:33:48.322Z,8.63
2018-01-02T03:36:15.723Z,12.23
2018-01-02T03:38:43.145Z,10.37
2018-01-02T03:41:10.546Z,6.23
2018-01-02T03:43:37.942Z,6.20
2018-01-02T03:46:05.384Z,8.30
2018-01-02T03:48:32.778Z,9.43
2018-01-02T03:51:00.183Z,4.47
2018-01-02T03:53:27.622Z,6.40
2018-01-02T03:55:55.087Z,7.57
2018-01-02T03:58:22.543Z,10.97
2018-01-02T04:00:49.972Z,11.03
2018-01-02T04:03:17.375Z,8.57
2018-01-02T04:05:44.777Z,8.73
2018-01-02T04:08:12.199Z,10.73
2018-01-02T04:10:39.590Z,8.47
2018-01-02T04:13:07.027Z,9.57
2018-01-02T04:15:34.422Z,12.43
2018-01-02T04:18:01.887Z,5.27
2018-01-02T04:20:29.302Z,11.17
2018-01-02T04:22:56.702Z,10.80
2018-01-02T04:25:24.122Z,6.20
2018-01-02T04:27:51.519Z,8.50
2018-01-02T04:30:18.953Z,12.17
2018-01-02T04:32:46.355Z,10.47
2018-01-02T04:35:13.751Z,9.17
2018-01-02T04:37:41.187Z,10.63
2018-01-02T04:40:08.698Z,11.03
2018-01-02T04:42:36.091Z,7.63
2018-01-02T04:45:03.511Z,6.83
2018-01-02T04:47:30.919Z,20.23
2018-01-02T04:49:58.347Z,12.57
2018-01-02T04:52:25.752Z,11.57
2018-01-02T04:54:53.147Z,9.43
2018-01-02T04:57:20.576Z,12.40
2018-01-02T04:59:48.042Z,8.97
2018-01-02T05:02:15.499Z,8.50
2018-01-02T05:04:42.925Z,9.23
2018-01-02T05:07:10.323Z,10.50
2018-01-02T05:09:37.730Z,14.73
2018-01-02T05:12:05.150Z,8.03
2018-01-02T05:14:32.583Z,9.80
2018-01-02T05:17:00.035Z,11.47
2018-01-02T05:19:27.471Z,8.33
2018-01-02T05:21:54.868Z,9.80
2018-01-02T05:24:22.268Z,9.20
2018-01-02T05:26:49.726Z,12.90
2018-01-02T05:29:17.134Z,14.07
2018-01-02T05:31:44.542Z,10.17
2018-01-02T05:34:12.030Z,11.00
2018-01-02T05:36:39.481Z,11.93
2018-01-02T05:39:06.876Z,11.57
2018-01-02T05:41:34.405Z,14.23
2018-01-02T05:44:01.808Z,11.67
2018-01-02T05:46:29.229Z,18.80
2018-01-02T05:48:56.630Z,10.47
2018-01-02T05:51:24.034Z,12.13
2018-01-02T05:53:51.483Z,17.30
2018-01-02T05:56:18.939Z,19.27
2018-01-02T05:58:46.343Z,18.40
2018-01-02T06:01:13.759Z,14.13
2018-01-02T06:03:41.168Z,12.17
2018-01-02T06:06:08.571Z,27.10
2018-01-02T06:08:36.007Z,11.90
2018-01-02T06:11:03.409Z,14.97
2018-01-02T06:13:30.818Z,24.70
2018-01-02T06:15:58.234Z,13.40
2018-01-02T06:18:25.655Z,28.90
2018-01-02T06:20:53.086Z,18.33
2018-01-02T06:23:20.490Z,20.50
2018-01-02T06:25:47.908Z,16.53
2018-01-02T06:28:15.368Z,16.00
2018-01-02T06:30:42.791Z,16.50
2018-01-02T06:33:10.283Z,15.47
2018-01-02T06:35:37.706Z,15.50
2018-01-02T06:38:05.203Z,19.77
2018-01-02T06:40:32.610Z,20.57
2018-01-02T06:43:00.021Z,23.50
2018-01-02T06:45:27.458Z,26.40
2018-01-02T06:47:54.873Z,17.00
2018-01-02T06:50:22.276Z,19.97
2018-01-02T06:52:49.713Z,17.20
2018-01-02T06:55:17.119Z,14.67
2018-01-02T06:57:44.514Z,18.40
2018-01-02T07:00:12.003Z,17.07
2018-01-02T07:02:39.409Z,15.93
2018-01-02T07:05:06.827Z,14.73
2018-01-02T07:07:34.254Z,14.17
2018-01-02T07:10:01.658Z,12.47
2018-01-02T07:12:29.103Z,10.97
2018-01-02T07:14:56.525Z,16.30
2018-01-02T07:17:24.024Z,18.47
2018-01-02T07:19:51.470Z,13.17
2018-01-02T07:22:18.904Z,18.57
2018-01-02T07:24:46.299Z,13.30
2018-01-02T07:27:13.727Z,14.07
2018-01-02T07:29:41.205Z,14.67
2018-01-02T07:32:08.602Z,13.23
2018-01-02T07:34:36.026Z,7.13
2018-01-02T07:37:03.440Z,9.67
2018-01-02T07:39:30.834Z,8.20
2018-01-02T07:41:58.242Z,6.60
2018-01-02T07:44:25.662Z,5.90
2018-01-02T07:46:53.066Z,6.13
2018-01-02T07:49:20.463Z,4.50
2018-01-02T07:51:47.886Z,7.17
2018-01-02T07:54:15.332Z,6.13
2018-01-02T07:56:42.722Z,6.40
2018-01-02T07:59:10.135Z,9.13
2018-01-02T08:01:37.565Z,7.90
2018-01-02T08:04:04.966Z,6.33
2018-01-02T08:06:32.367Z,7.97
2018-01-02T08:08:59.874Z,7.70
2018-01-02T08:11:27.314Z,5.90
2018-01-02T08:13:54.799Z,5.20
2018-01-02T08:16:22.204Z,8.67
2018-01-02T08:18:49.711Z,9.93
2018-01-02T08:21:17.155Z,6.90
2018-01-02T08:23:44.627Z,7.97
2018-01-02T08:26:12.052Z,6.93
2018-01-02T08:28:39.526Z,10.53
2018-01-02T08:31:06.912Z,8.70
2018-01-02T08:33:34.439Z,6.97
2018-01-02T08:36:01.828Z,12.57
2018-01-02T08:38:29.236Z,8.60
2018-01-02T08:40:56.654Z,7.57
2018-01-02T08:43:24.160Z,8.70
2018-01-02T08:45:51.564Z,9.50
2018-01-02T08:48:18.979Z,8.20
2018-01-02T08:50:46.390Z,8.73
2018-01-02T08:53:13.818Z,9.70
2018-01-02T08:55:41.228Z,7.90
2018-01-02T08:58:08.625Z,8.70
2018-01-02T09:00:36.069Z,14.73
2018-01-02T09:03:03.522Z,10.13
2018-01-02T09:05:30.982Z,10.23
2018-01-02T09:07:58.448Z,8.70
2018-01-02T09:10:25.850Z,8.57
2018-01-02T09:12:53.256Z,7.67
2018-01-02T09:15:20.675Z,8.93
2018-01-02T09:17:48.258Z,9.27
2018-01-02T09:20:15.650Z,8.90
2018-01-02T09:22:43.115Z,12.23
2018-01-02T09:25:10.522Z,12.80
2018-01-02T09:27:37.920Z,13.33
2018-01-02T09:30:05.359Z,9.30
2018-01-02T09:32:32.774Z,13.70
2018-01-02T09:35:00.170Z,14.10
2018-01-02T09:37:27.614Z,10.70
2018-01-02T09:39:55.007Z,7.97
2018-01-02T09:42:22.417Z,9.13
2018-01-02T09:44:49.867Z,15.83
2018-01-02T09:47:17.275Z,10.90
2018-01-02T09:49:44.728Z,12.80
2018-01-02T09:52:12.185Z,12.80
2018-01-02T09:54:39.581Z,7.87
2018-01-02T09:57:07.040Z,10.03
2018-01-02T09:59:34.479Z,12.43
2018-01-02T10:02:01.905Z,12.50
2018-01-02T10:04:29.330Z,7.97
2018-01-02T10:06:56.775Z,13.40
2018-01-02T10:09:24.195Z,11.43
2018-01-02T10:11:51.620Z,11.57
2018-01-02T10:14:19.053Z,14.03
2018-01-02T10:16:46.475Z,9.03
2018-01-02T10:19:13.903Z,11.70
2018-01-02T10:21:41.335Z,10.57
2018-01-02T10:24:08.761Z,14.30
2018-01-02T10:26:36.217Z,13.30
2018-01-02T10:29:03.673Z,11.90
2018-01-02T10:31:31.089Z,20.90
2018-01-02T10:33:58.508Z,19.63
2018-01-02T10:36:25.944Z,15.43
2018-01-02T10:38:53.369Z,28.63
2018-01-02T10:41:20.795Z,21.30
2018-01-02T10:43:48.239Z,32.33
2018-01-02T10:46:15.673Z,25.13
2018-01-02T10:48:43.119Z,26.40
2018-01-02T10:51:10.561Z,26.50
2018-01-02T10:53:38.075Z,23.43
2018-01-02T10:56:05.535Z,20.60
2018-01-02T10:58:32.953Z,19.33
2018-01-02T11:01:01.267Z,23.83
2018-01-02T11:03:28.774Z,21.83
2018-01-02T11:05:56.283Z,27.00
2018-01-02T11:08:23.698Z,18.97
2018-01-02T11:13:58.047Z,24.30
2018-01-02T11:16:25.485Z,24.77
2018-01-02T11:18:52.902Z,27.93
2018-01-02T11:21:20.330Z,30.70
2018-01-02T11:23:47.786Z,29.97
2018-01-02T11:26:15.187Z,30.33
2018-01-02T11:28:42.610Z,29.53
2018-01-02T11:31:10.079Z,27.83
2018-01-02T11:33:37.500Z,19.17
2018-01-02T11:36:04.906Z,17.93
2018-01-02T11:38:32.336Z,27.17
2018-01-02T11:40:59.775Z,29.73
2018-01-02T11:43:27.191Z,33.53
2018-01-02T11:45:54.711Z,31.43
2018-01-02T11:48:22.163Z,21.00
2018-01-02T11:50:49.574Z,26.80
2018-01-02T11:53:17.064Z,25.20
2018-01-02T11:55:44.462Z,15.73
2018-01-02T11:58:11.871Z,26.40
2018-01-02T12:00:39.295Z,23.00
2018-01-02T12:03:06.714Z,25.63
2018-01-02T12:05:34.159Z,27.87
2018-01-02T12:08:01.575Z,39.57
2018-01-02T12:10:28.987Z,24.73
2018-01-02T12:12:56.420Z,36.23
2018-01-02T12:15:23.824Z,30.03
2018-01-02T12:17:51.259Z,38.07
2018-01-02T12:20:18.684Z,25.93
2018-01-02T12:22:46.088Z,31.03
2018-01-02T12:25:13.607Z,24.47
2018-01-02T12:27:41.026Z,31.30
2018-01-02T12:30:08.437Z,26.43
2018-01-02T12:32:35.931Z,32.83
2018-01-02T12:35:03.301Z,24.03
2018-01-02T12:37:30.715Z,29.63
2018-01-02T12:39:58.200Z,21.67
2018-01-02T12:42:25.593Z,30.13
2018-01-02T12:44:53.011Z,34.60
2018-01-02T12:47:20.415Z,32.90
2018-01-02T12:49:47.980Z,27.17
2018-01-02T12:52:15.395Z,26.23
2018-01-02T12:54:42.813Z,29.03
2018-01-02T12:57:10.252Z,25.43
2018-01-02T12:59:37.668Z,42.97
2018-01-02T13:02:05.164Z,29.47
2018-01-02T13:04:33.758Z,16.93
2018-01-02T13:07:01.183Z,37.33
2018-01-02T13:09:28.658Z,21.10
2018-01-02T13:11:56.196Z,20.70
2018-01-02T13:14:23.677Z,27.20
2018-01-02T13:16:51.091Z,25.07
2018-01-02T13:19:18.516Z,26.60
2018-01-02T13:21:45.919Z,19.97
2018-01-02T13:24:13.399Z,13.73
2018-01-02T13:26:40.851Z,19.73
2018-01-02T13:29:08.290Z,19.17
2018-01-02T13:31:35.690Z,29.03
2018-01-02T13:34:03.145Z,29.63
2018-01-02T13:36:30.560Z,26.53
2018-01-02T13:38:58.033Z,28.47
2018-01-02T13:41:25.479Z,20.37
2018-01-02T13:43:52.890Z,14.63
2018-01-02T13:46:20.303Z,24.20
2018-01-02T13:48:47.759Z,27.87
2018-01-02T13:51:15.163Z,21.30
2018-01-02T13:53:42.580Z,22.23
2018-01-02T13:56:10.035Z,35.00
2018-01-02T13:58:37.490Z,34.10
2018-01-02T14:01:04.871Z,29.80
2018-01-02T14:03:32.299Z,33.13
2018-01-02T14:05:59.760Z,27.20
2018-01-02T14:08:27.182Z,23.50
2018-01-02T14:10:54.604Z,23.30
2018-01-02T14:13:22.022Z,16.93
2018-01-02T14:15:49.491Z,19.13
2018-01-02T14:18:16.903Z,23.60
2018-01-02T14:20:44.310Z,21.30
2018-01-02T14:23:11.763Z,27.00
2018-01-02T14:25:39.215Z,21.70
2018-01-02T14:28:06.667Z,20.17
2018-01-02T14:30:34.127Z,19.20
2018-01-02T14:33:01.540Z,15.60
2018-01-02T14:35:29.038Z,14.07
2018-01-02T14:37:56.462Z,13.47
2018-01-02T14:40:23.926Z,16.60
2018-01-02T14:42:51.402Z,8.37
2018-01-02T14:45:18.808Z,12.90
2018-01-02T14:47:46.228Z,19.80
2018-01-02T14:50:13.651Z,16.33
2018-01-02T14:52:41.067Z,16.90
2018-01-02T14:55:08.476Z,25.33
2018-01-02T14:57:35.917Z,14.03
2018-01-02T15:00:03.403Z,12.80
2018-01-02T15:02:30.838Z,16.17
2018-01-02T15:04:58.265Z,13.53
2018-01-02T15:07:25.680Z,14.87
2018-01-02T15:09:53.081Z,17.73
2018-01-02T15:12:20.590Z,42.87
2018-01-02T15:14:48.004Z,28.43
2018-01-02T15:17:15.420Z,19.00
2018-01-02T15:19:42.847Z,14.33
2018-01-02T15:22:10.293Z,20.00
2018-01-02T15:24:37.708Z,15.80
2018-01-02T15:27:05.148Z,21.50
2018-01-02T15:29:32.611Z,28.27
2018-01-02T15:32:00.030Z,20.03
2018-01-02T15:34:27.454Z,20.73
2018-01-02T15:36:54.905Z,54.57
2018-01-02T15:39:22.350Z,19.23
2018-01-02T15:41:49.775Z,22.67
2018-01-02T15:44:17.317Z,19.27
2018-01-02T15:46:44.723Z,21.13
2018-01-02T15:49:12.148Z,13.27
2018-01-02T15:51:39.621Z,38.43
2018-01-02T15:54:07.030Z,23.20
2018-01-02T15:56:34.464Z,29.87
2018-01-02T15:59:01.874Z,39.67
2018-01-02T16:01:29.287Z,16.63
2018-01-02T16:03:56.714Z,18.93
2018-01-02T16:06:24.134Z,21.53
2018-01-02T16:08:51.547Z,19.90
2018-01-02T16:11:19.015Z,21.07
2018-01-02T16:13:46.507Z,22.53
2018-01-02T16:16:13.966Z,23.27
2018-01-02T16:18:41.388Z,24.33
2018-01-02T16:21:08.988Z,26.60
2018-01-02T16:23:36.438Z,25.83
2018-01-02T16:26:03.850Z,29.57
2018-01-02T16:28:31.283Z,31.13
2018-01-02T16:30:58.706Z,27.60
2018-01-02T16:33:26.122Z,18.00
2018-01-02T16:35:53.577Z,16.30
2018-01-02T16:38:21.076Z,21.27
2018-01-02T16:40:48.528Z,19.97
2018-01-02T16:43:15.999Z,27.33
2018-01-02T16:45:43.448Z,33.60
2018-01-02T16:48:10.888Z,19.13
2018-01-02T16:50:38.333Z,30.07
2018-01-02T16:53:05.746Z,17.93
2018-01-02T16:55:33.157Z,19.57
2018-01-02T16:58:00.575Z,24.60
2018-01-02T17:00:28.077Z,21.30
2018-01-02T17:02:55.484Z,19.00
2018-01-02T17:05:22.918Z,24.10
2018-01-02T17:07:50.324Z,25.33
2018-01-02T17:10:17.811Z,26.37
2018-01-02T17:12:45.271Z,14.20
2018-01-02T17:15:12.685Z,23.87
2018-01-02T17:17:40.188Z,20.90
2018-01-02T17:20:07.624Z,13.20
2018-01-02T17:22:35.043Z,29.33
2018-01-02T17:25:02.455Z,14.43
2018-01-02T17:27:29.886Z,17.77
2018-01-02T17:29:57.402Z,21.57
2018-01-02T17:32:24.789Z,14.87
2018-01-02T17:34:52.236Z,24.23
2018-01-02T17:37:19.646Z,22.17
2018-01-02T17:39:47.054Z,15.97
2018-01-02T17:42:14.545Z,16.10
2018-01-02T17:44:41.939Z,19.40
2018-01-02T17:47:09.348Z,15.00
2018-01-02T17:49:36.772Z,22.60
2018-01-02T17:52:04.275Z,22.63
2018-01-02T17:54:31.738Z,20.23
2018-01-02T17:56:59.147Z,18.27
2018-01-02T17:59:26.572Z,13.37
2018-01-02T18:01:54.008Z,19.10
2018-01-02T18:04:21.414Z,10.97
2018-01-02T18:06:48.824Z,13.60
2018-01-02T18:09:16.274Z,19.80
2018-01-02T18:11:43.688Z,18.30
2018-01-02T18:14:11.091Z,18.43
2018-01-02T18:16:38.510Z,13.77
2018-01-02T18:19:05.925Z,14.97
2018-01-02T18:21:33.386Z,10.80
2018-01-02T18:24:00.799Z,21.83
2018-01-02T18:26:28.272Z,21.13
2018-01-02T18:28:55.814Z,21.93
2018-01-02T18:31:23.287Z,18.73
2018-01-02T18:33:50.749Z,18.43
2018-01-02T18:36:18.187Z,24.90
2018-01-02T18:38:45.606Z,18.07
2018-01-02T18:41:13.091Z,18.27
2018-01-02T18:43:40.567Z,13.47
2018-01-02T18:46:07.990Z,14.50
2018-01-02T18:48:35.404Z,14.57
2018-01-02T18:51:02.855Z,11.77
2018-01-02T18:53:30.263Z,18.00
2018-01-02T18:55:57.719Z,22.10
2018-01-02T18:58:25.167Z,18.47
2018-01-02T19:00:52.669Z,16.80
2018-01-02T19:03:20.142Z,16.93
2018-01-02T19:05:47.569Z,25.50
2018-01-02T19:08:15.004Z,23.10
2018-01-02T19:10:42.535Z,17.83
2018-01-02T19:13:09.958Z,14.50
2018-01-02T19:15:37.472Z,15.40
2018-01-02T19:18:05.106Z,19.60
2018-01-02T19:20:32.675Z,20.80
2018-01-02T19:23:00.098Z,17.50
2018-01-02T19:25:27.535Z,22.13
2018-01-02T19:27:54.986Z,22.27
2018-01-02T19:30:22.570Z,17.93
2018-01-02T19:32:50.097Z,13.70
2018-01-02T19:35:17.533Z,14.17
2018-01-02T19:37:44.941Z,16.40
2018-01-02T19:40:12.351Z,16.23
2018-01-02T19:42:39.790Z,15.13
2018-01-02T19:45:07.199Z,12.47
2018-01-02T19:47:34.606Z,25.00
2018-01-02T19:50:02.056Z,26.33
2018-01-02T19:52:29.516Z,20.50
2018-01-02T19:54:57.122Z,12.00
2018-01-02T19:57:24.551Z,23.93
2018-01-02T19:59:51.962Z,13.90
2018-01-02T20:02:19.382Z,14.10
2018-01-02T20:04:46.798Z,16.07
2018-01-02T20:07:14.218Z,21.33
2018-01-02T20:09:41.623Z,11.00
2018-01-02T20:12:09.066Z,22.17
2018-01-02T20:14:36.485Z,16.53
2018-01-02T20:17:03.894Z,20.40
2018-01-02T20:19:31.346Z,13.90
2018-01-02T20:21:58.790Z,30.67
2018-01-02T20:24:26.199Z,14.33
2018-01-02T20:26:53.651Z,15.20
2018-01-02T20:29:21.088Z,22.40
2018-01-02T20:31:48.555Z,19.03
2018-01-02T20:34:15.959Z,22.13
2018-01-02T20:36:43.413Z,26.57
2018-01-02T20:39:10.815Z,24.60
2018-01-02T20:41:38.227Z,22.80
2018-01-02T20:44:05.650Z,21.50
2018-01-02T20:46:33.059Z,42.80
2018-01-02T20:49:00.482Z,28.93
2018-01-02T20:51:27.915Z,17.40
2018-01-02T20:53:55.383Z,19.70
2018-01-02T20:56:22.823Z,15.07
2018-01-02T20:58:50.238Z,16.40
2018-01-02T21:01:17.679Z,12.77
2018-01-02T21:03:45.144Z,19.63
2018-01-02T21:06:12.560Z,13.60
2018-01-02T21:08:40.068Z,18.90
2018-01-02T21:11:07.514Z,17.40
2018-01-02T21:13:34.923Z,15.17
2018-01-02T21:16:02.335Z,12.43
2018-01-02T21:18:29.772Z,20.37
2018-01-02T21:20:57.243Z,16.20
2018-01-02T21:23:24.664Z,24.13
2018-01-02T21:25:52.103Z,23.00
2018-01-02T21:28:19.604Z,30.93
2018-01-02T21:30:47.017Z,19.83
2018-01-02T21:33:14.465Z,16.10
2018-01-02T21:35:41.975Z,21.83
2018-01-02T21:38:09.383Z,18.37
2018-01-02T21:40:36.814Z,15.00
2018-01-02T21:43:04.232Z,23.33
2018-01-02T21:45:31.643Z,22.47
2018-01-02T21:47:59.173Z,19.80
2018-01-02T21:50:26.594Z,19.67
2018-01-02T21:52:54.003Z,16.77
2018-01-02T21:55:21.538Z,22.13
2018-01-02T21:57:48.953Z,18.40
2018-01-02T22:00:16.364Z,14.87
2018-01-02T22:02:43.812Z,16.40
2018-01-02T22:05:11.228Z,19.93
2018-01-02T22:07:38.635Z,20.33
2018-01-02T22:10:06.095Z,19.87
2018-01-02T22:12:33.524Z,27.00
2018-01-02T22:15:00.943Z,24.43
2018-01-02T22:17:28.451Z,32.27
2018-01-02T22:19:55.868Z,24.63
2018-01-02T22:22:23.276Z,20.37
2018-01-02T22:24:50.710Z,25.33
2018-01-02T22:27:18.184Z,25.00
2018-01-02T22:29:45.622Z,32.67
2018-01-02T22:32:13.150Z,20.43
2018-01-02T22:34:40.657Z,32.80
2018-01-02T22:37:08.068Z,29.70
2018-01-02T22:39:35.573Z,19.00
2018-01-02T22:42:02.975Z,20.43
2018-01-02T22:44:30.489Z,18.63
2018-01-02T22:46:57.965Z,23.90
2018-01-02T22:49:25.408Z,21.20
2018-01-02T22:51:52.856Z,24.83
2018-01-02T22:54:20.262Z,23.13
2018-01-02T22:56:47.786Z,25.37
2018-01-02T22:59:15.212Z,19.33
2018-01-02T23:01:42.623Z,24.37
2018-01-02T23:04:10.239Z,17.93
2018-01-02T23:06:37.711Z,25.10
2018-01-02T23:09:05.123Z,37.17
2018-01-02T23:11:32.552Z,28.40
2018-01-02T23:13:59.989Z,28.27
2018-01-02T23:16:27.395Z,24.60
2018-01-02T23:18:54.985Z,24.33
2018-01-02T23:21:22.440Z,17.93
2018-01-02T23:23:49.906Z,22.70
2018-01-02T23:26:17.339Z,22.73
2018-01-02T23:28:44.787Z,21.93
2018-01-02T23:31:12.210Z,16.40
2018-01-02T23:33:39.658Z,17.53
2018-01-02T23:36:07.084Z,26.67
2018-01-02T23:38:34.516Z,16.70
2018-01-02T23:41:01.956Z,20.97
2018-01-02T23:43:29.375Z,16.43
2018-01-02T23:45:56.804Z,31.83
2018-01-02T23:48:24.264Z,17.13
2018-01-02T23:50:51.684Z,27.53
2018-01-02T23:53:19.107Z,18.80
2018-01-02T23:55:46.560Z,25.17
2018-01-02T23:58:13.982Z,18.27
