createdAt,value
2022-12-09T00:01:09.112Z,68.07
2022-12-09T00:03:43.322Z,63.65
2022-12-09T00:06:19.850Z,62.33
2022-12-09T00:08:53.129Z,65.82
2022-12-09T00:11:26.319Z,63.58
2022-12-09T00:14:00.220Z,62.38
2022-12-09T00:16:32.945Z,64.65
2022-12-09T00:19:07.528Z,61.72
2022-12-09T00:21:40.173Z,62.88
2022-12-09T00:24:14.968Z,61.10
2022-12-09T00:26:47.516Z,62.22
2022-12-09T00:29:20.505Z,63.75
2022-12-09T00:31:53.352Z,65.18
2022-12-09T00:34:26.071Z,64.53
2022-12-09T00:36:58.660Z,62.28
2022-12-09T00:39:31.535Z,60.60
2022-12-09T00:42:04.468Z,59.80
2022-12-09T00:44:37.175Z,62.15
2022-12-09T00:47:10.025Z,61.25
2022-12-09T00:49:42.923Z,61.47
2022-12-09T00:52:15.643Z,61.33
2022-12-09T00:54:48.343Z,59.05
2022-12-09T00:57:21.314Z,63.33
2022-12-09T00:59:54.091Z,62.75
2022-12-09T01:02:26.946Z,60.50
2022-12-09T01:05:00.000Z,63.47
2022-12-09T01:07:33.034Z,63.20
2022-12-09T01:10:07.210Z,61.88
2022-12-09T01:12:40.707Z,56.45
2022-12-09T01:15:13.602Z,56.80
2022-12-09T01:17:46.643Z,57.72
2022-12-09T01:20:19.765Z,58.35
2022-12-09T01:22:53.712Z,59.38
2022-12-09T01:25:26.663Z,54.05
2022-12-09T01:27:59.348Z,59.47
2022-12-09T01:30:32.159Z,53.53
2022-12-09T01:33:04.778Z,50.70
2022-12-09T01:35:41.711Z,50.95
2022-12-09T01:38:14.322Z,50.40
2022-12-09T01:40:47.680Z,49.17
2022-12-09T01:43:21.467Z,51.55
2022-12-09T01:45:54.820Z,52.50
2022-12-09T01:48:32.779Z,51.42
2022-12-09T01:51:16.372Z,52.03
2022-12-09T01:53:51.382Z,52.17
2022-12-09T01:56:29.356Z,48.75
2022-12-09T01:59:07.191Z,48.75
2022-12-09T02:01:41.704Z,49.63
2022-12-09T02:04:14.443Z,50.08
2022-12-09T02:06:47.426Z,50.08
2022-12-09T02:09:23.301Z,49.72
2022-12-09T02:12:04.666Z,50.88
2022-12-09T02:14:44.049Z,52.97
2022-12-09T02:17:42.935Z,53.17
2022-12-09T02:20:22.779Z,52.72
2022-12-09T02:23:04.583Z,54.22
2022-12-09T02:25:44.579Z,52.47
2022-12-09T02:28:40.569Z,50.72
2022-12-09T02:31:44.805Z,54.13
2022-12-09T02:34:21.101Z,54.00
2022-12-09T02:37:20.308Z,53.08
2022-12-09T02:40:11.749Z,52.10
2022-12-09T02:42:48.838Z,49.40
2022-12-09T02:45:23.205Z,51.67
2022-12-09T02:48:01.948Z,50.47
2022-12-09T02:50:38.102Z,49.85
2022-12-09T02:53:14.194Z,49.05
2022-12-09T02:55:49.757Z,49.13
2022-12-09T02:58:23.024Z,53.72
2022-12-09T03:00:57.419Z,51.65
2022-12-09T03:03:32.980Z,49.97
2022-12-09T03:06:10.300Z,48.97
2022-12-09T03:08:50.900Z,53.08
2022-12-09T03:11:25.628Z,51.60
2022-12-09T03:14:05.027Z,54.55
2022-12-09T03:16:38.489Z,48.50
2022-12-09T03:19:30.660Z,52.38
2022-12-09T03:22:11.604Z,50.65
2022-12-09T03:24:53.091Z,51.92
2022-12-09T03:27:32.953Z,52.58
2022-12-09T03:30:09.057Z,52.58
2022-12-09T03:32:45.148Z,54.63
2022-12-09T03:35:31.443Z,53.00
2022-12-09T03:38:07.283Z,55.35
2022-12-09T03:40:41.950Z,57.88
2022-12-09T03:43:22.114Z,52.35
2022-12-09T03:45:57.481Z,54.08
2022-12-09T03:48:31.512Z,54.25
2022-12-09T03:51:11.110Z,56.88
2022-12-09T03:53:49.751Z,55.20
2022-12-09T03:56:27.170Z,56.03
2022-12-09T03:59:04.161Z,55.60
2022-12-09T04:01:37.091Z,52.17
2022-12-09T04:04:10.949Z,55.88
2022-12-09T04:06:43.787Z,55.10
2022-12-09T04:09:16.994Z,56.08
2022-12-09T04:11:49.914Z,57.17
2022-12-09T04:14:23.747Z,54.58
2022-12-09T04:16:56.381Z,55.42
2022-12-09T04:19:29.091Z,58.03
2022-12-09T04:22:01.923Z,55.40
2022-12-09T04:24:34.843Z,57.65
2022-12-09T04:27:07.644Z,57.55
2022-12-09T04:29:40.582Z,59.40
2022-12-09T04:32:13.509Z,54.85
2022-12-09T04:34:46.715Z,57.95
2022-12-09T04:37:19.681Z,59.53
2022-12-09T04:39:52.429Z,57.88
2022-12-09T04:42:25.086Z,61.15
2022-12-09T04:44:57.897Z,59.83
2022-12-09T04:47:30.638Z,58.15
2022-12-09T04:50:04.594Z,58.17
2022-12-09T04:52:37.641Z,60.43
2022-12-09T04:55:10.867Z,59.35
2022-12-09T04:57:43.696Z,58.40
2022-12-09T05:00:17.567Z,57.38
2022-12-09T05:02:50.353Z,59.75
2022-12-09T05:05:23.585Z,58.75
2022-12-09T05:07:56.845Z,55.03
2022-12-09T05:10:30.044Z,52.85
2022-12-09T05:13:03.289Z,53.80
2022-12-09T05:15:38.925Z,53.28
2022-12-09T05:18:11.877Z,56.88
2022-12-09T05:20:44.592Z,52.42
2022-12-09T05:23:17.172Z,54.30
2022-12-09T05:25:50.258Z,57.10
2022-12-09T05:28:23.187Z,52.17
2022-12-09T05:31:01.659Z,55.67
2022-12-09T05:33:35.168Z,53.15
2022-12-09T05:36:12.407Z,53.72
2022-12-09T05:38:45.772Z,54.40
2022-12-09T05:41:19.872Z,55.53
2022-12-09T05:43:53.329Z,55.15
2022-12-09T05:46:26.693Z,55.33
2022-12-09T05:48:59.661Z,55.25
2022-12-09T05:51:33.044Z,54.13
2022-12-09T05:54:07.191Z,52.60
2022-12-09T05:56:46.174Z,56.08
2022-12-09T05:59:21.181Z,53.58
2022-12-09T06:01:55.095Z,57.25
2022-12-09T06:04:28.054Z,55.67
2022-12-09T06:07:01.180Z,57.95
2022-12-09T06:09:34.505Z,56.38
2022-12-09T06:12:07.860Z,55.40
2022-12-09T06:14:41.020Z,56.47
2022-12-09T06:17:13.727Z,56.25
2022-12-09T06:19:46.978Z,55.25
2022-12-09T06:22:19.818Z,54.03
2022-12-09T06:24:56.945Z,55.97
2022-12-09T06:27:42.333Z,55.63
2022-12-09T06:30:15.549Z,55.40
2022-12-09T06:32:48.600Z,54.08
2022-12-09T06:35:22.044Z,51.92
2022-12-09T06:37:55.267Z,54.28
2022-12-09T06:40:28.424Z,57.67
2022-12-09T06:43:01.384Z,52.63
2022-12-09T06:45:34.311Z,55.83
2022-12-09T06:48:07.076Z,52.15
2022-12-09T06:50:40.353Z,49.92
2022-12-09T06:53:13.260Z,52.08
2022-12-09T06:55:46.203Z,53.58
2022-12-09T06:58:19.272Z,56.20
2022-12-09T07:00:52.446Z,55.95
2022-12-09T07:03:25.522Z,54.55
2022-12-09T07:05:58.696Z,56.08
2022-12-09T07:08:32.165Z,49.08
2022-12-09T07:11:05.268Z,45.35
2022-12-09T07:13:38.105Z,48.50
2022-12-09T07:16:11.107Z,47.67
2022-12-09T07:18:44.168Z,45.97
2022-12-09T07:21:19.503Z,48.60
2022-12-09T07:23:52.621Z,46.40
2022-12-09T07:26:25.660Z,49.22
2022-12-09T07:28:58.905Z,49.85
2022-12-09T07:31:32.689Z,47.95
2022-12-09T07:34:08.606Z,47.30
2022-12-09T07:36:41.557Z,46.00
2022-12-09T07:39:17.131Z,46.03
2022-12-09T07:41:54.503Z,44.72
2022-12-09T07:44:30.454Z,43.65
2022-12-09T07:47:03.362Z,46.22
2022-12-09T07:49:36.616Z,45.67
2022-12-09T07:52:10.322Z,46.35
2022-12-09T07:54:43.063Z,42.92
2022-12-09T07:57:16.117Z,42.95
2022-12-09T07:59:48.878Z,44.67
2022-12-09T08:02:21.567Z,42.80
2022-12-09T08:04:54.448Z,44.60
2022-12-09T08:07:27.437Z,43.83
2022-12-09T08:10:01.062Z,51.25
2022-12-09T08:12:33.863Z,42.63
2022-12-09T08:15:08.011Z,42.45
2022-12-09T08:17:41.246Z,41.33
2022-12-09T08:20:15.358Z,42.33
2022-12-09T08:22:48.736Z,38.05
2022-12-09T08:25:21.813Z,39.33
2022-12-09T08:27:55.112Z,44.17
2022-12-09T08:30:28.521Z,39.55
2022-12-09T08:33:02.524Z,38.67
2022-12-09T08:35:37.398Z,35.03
2022-12-09T08:38:10.802Z,34.70
2022-12-09T08:40:43.760Z,34.95
2022-12-09T08:43:16.570Z,34.10
2022-12-09T08:45:50.900Z,35.30
2022-12-09T08:48:23.859Z,31.58
2022-12-09T08:50:56.770Z,32.38
2022-12-09T08:53:29.680Z,34.20
2022-12-09T08:56:12.894Z,35.78
2022-12-09T08:58:48.702Z,32.58
2022-12-09T09:01:24.321Z,31.73
2022-12-09T09:03:58.427Z,27.25
2022-12-09T09:06:32.117Z,28.13
2022-12-09T09:09:09.885Z,28.33
2022-12-09T09:11:44.079Z,30.48
2022-12-09T09:14:17.481Z,27.20
2022-12-09T09:16:50.830Z,26.73
2022-12-09T09:19:26.717Z,28.00
2022-12-09T09:21:59.887Z,27.80
2022-12-09T09:24:32.687Z,29.83
2022-12-09T09:27:06.075Z,35.22
2022-12-09T09:29:39.002Z,28.48
2022-12-09T09:32:11.902Z,23.80
2022-12-09T09:34:46.141Z,26.27
2022-12-09T09:37:20.215Z,28.58
2022-12-09T09:39:53.364Z,40.05
2022-12-09T09:42:35.874Z,18.67
2022-12-09T09:45:16.009Z,18.50
2022-12-09T09:48:00.063Z,20.27
2022-12-09T09:50:41.996Z,17.08
2022-12-09T09:53:31.592Z,17.23
2022-12-09T09:56:23.388Z,16.40
2022-12-09T09:59:03.525Z,15.70
2022-12-09T10:01:38.526Z,14.88
2022-12-09T10:04:28.020Z,14.13
2022-12-09T10:07:19.022Z,14.55
2022-12-09T10:10:06.924Z,16.88
2022-12-09T10:13:02.798Z,21.90
2022-12-09T10:15:47.185Z,21.17
2022-12-09T10:18:36.918Z,18.33
2022-12-09T10:21:20.233Z,14.27
2022-12-09T10:23:56.329Z,15.75
2022-12-09T10:26:32.012Z,16.40
2022-12-09T10:29:15.643Z,16.90
2022-12-09T10:31:48.447Z,17.42
2022-12-09T10:34:21.244Z,18.42
2022-12-09T10:36:54.555Z,15.95
2022-12-09T10:39:27.342Z,12.32
2022-12-09T10:42:17.526Z,12.40
2022-12-09T10:44:50.699Z,11.68
2022-12-09T10:47:28.574Z,13.15
2022-12-09T10:50:04.822Z,15.30
2022-12-09T10:55:36.412Z,13.25
2022-12-09T10:58:12.472Z,10.65
2022-12-09T11:01:02.135Z,10.88
2022-12-09T11:03:49.083Z,12.55
2022-12-09T11:06:28.557Z,12.57
2022-12-09T11:09:03.253Z,11.35
2022-12-09T11:11:47.086Z,10.32
2022-12-09T11:14:38.388Z,10.00
2022-12-09T11:17:26.890Z,9.02
2022-12-09T11:20:12.252Z,10.13
2022-12-09T11:22:46.682Z,10.85
2022-12-09T11:25:24.943Z,9.63
2022-12-09T11:28:03.240Z,11.07
2022-12-09T11:31:12.108Z,11.48
2022-12-09T11:33:56.268Z,12.30
2022-12-09T11:36:37.006Z,12.32
2022-12-09T11:39:29.178Z,10.80
2022-12-09T11:42:23.228Z,11.63
2022-12-09T11:44:59.272Z,11.27
2022-12-09T11:50:35.110Z,11.60
2022-12-09T11:53:16.595Z,12.35
2022-12-09T11:56:20.516Z,11.85
2022-12-09T11:58:54.828Z,9.43
2022-12-09T12:01:50.646Z,10.88
2022-12-09T12:04:42.012Z,10.02
2022-12-09T12:07:22.502Z,10.30
2022-12-09T12:09:57.832Z,10.82
2022-12-09T12:12:40.052Z,10.77
2022-12-09T12:15:20.358Z,12.02
2022-12-09T12:17:57.059Z,10.93
2022-12-09T12:21:03.271Z,11.95
2022-12-09T12:23:47.089Z,11.57
2022-12-09T12:26:25.455Z,10.68
2022-12-09T12:29:05.534Z,12.57
2022-12-09T12:32:03.573Z,11.00
2022-12-09T12:34:39.912Z,13.27
2022-12-09T12:37:19.568Z,16.70
2022-12-09T12:40:05.654Z,17.50
2022-12-09T12:43:09.741Z,11.95
2022-12-09T12:46:07.446Z,18.95
2022-12-09T12:48:47.007Z,14.23
2022-12-09T12:51:28.676Z,10.35
2022-12-09T12:54:11.715Z,10.30
2022-12-09T12:57:15.503Z,11.70
2022-12-09T12:59:53.289Z,11.38
2022-12-09T13:02:42.704Z,18.42
2022-12-09T13:05:21.988Z,11.40
2022-12-09T13:07:59.913Z,8.82
2022-12-09T13:10:36.117Z,23.85
2022-12-09T13:13:22.403Z,27.45
2022-12-09T13:16:14.514Z,11.07
2022-12-09T13:18:49.331Z,11.18
2022-12-09T13:21:22.445Z,8.70
2022-12-09T13:24:10.657Z,9.63
2022-12-09T13:27:10.054Z,8.90
2022-12-09T13:29:52.926Z,11.27
2022-12-09T13:32:56.697Z,9.43
2022-12-09T13:35:41.640Z,8.57
2022-12-09T13:38:33.208Z,9.43
2022-12-09T13:41:56.485Z,8.95
2022-12-09T13:44:32.877Z,7.40
2022-12-09T13:47:15.231Z,7.45
2022-12-09T13:50:02.603Z,15.80
2022-12-09T13:52:49.937Z,9.60
2022-12-09T13:55:40.036Z,8.63
2022-12-09T13:58:24.045Z,28.20
2022-12-09T14:01:04.488Z,15.80
2022-12-09T14:03:48.367Z,8.95
2022-12-09T14:06:50.573Z,8.77
2022-12-09T14:09:33.088Z,43.20
2022-12-09T14:12:10.263Z,46.88
2022-12-09T14:14:44.603Z,24.50
2022-12-09T14:17:20.688Z,36.05
2022-12-09T14:19:56.631Z,33.72
2022-12-09T14:22:34.353Z,21.52
2022-12-09T14:25:28.456Z,26.75
2022-12-09T14:28:31.365Z,39.05
2022-12-09T14:31:08.715Z,32.47
2022-12-09T14:33:46.396Z,25.80
2022-12-09T14:36:19.748Z,29.33
2022-12-09T14:39:26.015Z,20.13
2022-12-09T14:42:05.952Z,21.38
2022-12-09T14:44:51.636Z,23.42
2022-12-09T14:47:29.029Z,25.10
2022-12-09T14:50:12.975Z,20.83
2022-12-09T14:52:58.272Z,21.45
2022-12-09T14:55:35.281Z,23.08
2022-12-09T14:58:16.042Z,24.23
2022-12-09T15:01:02.445Z,22.10
2022-12-09T15:03:43.020Z,21.30
2022-12-09T15:06:20.950Z,18.02
2022-12-09T15:08:57.385Z,18.80
2022-12-09T15:11:35.114Z,20.92
2022-12-09T15:14:25.329Z,22.95
2022-12-09T15:17:00.928Z,17.85
2022-12-09T15:19:59.713Z,20.70
2022-12-09T15:22:31.778Z,20.77
2022-12-09T15:25:04.861Z,18.75
2022-12-09T15:27:37.546Z,18.90
2022-12-09T15:30:31.799Z,18.90
2022-12-09T15:33:04.750Z,20.20
2022-12-09T15:35:37.599Z,20.40
2022-12-09T15:38:10.867Z,19.30
2022-12-09T15:41:06.247Z,19.38
2022-12-09T15:43:41.276Z,18.98
2022-12-09T15:46:14.611Z,21.00
2022-12-09T15:48:53.847Z,21.55
2022-12-09T15:51:28.823Z,19.48
2022-12-09T15:54:07.313Z,22.55
2022-12-09T15:56:46.708Z,20.73
2022-12-09T15:59:22.682Z,21.55
2022-12-09T16:01:57.596Z,27.33
2022-12-09T16:04:35.854Z,20.45
2022-12-09T16:07:13.146Z,23.83
2022-12-09T16:10:04.271Z,22.40
2022-12-09T16:12:37.614Z,20.90
2022-12-09T16:15:13.671Z,19.90
2022-12-09T16:17:56.836Z,20.70
2022-12-09T16:20:35.682Z,30.75
2022-12-09T16:23:21.828Z,23.20
2022-12-09T16:26:06.306Z,23.08
2022-12-09T16:28:40.265Z,21.65
2022-12-09T16:31:20.834Z,20.08
2022-12-09T16:33:54.461Z,18.08
2022-12-09T16:36:30.179Z,19.92
2022-12-09T16:39:13.530Z,24.73
2022-12-09T16:41:54.326Z,19.02
2022-12-09T16:44:33.251Z,19.33
2022-12-09T16:47:18.268Z,19.95
2022-12-09T16:49:50.892Z,16.73
2022-12-09T16:52:25.518Z,19.23
2022-12-09T16:54:58.224Z,23.98
2022-12-09T16:57:31.086Z,22.42
2022-12-09T17:00:04.523Z,18.88
2022-12-09T17:02:42.690Z,19.35
2022-12-09T17:05:16.086Z,17.35
2022-12-09T17:07:49.031Z,18.45
2022-12-09T17:10:22.146Z,16.42
2022-12-09T17:12:55.212Z,18.38
2022-12-09T17:15:27.838Z,22.38
2022-12-09T17:18:00.545Z,19.00
2022-12-09T17:20:33.156Z,16.45
2022-12-09T17:23:08.241Z,15.05
2022-12-09T17:25:40.936Z,15.05
2022-12-09T17:28:13.688Z,16.50
2022-12-09T17:30:46.354Z,18.00
2022-12-09T17:33:19.412Z,16.10
2022-12-09T17:35:52.936Z,17.10
2022-12-09T17:38:25.615Z,16.42
2022-12-09T17:41:13.539Z,17.58
2022-12-09T17:43:47.251Z,17.67
2022-12-09T17:46:20.349Z,19.23
2022-12-09T17:48:53.151Z,34.33
2022-12-09T17:51:30.996Z,23.85
2022-12-09T17:54:09.316Z,24.23
2022-12-09T17:56:42.846Z,15.98
2022-12-09T17:59:18.068Z,16.55
2022-12-09T18:04:23.112Z,18.52
2022-12-09T18:06:56.090Z,17.58
2022-12-09T18:09:28.779Z,17.85
2022-12-09T18:12:01.898Z,15.10
2022-12-09T18:14:34.779Z,16.67
2022-12-09T18:17:07.721Z,17.33
2022-12-09T18:19:41.099Z,17.58
2022-12-09T18:22:14.042Z,17.67
2022-12-09T18:24:46.988Z,19.05
2022-12-09T18:27:19.713Z,17.52
2022-12-09T18:29:52.513Z,18.98
2022-12-09T18:32:25.644Z,18.55
2022-12-09T18:34:58.524Z,18.48
2022-12-09T18:37:31.105Z,21.63
2022-12-09T18:40:07.063Z,20.67
2022-12-09T18:42:40.298Z,19.33
2022-12-09T18:45:13.248Z,19.60
2022-12-09T18:47:46.093Z,19.73
2022-12-09T18:50:19.322Z,23.25
2022-12-09T18:52:52.178Z,23.52
2022-12-09T18:55:25.277Z,27.10
2022-12-09T18:57:57.946Z,19.88
2022-12-09T19:00:30.902Z,19.40
2022-12-09T19:03:03.754Z,18.70
2022-12-09T19:05:41.235Z,20.65
2022-12-09T19:08:15.552Z,21.25
2022-12-09T19:10:55.479Z,21.95
2022-12-09T19:13:28.053Z,22.45
2022-12-09T19:16:04.998Z,27.92
2022-12-09T19:18:37.842Z,22.48
2022-12-09T19:21:12.695Z,20.65
2022-12-09T19:23:46.622Z,21.38
2022-12-09T19:26:30.005Z,20.50
2022-12-09T19:29:05.431Z,22.23
2022-12-09T19:31:41.778Z,19.95
2022-12-09T19:34:19.723Z,20.77
2022-12-09T19:36:54.674Z,22.10
2022-12-09T19:39:31.524Z,20.33
2022-12-09T19:42:05.676Z,21.17
2022-12-09T19:45:00.452Z,22.60
2022-12-09T19:47:31.749Z,23.90
2022-12-09T19:50:05.424Z,23.58
2022-12-09T19:52:39.036Z,26.58
2022-12-09T19:55:12.145Z,24.83
2022-12-09T19:57:46.137Z,23.08
2022-12-09T20:00:19.161Z,28.52
2022-12-09T20:02:54.530Z,25.15
2022-12-09T20:05:27.623Z,23.15
2022-12-09T20:08:01.951Z,24.50
2022-12-09T20:10:34.978Z,24.13
2022-12-09T20:13:08.790Z,29.10
2022-12-09T20:15:42.285Z,27.58
2022-12-09T20:18:15.460Z,26.75
2022-12-09T20:20:49.228Z,26.95
2022-12-09T20:23:22.610Z,24.25
2022-12-09T20:26:03.732Z,27.02
2022-12-09T20:28:38.937Z,28.00
2022-12-09T20:33:45.602Z,29.13
2022-12-09T20:36:20.994Z,29.77
2022-12-09T20:39:03.316Z,27.02
2022-12-09T20:41:36.129Z,26.52
2022-12-09T20:44:10.880Z,29.23
2022-12-09T20:46:49.267Z,30.33
2022-12-09T20:49:26.937Z,28.40
2022-12-09T20:52:00.700Z,30.00
2022-12-09T20:54:33.594Z,28.65
2022-12-09T20:57:06.699Z,26.95
2022-12-09T20:59:39.997Z,27.80
2022-12-09T21:02:15.298Z,28.75
2022-12-09T21:04:48.526Z,29.15
2022-12-09T21:07:21.974Z,27.63
2022-12-09T21:09:54.969Z,28.48
2022-12-09T21:12:28.011Z,27.35
2022-12-09T21:15:01.361Z,26.95
2022-12-09T21:17:34.177Z,28.73
2022-12-09T21:20:08.047Z,28.35
2022-12-09T21:22:40.786Z,25.23
2022-12-09T21:25:14.193Z,24.38
2022-12-09T21:27:47.201Z,22.52
2022-12-09T21:30:19.923Z,22.67
2022-12-09T21:32:52.607Z,21.52
2022-12-09T21:35:25.722Z,20.25
2022-12-09T21:37:58.690Z,18.60
2022-12-09T21:40:31.709Z,17.67
2022-12-09T21:43:06.330Z,15.45
2022-12-09T21:45:41.558Z,15.80
2022-12-09T21:50:55.792Z,16.75
2022-12-09T21:53:29.409Z,16.38
2022-12-09T21:56:04.679Z,17.40
2022-12-09T21:58:37.749Z,16.08
2022-12-09T22:01:22.395Z,17.35
2022-12-09T22:03:56.641Z,16.83
2022-12-09T22:06:30.006Z,17.60
2022-12-09T22:09:03.375Z,18.67
2022-12-09T22:11:37.840Z,17.42
2022-12-09T22:14:11.104Z,16.02
2022-12-09T22:16:45.997Z,17.08
2022-12-09T22:19:21.433Z,18.15
2022-12-09T22:24:26.927Z,16.95
2022-12-09T22:27:00.247Z,17.30
2022-12-09T22:29:32.928Z,17.83
2022-12-09T22:32:05.782Z,17.00
2022-12-09T22:34:38.531Z,17.73
2022-12-09T22:37:41.915Z,17.70
2022-12-09T22:40:06.417Z,18.35
2022-12-09T22:42:39.123Z,18.52
2022-12-09T22:45:12.072Z,19.08
2022-12-09T22:47:44.783Z,19.33
2022-12-09T22:50:17.487Z,22.08
2022-12-09T22:52:50.136Z,18.90
2022-12-09T22:55:22.920Z,18.55
2022-12-09T22:57:55.635Z,21.02
2022-12-09T23:00:28.230Z,21.15
2022-12-09T23:03:01.679Z,18.27
2022-12-09T23:05:38.160Z,17.98
2022-12-09T23:08:11.146Z,30.15
2022-12-09T23:10:44.121Z,21.30
2022-12-09T23:13:16.738Z,22.65
2022-12-09T23:15:49.657Z,19.13
2022-12-09T23:18:22.243Z,15.30
2022-12-09T23:20:54.933Z,15.02
2022-12-09T23:23:27.655Z,16.92
2022-12-09T23:26:05.968Z,17.77
2022-12-09T23:28:40.148Z,17.35
2022-12-09T23:31:15.062Z,16.57
2022-12-09T23:33:48.857Z,16.73
2022-12-09T23:36:25.068Z,17.50
2022-12-09T23:38:58.652Z,15.52
2022-12-09T23:41:31.709Z,15.95
2022-12-09T23:44:11.474Z,15.98
2022-12-09T23:46:44.549Z,16.52
2022-12-09T23:49:18.183Z,16.45
2022-12-09T23:51:50.867Z,16.35
2022-12-09T23:54:23.666Z,15.98
2022-12-09T23:56:56.361Z,16.73
2022-12-09T23:59:29.160Z,17.45
