createdAt,value
2022-08-26T00:01:54.877Z,35.50
2022-08-26T00:06:57.485Z,35.30
2022-08-26T00:12:00.591Z,36.20
2022-08-26T00:17:02.616Z,36.40
2022-08-26T00:22:04.892Z,38.60
2022-08-26T00:27:06.969Z,40.40
2022-08-26T00:32:09.361Z,35.10
2022-08-26T00:37:16.248Z,36.10
2022-08-26T00:42:18.851Z,33.50
2022-08-26T00:47:44.136Z,35.10
2022-08-26T00:52:46.948Z,37.20
2022-08-26T00:57:51.481Z,32.90
2022-08-26T01:02:56.123Z,34.80
2022-08-26T01:07:58.526Z,37.80
2022-08-26T01:13:06.383Z,35.30
2022-08-26T01:18:09.443Z,37.80
2022-08-26T01:23:12.729Z,38.90
2022-08-26T01:28:24.280Z,41.90
2022-08-26T01:33:43.748Z,34.90
2022-08-26T01:38:46.032Z,34.60
2022-08-26T01:43:53.428Z,37.10
2022-08-26T01:48:58.769Z,41.80
2022-08-26T01:54:01.048Z,30.90
2022-08-26T01:59:09.444Z,32.10
2022-08-26T02:04:31.156Z,38.50
2022-08-26T02:09:33.273Z,36.50
2022-08-26T02:14:44.503Z,36.00
2022-08-26T02:19:49.687Z,29.80
2022-08-26T02:25:13.482Z,30.50
2022-08-26T02:30:21.610Z,25.30
2022-08-26T02:35:23.962Z,25.10
2022-08-26T02:40:30.805Z,25.80
2022-08-26T02:45:34.044Z,33.90
2022-08-26T02:50:36.281Z,26.40
2022-08-26T02:55:39.700Z,36.10
2022-08-26T03:00:52.749Z,28.50
2022-08-26T03:05:57.227Z,37.50
2022-08-26T03:10:59.314Z,29.70
2022-08-26T03:16:04.594Z,30.60
2022-08-26T03:21:13.109Z,31.20
2022-08-26T03:26:16.464Z,35.20
2022-08-26T03:31:19.220Z,27.30
2022-08-26T03:36:27.173Z,35.50
2022-08-26T03:41:38.814Z,33.90
2022-08-26T03:46:49.832Z,27.80
2022-08-26T03:51:52.058Z,29.20
2022-08-26T03:56:54.072Z,33.00
2022-08-26T04:01:58.376Z,28.70
2022-08-26T04:07:01.218Z,28.70
2022-08-26T04:12:07.188Z,29.70
2022-08-26T04:17:09.641Z,35.10
2022-08-26T04:22:12.643Z,26.20
2022-08-26T04:27:14.836Z,33.50
2022-08-26T04:32:18.759Z,28.30
2022-08-26T04:37:21.244Z,30.40
2022-08-26T04:42:26.194Z,28.00
2022-08-26T04:47:32.219Z,24.60
2022-08-26T04:52:54.770Z,25.80
2022-08-26T04:58:04.214Z,20.70
2022-08-26T05:03:06.755Z,37.90
2022-08-26T05:08:11.470Z,27.30
2022-08-26T05:13:15.735Z,17.80
2022-08-26T05:18:21.510Z,24.10
2022-08-26T05:23:25.555Z,24.00
2022-08-26T05:28:29.719Z,23.70
2022-08-26T05:33:31.769Z,23.50
2022-08-26T05:38:33.632Z,26.70
2022-08-26T05:43:37.570Z,26.40
2022-08-26T05:48:46.921Z,23.60
2022-08-26T05:54:03.631Z,27.00
2022-08-26T05:59:28.869Z,23.70
2022-08-26T06:04:41.397Z,30.30
2022-08-26T06:09:44.707Z,24.30
2022-08-26T06:14:48.980Z,25.90
2022-08-26T06:19:51.226Z,55.80
2022-08-26T06:25:11.645Z,29.80
2022-08-26T06:30:23.863Z,40.30
2022-08-26T06:35:42.736Z,24.30
2022-08-26T06:40:50.737Z,21.10
2022-08-26T06:46:02.052Z,29.70
2022-08-26T06:51:22.410Z,22.30
2022-08-26T06:56:39.511Z,27.60
2022-08-26T07:05:49.604Z,28.10
2022-08-26T07:10:56.051Z,23.90
2022-08-26T07:15:58.414Z,18.70
2022-08-26T07:21:07.979Z,20.10
2022-08-26T07:26:18.004Z,18.50
2022-08-26T07:31:24.187Z,23.50
2022-08-26T07:36:28.301Z,20.40
2022-08-26T07:46:37.180Z,22.40
2022-08-26T07:51:46.434Z,22.40
2022-08-26T07:56:48.721Z,16.10
2022-08-26T08:01:51.470Z,19.00
2022-08-26T08:06:55.883Z,17.30
2022-08-26T08:12:19.169Z,22.50
2022-08-26T08:17:34.732Z,16.40
2022-08-26T08:22:37.118Z,19.30
2022-08-26T08:27:40.661Z,16.10
2022-08-26T08:32:51.455Z,15.30
2022-08-26T08:37:59.161Z,12.30
2022-08-26T08:43:07.366Z,14.50
2022-08-26T08:48:19.069Z,15.30
2022-08-26T08:53:36.314Z,18.90
2022-08-26T08:58:48.220Z,21.00
2022-08-26T09:03:55.972Z,16.80
2022-08-26T09:09:01.513Z,17.90
2022-08-26T09:14:23.070Z,26.00
2022-08-26T09:19:55.431Z,17.60
2022-08-26T09:24:57.561Z,17.40
2022-08-26T09:30:01.033Z,14.10
2022-08-26T09:35:08.106Z,14.80
2022-08-26T09:40:17.912Z,11.60
2022-08-26T09:45:41.176Z,15.80
2022-08-26T09:50:57.273Z,17.90
2022-08-26T09:56:11.292Z,18.50
2022-08-26T10:01:25.961Z,24.20
2022-08-26T10:06:28.971Z,18.40
2022-08-26T10:11:36.943Z,16.40
2022-08-26T10:17:02.512Z,15.80
2022-08-26T10:22:13.878Z,17.90
2022-08-26T10:27:24.483Z,21.40
2022-08-26T10:32:48.482Z,13.20
2022-08-26T10:37:59.418Z,14.20
2022-08-26T10:43:23.752Z,18.90
2022-08-26T10:48:42.213Z,14.00
2022-08-26T10:54:06.924Z,13.00
2022-08-26T10:59:36.715Z,16.50
2022-08-26T11:04:55.514Z,14.00
2022-08-26T11:10:04.309Z,11.80
2022-08-26T11:15:34.003Z,26.60
2022-08-26T11:20:42.027Z,14.30
2022-08-26T11:25:57.230Z,15.70
2022-08-26T11:36:46.949Z,10.60
2022-08-26T11:41:52.758Z,13.00
2022-08-26T11:47:00.425Z,9.80
2022-08-26T11:52:26.783Z,9.80
2022-08-26T11:57:33.269Z,10.50
2022-08-26T12:02:35.274Z,10.70
2022-08-26T12:07:38.148Z,14.00
2022-08-26T12:12:56.707Z,8.40
2022-08-26T12:18:15.971Z,9.70
2022-08-26T12:23:36.493Z,11.80
2022-08-26T12:28:47.957Z,11.30
2022-08-26T12:33:51.051Z,10.20
2022-08-26T12:38:57.994Z,15.00
2022-08-26T12:44:00.411Z,13.50
2022-08-26T12:49:03.551Z,13.20
2022-08-26T12:54:07.039Z,13.70
2022-08-26T12:59:19.970Z,14.70
2022-08-26T13:04:36.444Z,11.30
2022-08-26T13:09:38.813Z,11.80
2022-08-26T13:14:41.167Z,7.40
2022-08-26T13:19:43.862Z,13.40
2022-08-26T13:24:46.266Z,10.70
2022-08-26T13:29:48.189Z,12.40
2022-08-26T13:34:51.851Z,10.30
2022-08-26T13:39:54.699Z,12.20
2022-08-26T13:44:58.287Z,9.40
2022-08-26T13:50:00.441Z,17.30
2022-08-26T13:55:02.640Z,8.60
2022-08-26T14:00:05.845Z,17.10
2022-08-26T14:05:13.659Z,11.80
2022-08-26T14:10:15.847Z,12.60
2022-08-26T14:15:18.853Z,11.90
2022-08-26T14:20:33.221Z,16.20
2022-08-26T14:25:49.412Z,10.90
2022-08-26T14:30:55.354Z,16.70
2022-08-26T14:36:17.357Z,13.50
2022-08-26T14:41:21.073Z,10.30
2022-08-26T14:46:23.826Z,8.70
2022-08-26T14:51:26.275Z,9.60
2022-08-26T14:56:31.289Z,10.90
2022-08-26T15:01:33.439Z,7.70
2022-08-26T15:06:36.611Z,11.00
2022-08-26T15:11:38.995Z,14.10
2022-08-26T15:16:41.186Z,10.30
2022-08-26T15:21:45.397Z,14.10
2022-08-26T15:26:48.929Z,14.60
2022-08-26T15:31:51.013Z,11.70
2022-08-26T15:36:52.999Z,12.00
2022-08-26T15:41:56.407Z,12.90
2022-08-26T15:46:59.209Z,10.10
2022-08-26T15:52:04.221Z,10.10
2022-08-26T15:57:10.755Z,9.80
2022-08-26T16:02:13.804Z,16.50
2022-08-26T16:07:15.818Z,13.20
2022-08-26T16:12:18.145Z,12.20
2022-08-26T16:17:20.707Z,15.60
2022-08-26T16:22:31.391Z,13.40
2022-08-26T16:27:35.660Z,12.80
2022-08-26T16:32:38.143Z,7.60
2022-08-26T16:37:40.915Z,9.00
2022-08-26T16:42:42.923Z,13.90
2022-08-26T16:47:44.907Z,14.30
2022-08-26T16:52:51.875Z,11.30
2022-08-26T16:57:58.153Z,12.40
2022-08-26T17:03:01.479Z,9.00
2022-08-26T17:08:06.933Z,12.50
2022-08-26T17:13:09.330Z,10.70
2022-08-26T17:18:12.284Z,23.90
2022-08-26T17:23:15.334Z,13.70
2022-08-26T17:28:17.612Z,18.50
2022-08-26T17:33:22.123Z,10.50
2022-08-26T17:38:29.296Z,20.00
2022-08-26T17:43:31.746Z,13.70
2022-08-26T17:48:35.150Z,22.10
2022-08-26T17:53:44.191Z,13.90
2022-08-26T17:58:55.545Z,14.20
2022-08-26T18:04:00.617Z,17.30
2022-08-26T18:09:03.969Z,12.60
2022-08-26T18:14:05.944Z,17.20
2022-08-26T18:19:08.948Z,14.30
2022-08-26T18:24:13.971Z,14.30
2022-08-26T18:29:18.240Z,18.80
2022-08-26T18:34:21.112Z,15.80
2022-08-26T18:39:23.468Z,18.60
2022-08-26T18:44:25.644Z,14.80
2022-08-26T18:49:27.698Z,19.60
2022-08-26T18:54:30.178Z,14.70
2022-08-26T18:59:39.329Z,15.60
2022-08-26T19:04:45.382Z,17.00
2022-08-26T19:09:47.578Z,24.50
2022-08-26T19:14:56.149Z,19.10
2022-08-26T19:19:58.137Z,16.60
2022-08-26T19:25:01.106Z,17.60
2022-08-26T19:30:11.262Z,19.10
2022-08-26T19:35:13.770Z,19.20
2022-08-26T19:40:16.119Z,21.30
2022-08-26T19:45:25.078Z,19.00
2022-08-26T19:50:29.330Z,19.00
2022-08-26T19:55:31.823Z,23.30
2022-08-26T20:00:35.822Z,19.90
2022-08-26T20:05:44.728Z,23.10
2022-08-26T20:10:49.955Z,21.90
2022-08-26T20:15:52.242Z,18.20
2022-08-26T20:21:17.670Z,21.60
2022-08-26T20:26:19.647Z,25.70
2022-08-26T20:31:21.983Z,20.70
2022-08-26T20:36:28.578Z,19.50
2022-08-26T20:41:31.565Z,23.60
2022-08-26T20:46:55.175Z,25.90
2022-08-26T20:52:04.068Z,25.10
2022-08-26T20:57:06.416Z,24.50
2022-08-26T21:02:08.529Z,23.90
2022-08-26T21:07:10.708Z,17.80
2022-08-26T21:12:12.997Z,25.90
2022-08-26T21:17:15.083Z,20.40
2022-08-26T21:22:16.997Z,28.50
2022-08-26T21:27:23.105Z,18.90
2022-08-26T21:32:28.905Z,20.20
2022-08-26T21:37:30.884Z,22.50
2022-08-26T21:42:34.707Z,20.80
2022-08-26T21:47:43.995Z,19.00
2022-08-26T21:52:46.450Z,20.60
2022-08-26T21:57:48.457Z,19.70
2022-08-26T22:02:50.528Z,20.10
2022-08-26T22:07:52.970Z,24.00
2022-08-26T22:12:55.155Z,21.30
2022-08-26T22:17:57.269Z,22.40
2022-08-26T22:22:59.473Z,22.40
2022-08-26T22:28:01.746Z,22.50
2022-08-26T22:33:05.228Z,24.50
2022-08-26T22:38:08.609Z,21.30
2022-08-26T22:43:11.063Z,25.60
2022-08-26T22:48:15.906Z,23.70
2022-08-26T22:53:23.718Z,23.80
2022-08-26T22:58:30.845Z,23.00
2022-08-26T23:03:35.520Z,27.30
2022-08-26T23:08:39.623Z,22.70
2022-08-26T23:13:41.579Z,18.50
2022-08-26T23:18:43.450Z,20.60
2022-08-26T23:23:45.792Z,18.50
2022-08-26T23:28:47.823Z,19.90
2022-08-26T23:34:08.461Z,18.10
2022-08-26T23:39:11.340Z,18.10
2022-08-26T23:44:13.535Z,19.00
2022-08-26T23:49:26.400Z,18.20
2022-08-26T23:54:28.956Z,20.30
2022-08-26T23:59:30.974Z,17.00
