createdAt,value
2018-06-24T00:00:54.103Z,99733.60
2018-06-24T00:03:28.676Z,99739.94
2018-06-24T00:06:03.384Z,99727.09
2018-06-24T00:08:38.057Z,99725.77
2018-06-24T00:11:12.797Z,99730.73
2018-06-24T00:13:47.506Z,99727.41
2018-06-24T00:16:21.939Z,99726.22
2018-06-24T00:18:56.639Z,99727.16
2018-06-24T00:21:31.196Z,99729.76
2018-06-24T00:24:05.844Z,99720.13
2018-06-24T00:26:40.239Z,99717.83
2018-06-24T00:29:14.772Z,99714.34
2018-06-24T00:31:49.212Z,99713.48
2018-06-24T00:34:23.672Z,99712.78
2018-06-24T00:36:58.161Z,99712.17
2018-06-24T00:39:32.773Z,99708.39
2018-06-24T00:42:07.433Z,99710.97
2018-06-24T00:44:42.028Z,99708.41
2018-06-24T00:47:16.678Z,99706.05
2018-06-24T00:49:51.324Z,99699.45
2018-06-24T00:52:25.869Z,99696.17
2018-06-24T00:55:00.540Z,99692.28
2018-06-24T00:57:35.005Z,99690.77
2018-06-24T01:00:14.364Z,99693.41
2018-06-24T01:02:48.816Z,99694.66
2018-06-24T01:05:23.508Z,99684.61
2018-06-24T01:07:58.127Z,99683.55
2018-06-24T01:10:32.788Z,99674.31
2018-06-24T01:13:07.436Z,99680.23
2018-06-24T01:15:42.113Z,99676.45
2018-06-24T01:18:16.627Z,99678.30
2018-06-24T01:20:51.448Z,99676.88
2018-06-24T01:23:25.984Z,99672.45
2018-06-24T01:26:00.348Z,99672.52
2018-06-24T01:28:35.114Z,99664.82
2018-06-24T01:31:09.688Z,99652.42
2018-06-24T01:33:44.438Z,99644.00
2018-06-24T01:36:19.229Z,99650.83
2018-06-24T01:38:53.833Z,99643.20
2018-06-24T01:41:28.419Z,99634.83
2018-06-24T01:44:02.897Z,99638.02
2018-06-24T01:46:37.497Z,99625.72
2018-06-24T01:49:12.002Z,99628.49
2018-06-24T01:51:46.610Z,99633.78
2018-06-24T01:54:21.246Z,99627.95
2018-06-24T01:56:55.794Z,99623.48
2018-06-24T01:59:30.172Z,99623.59
2018-06-24T02:02:04.694Z,99628.16
2018-06-24T02:04:39.316Z,99633.75
2018-06-24T02:07:14.018Z,99633.31
2018-06-24T02:09:48.689Z,99632.07
2018-06-24T02:12:23.172Z,99630.95
2018-06-24T02:14:57.564Z,99638.64
2018-06-24T02:17:32.033Z,99630.89
2018-06-24T02:20:06.767Z,99630.21
2018-06-24T02:22:41.314Z,99630.66
2018-06-24T02:25:15.970Z,99624.88
2018-06-24T02:27:50.670Z,99632.88
2018-06-24T02:30:25.262Z,99630.22
2018-06-24T02:32:59.710Z,99630.47
2018-06-24T02:35:34.107Z,99627.16
2018-06-24T02:38:08.659Z,99625.34
2018-06-24T02:40:43.239Z,99630.06
2018-06-24T02:43:19.555Z,99628.44
2018-06-24T02:45:54.024Z,99631.86
2018-06-24T02:48:28.414Z,99639.34
2018-06-24T02:51:03.668Z,99631.59
2018-06-24T02:53:38.360Z,99629.80
2018-06-24T02:56:12.817Z,99634.19
2018-06-24T02:58:47.232Z,99633.69
2018-06-24T03:01:21.895Z,99633.67
2018-06-24T03:03:56.517Z,99633.75
2018-06-24T03:06:30.989Z,99636.39
2018-06-24T03:09:08.360Z,99636.09
2018-06-24T03:11:42.894Z,99630.94
2018-06-24T03:14:17.746Z,99628.47
2018-06-24T03:16:52.885Z,99630.27
2018-06-24T03:19:27.526Z,99627.73
2018-06-24T03:22:02.201Z,99629.23
2018-06-24T03:24:36.734Z,99622.73
2018-06-24T03:27:11.324Z,99615.22
2018-06-24T03:29:46.637Z,99618.39
2018-06-24T03:32:21.566Z,99622.17
2018-06-24T03:34:56.121Z,99624.53
2018-06-24T03:37:30.588Z,99621.67
2018-06-24T03:40:05.434Z,99620.37
2018-06-24T03:42:39.918Z,99617.39
2018-06-24T03:45:14.496Z,99628.58
2018-06-24T03:47:49.021Z,99623.95
2018-06-24T03:50:23.421Z,99625.63
2018-06-24T03:52:57.892Z,99626.36
2018-06-24T03:55:32.438Z,99628.33
2018-06-24T03:58:06.983Z,99620.04
2018-06-24T04:00:41.493Z,99622.59
2018-06-24T04:03:15.882Z,99621.23
2018-06-24T04:05:50.387Z,99630.22
2018-06-24T04:08:24.960Z,99624.62
2018-06-24T04:10:59.432Z,99622.90
2018-06-24T04:13:33.904Z,99624.38
2018-06-24T04:16:08.421Z,99625.44
2018-06-24T04:18:43.862Z,99618.70
2018-06-24T04:21:18.402Z,99624.47
2018-06-24T04:23:52.956Z,99623.98
2018-06-24T04:26:27.492Z,99630.13
2018-06-24T04:29:02.052Z,99631.12
2018-06-24T04:31:36.840Z,99624.20
2018-06-24T04:34:11.347Z,99624.43
2018-06-24T04:36:46.032Z,99613.59
2018-06-24T04:39:20.680Z,99617.80
2018-06-24T04:41:55.095Z,99618.96
2018-06-24T04:44:29.464Z,99631.81
2018-06-24T04:47:03.824Z,99631.47
2018-06-24T04:49:38.214Z,99637.31
2018-06-24T04:52:13.162Z,99632.97
2018-06-24T04:54:47.798Z,99635.59
2018-06-24T04:57:22.420Z,99644.07
2018-06-24T04:59:57.528Z,99634.09
2018-06-24T05:02:32.672Z,99643.70
2018-06-24T05:05:07.466Z,99647.05
2018-06-24T05:07:42.161Z,99643.72
2018-06-24T05:10:16.796Z,99647.19
2018-06-24T05:12:51.411Z,99642.64
2018-06-24T05:15:26.190Z,99642.91
2018-06-24T05:18:01.210Z,99648.77
2018-06-24T05:20:36.389Z,99644.83
2018-06-24T05:23:12.144Z,99642.63
2018-06-24T05:25:46.744Z,99658.78
2018-06-24T05:28:21.438Z,99657.41
2018-06-24T05:30:55.967Z,99659.47
2018-06-24T05:33:30.463Z,99661.23
2018-06-24T05:36:05.239Z,99660.61
2018-06-24T05:38:40.393Z,99661.99
2018-06-24T05:41:14.948Z,99649.75
2018-06-24T05:43:49.438Z,99654.41
2018-06-24T05:46:23.916Z,99650.06
2018-06-24T05:48:58.948Z,99651.27
2018-06-24T05:51:33.416Z,99657.23
2018-06-24T05:54:08.044Z,99659.75
2018-06-24T05:56:42.626Z,99656.83
2018-06-24T05:59:16.972Z,99661.98
2018-06-24T06:01:52.924Z,99657.98
2018-06-24T06:04:27.472Z,99663.77
2018-06-24T06:07:01.932Z,99663.61
2018-06-24T06:09:36.477Z,99662.27
2018-06-24T06:12:10.889Z,99663.30
2018-06-24T06:14:45.524Z,99669.97
2018-06-24T06:17:19.996Z,99670.56
2018-06-24T06:19:54.615Z,99670.65
2018-06-24T06:22:29.064Z,99664.84
2018-06-24T06:25:03.508Z,99670.23
2018-06-24T06:27:38.277Z,99662.88
2018-06-24T06:30:12.688Z,99667.64
2018-06-24T06:32:47.320Z,99669.08
2018-06-24T06:35:21.763Z,99675.93
2018-06-24T06:37:56.393Z,99678.76
2018-06-24T06:40:31.018Z,99672.27
2018-06-24T06:43:05.602Z,99672.87
2018-06-24T06:45:40.575Z,99680.17
2018-06-24T06:48:15.053Z,99674.54
2018-06-24T06:50:49.526Z,99682.80
2018-06-24T06:53:24.034Z,99685.99
2018-06-24T06:55:58.453Z,99684.20
2018-06-24T06:58:33.035Z,99680.21
2018-06-24T07:01:07.484Z,99681.78
2018-06-24T07:03:42.025Z,99682.30
2018-06-24T07:06:16.474Z,99678.42
2018-06-24T07:08:51.066Z,99688.30
2018-06-24T07:11:25.674Z,99688.73
2018-06-24T07:14:00.151Z,99682.59
2018-06-24T07:16:34.892Z,99689.69
2018-06-24T07:19:09.439Z,99693.69
2018-06-24T07:21:44.054Z,99694.02
2018-06-24T07:24:18.659Z,99691.77
2018-06-24T07:26:53.038Z,99692.66
2018-06-24T07:29:27.564Z,99684.45
2018-06-24T07:32:02.079Z,99692.86
2018-06-24T07:34:37.256Z,99698.91
2018-06-24T07:37:11.896Z,99701.65
2018-06-24T07:39:46.512Z,99702.41
2018-06-24T07:42:21.136Z,99710.67
2018-06-24T07:44:55.736Z,99709.20
2018-06-24T07:47:30.116Z,99714.44
2018-06-24T07:50:04.750Z,99712.48
2018-06-24T07:52:39.201Z,99709.20
2018-06-24T07:55:13.610Z,99718.63
2018-06-24T07:57:48.554Z,99712.90
2018-06-24T08:00:23.105Z,99707.98
2018-06-24T08:02:57.638Z,99715.46
2018-06-24T08:05:32.342Z,99715.14
2018-06-24T08:08:07.096Z,99714.27
2018-06-24T08:10:43.039Z,99712.48
2018-06-24T08:13:17.800Z,99707.33
2018-06-24T08:15:53.155Z,99713.62
2018-06-24T08:18:27.994Z,99714.45
2018-06-24T08:21:02.803Z,99710.48
2018-06-24T08:23:45.179Z,99703.65
2018-06-24T08:26:19.863Z,99714.44
2018-06-24T08:28:54.914Z,99706.05
2018-06-24T08:31:29.733Z,99711.25
2018-06-24T08:34:04.271Z,99709.59
2018-06-24T08:36:38.912Z,99706.50
2018-06-24T08:39:13.368Z,99709.15
2018-06-24T08:41:55.118Z,99701.93
2018-06-24T08:44:30.412Z,99703.69
2018-06-24T08:47:05.228Z,99705.80
2018-06-24T08:49:39.850Z,99709.13
2018-06-24T08:52:15.776Z,99719.17
2018-06-24T08:54:50.521Z,99716.38
2018-06-24T08:57:26.132Z,99714.55
2018-06-24T09:00:01.774Z,99721.94
2018-06-24T09:02:37.152Z,99729.06
2018-06-24T09:05:12.383Z,99712.65
2018-06-24T09:07:46.936Z,99715.86
2018-06-24T09:10:21.345Z,99722.47
2018-06-24T09:12:59.308Z,99722.11
2018-06-24T09:15:34.172Z,99723.28
2018-06-24T09:18:08.705Z,99726.61
2018-06-24T09:20:43.416Z,99723.22
2018-06-24T09:23:18.042Z,99718.56
2018-06-24T09:25:52.573Z,99720.73
2018-06-24T09:28:27.256Z,99722.52
2018-06-24T09:31:01.924Z,99722.91
2018-06-24T09:33:36.454Z,99720.41
2018-06-24T09:36:11.066Z,99729.02
2018-06-24T09:38:45.733Z,99725.19
2018-06-24T09:41:20.458Z,99723.69
2018-06-24T09:43:54.888Z,99725.26
2018-06-24T09:46:29.276Z,99728.63
2018-06-24T09:49:04.153Z,99713.45
2018-06-24T09:51:38.600Z,99715.34
2018-06-24T09:54:13.145Z,99716.86
2018-06-24T09:56:47.665Z,99713.04
2018-06-24T09:59:22.422Z,99712.59
2018-06-24T10:01:57.145Z,99720.25
2018-06-24T10:04:31.709Z,99709.92
2018-06-24T10:07:06.248Z,99707.36
2018-06-24T10:09:40.748Z,99700.09
2018-06-24T10:12:15.216Z,99703.91
2018-06-24T10:14:49.716Z,99702.20
2018-06-24T10:17:24.312Z,99701.52
2018-06-24T10:19:58.886Z,99711.88
2018-06-24T10:22:33.483Z,99710.27
2018-06-24T10:25:07.953Z,99702.36
2018-06-24T10:27:42.305Z,99706.24
2018-06-24T10:30:16.884Z,99710.08
2018-06-24T10:32:51.546Z,99706.84
2018-06-24T10:35:26.061Z,99715.87
2018-06-24T10:38:00.640Z,99716.60
2018-06-24T10:40:35.171Z,99723.91
2018-06-24T10:43:09.809Z,99727.55
2018-06-24T10:45:45.046Z,99728.42
2018-06-24T10:48:19.620Z,99717.05
2018-06-24T10:50:54.197Z,99726.24
2018-06-24T10:53:28.756Z,99720.52
2018-06-24T10:56:03.162Z,99715.10
2018-06-24T10:58:37.860Z,99706.52
2018-06-24T11:01:12.432Z,99696.64
2018-06-24T11:03:47.125Z,99693.98
2018-06-24T11:06:22.590Z,99696.55
2018-06-24T11:08:57.129Z,99696.83
2018-06-24T11:11:31.745Z,99700.48
2018-06-24T11:14:06.519Z,99704.09
2018-06-24T11:16:41.056Z,99700.42
2018-06-24T11:19:15.504Z,99697.88
2018-06-24T11:21:50.143Z,99708.00
2018-06-24T11:24:24.620Z,99702.38
2018-06-24T11:26:59.200Z,99692.75
2018-06-24T11:29:33.675Z,99699.90
2018-06-24T11:32:08.371Z,99696.84
2018-06-24T11:34:43.041Z,99686.32
2018-06-24T11:37:17.617Z,99692.39
2018-06-24T11:39:52.033Z,99698.47
2018-06-24T11:42:26.563Z,99685.52
2018-06-24T11:45:01.200Z,99685.02
2018-06-24T11:47:35.781Z,99683.41
2018-06-24T11:50:10.180Z,99692.84
2018-06-24T11:52:44.950Z,99690.58
2018-06-24T11:55:19.448Z,99690.97
2018-06-24T11:57:53.796Z,99700.55
2018-06-24T12:00:28.240Z,99694.45
2018-06-24T12:03:03.058Z,99695.98
2018-06-24T12:05:37.628Z,99689.04
2018-06-24T12:08:12.152Z,99687.70
2018-06-24T12:10:46.773Z,99687.13
2018-06-24T12:13:21.454Z,99684.38
2018-06-24T12:15:56.144Z,99682.64
2018-06-24T12:18:30.784Z,99681.22
2018-06-24T12:21:05.299Z,99677.99
2018-06-24T12:23:39.770Z,99679.27
2018-06-24T12:26:14.073Z,99680.09
2018-06-24T12:28:48.846Z,99686.39
2018-06-24T12:31:23.666Z,99689.79
2018-06-24T12:33:58.483Z,99675.97
2018-06-24T12:36:38.248Z,99678.08
2018-06-24T12:39:14.975Z,99679.58
2018-06-24T12:41:49.564Z,99677.52
2018-06-24T12:44:24.160Z,99665.36
2018-06-24T12:46:58.881Z,99674.41
2018-06-24T12:49:33.486Z,99667.23
2018-06-24T12:52:08.096Z,99670.41
2018-06-24T12:54:42.613Z,99673.64
2018-06-24T12:57:17.079Z,99683.59
2018-06-24T12:59:51.755Z,99672.56
2018-06-24T13:02:26.048Z,99668.22
2018-06-24T13:05:00.488Z,99670.03
2018-06-24T13:07:34.863Z,99673.35
2018-06-24T13:10:09.269Z,99671.78
2018-06-24T13:12:43.587Z,99667.42
2018-06-24T13:15:18.016Z,99664.59
2018-06-24T13:17:52.256Z,99666.17
2018-06-24T13:20:26.657Z,99662.63
2018-06-24T13:23:01.068Z,99660.80
2018-06-24T13:25:35.616Z,99668.80
2018-06-24T13:28:10.085Z,99662.69
2018-06-24T13:30:44.427Z,99659.48
2018-06-24T13:33:18.757Z,99654.63
2018-06-24T13:35:53.187Z,99658.23
2018-06-24T13:38:27.641Z,99667.28
2018-06-24T13:41:02.020Z,99658.04
2018-06-24T13:43:36.369Z,99662.91
2018-06-24T13:46:10.853Z,99660.86
2018-06-24T13:48:45.080Z,99671.08
2018-06-24T13:51:19.384Z,99670.39
2018-06-24T13:53:53.854Z,99675.92
2018-06-24T13:56:28.402Z,99677.27
2018-06-24T13:59:02.783Z,99670.78
2018-06-24T14:01:37.224Z,99664.67
2018-06-24T14:04:11.675Z,99670.75
2018-06-24T14:06:46.100Z,99669.81
2018-06-24T14:09:20.433Z,99675.58
2018-06-24T14:11:54.799Z,99669.19
2018-06-24T14:14:29.325Z,99664.55
2018-06-24T14:17:03.854Z,99664.57
2018-06-24T14:19:38.235Z,99670.31
2018-06-24T14:22:12.491Z,99674.73
2018-06-24T14:24:47.029Z,99674.45
2018-06-24T14:27:21.477Z,99671.92
2018-06-24T14:29:55.696Z,99669.53
2018-06-24T14:32:30.114Z,99670.09
2018-06-24T14:35:04.535Z,99670.39
2018-06-24T14:37:38.824Z,99668.70
2018-06-24T14:40:13.828Z,99673.86
2018-06-24T14:42:48.243Z,99663.57
2018-06-24T14:45:22.543Z,99671.06
2018-06-24T14:47:57.493Z,99667.64
2018-06-24T14:50:31.893Z,99670.78
2018-06-24T14:53:06.243Z,99674.56
2018-06-24T14:55:40.610Z,99669.95
2018-06-24T14:58:14.817Z,99669.05
2018-06-24T15:00:49.224Z,99667.91
2018-06-24T15:03:23.605Z,99671.59
2018-06-24T15:05:57.852Z,99671.94
2018-06-24T15:08:32.272Z,99662.66
2018-06-24T15:11:06.680Z,99668.88
2018-06-24T15:13:41.024Z,99666.64
2018-06-24T15:16:15.324Z,99663.35
2018-06-24T15:18:49.856Z,99667.47
2018-06-24T15:21:24.075Z,99667.27
2018-06-24T15:23:58.800Z,99667.27
2018-06-24T15:26:33.050Z,99659.64
2018-06-24T15:29:07.388Z,99657.39
2018-06-24T15:31:41.704Z,99658.02
2018-06-24T15:34:16.040Z,99657.39
2018-06-24T15:36:50.300Z,99656.26
2018-06-24T15:39:24.691Z,99655.95
2018-06-24T15:41:59.067Z,99657.37
2018-06-24T15:44:33.299Z,99648.89
2018-06-24T15:47:07.722Z,99647.55
2018-06-24T15:49:42.065Z,99643.87
2018-06-24T15:52:16.437Z,99645.75
2018-06-24T15:54:50.859Z,99650.17
2018-06-24T15:57:25.244Z,99650.70
2018-06-24T15:59:59.632Z,99650.84
2018-06-24T16:02:34.019Z,99643.30
2018-06-24T16:05:08.443Z,99647.20
2018-06-24T16:07:42.852Z,99643.72
2018-06-24T16:10:17.372Z,99643.89
2018-06-24T16:12:52.525Z,99647.31
2018-06-24T16:15:27.005Z,99646.41
2018-06-24T16:18:01.644Z,99650.45
2018-06-24T16:20:36.572Z,99646.05
2018-06-24T16:23:11.117Z,99646.59
2018-06-24T16:25:45.781Z,99647.73
2018-06-24T16:28:20.329Z,99650.55
2018-06-24T16:30:54.904Z,99652.81
2018-06-24T16:33:29.309Z,99656.61
2018-06-24T16:36:03.877Z,99653.86
2018-06-24T16:38:38.295Z,99656.88
2018-06-24T16:41:12.855Z,99659.20
2018-06-24T16:43:47.261Z,99661.56
2018-06-24T16:46:21.813Z,99654.47
2018-06-24T16:48:57.303Z,99662.61
2018-06-24T16:51:32.070Z,99656.63
2018-06-24T16:54:06.700Z,99655.17
2018-06-24T16:56:41.313Z,99654.36
2018-06-24T16:59:15.912Z,99658.86
2018-06-24T17:01:51.029Z,99656.52
2018-06-24T17:04:25.889Z,99648.33
2018-06-24T17:07:00.710Z,99651.83
2018-06-24T17:09:35.293Z,99654.27
2018-06-24T17:12:09.892Z,99647.42
2018-06-24T17:14:44.718Z,99652.05
2018-06-24T17:17:20.145Z,99646.12
2018-06-24T17:19:54.750Z,99652.66
2018-06-24T17:22:29.403Z,99652.13
2018-06-24T17:25:04.040Z,99645.88
2018-06-24T17:27:39.889Z,99654.95
2018-06-24T17:30:14.396Z,99649.84
2018-06-24T17:32:48.892Z,99649.36
2018-06-24T17:35:23.577Z,99649.72
2018-06-24T17:37:58.439Z,99654.31
2018-06-24T17:40:32.923Z,99644.86
2018-06-24T17:43:07.553Z,99648.11
2018-06-24T17:45:42.182Z,99645.81
2018-06-24T17:48:16.720Z,99647.42
2018-06-24T17:50:51.481Z,99650.84
2018-06-24T17:53:26.287Z,99652.38
2018-06-24T17:56:00.990Z,99646.00
2018-06-24T17:58:35.635Z,99646.48
2018-06-24T18:01:11.260Z,99650.41
2018-06-24T18:03:46.113Z,99643.45
2018-06-24T18:06:20.853Z,99643.22
2018-06-24T18:08:56.316Z,99637.59
2018-06-24T18:11:30.941Z,99637.46
2018-06-24T18:14:05.481Z,99639.72
2018-06-24T18:16:40.216Z,99642.02
2018-06-24T18:19:14.645Z,99634.94
2018-06-24T18:21:49.196Z,99634.80
2018-06-24T18:24:23.775Z,99633.84
2018-06-24T18:26:58.292Z,99632.86
2018-06-24T18:29:32.801Z,99628.28
2018-06-24T18:32:07.377Z,99638.75
2018-06-24T18:34:42.005Z,99635.45
2018-06-24T18:37:16.540Z,99637.62
2018-06-24T18:39:51.146Z,99628.45
2018-06-24T18:42:25.880Z,99632.06
2018-06-24T18:45:00.367Z,99630.83
2018-06-24T18:47:34.856Z,99630.53
2018-06-24T18:50:09.527Z,99628.66
2018-06-24T18:52:44.173Z,99623.83
2018-06-24T18:55:18.706Z,99625.48
2018-06-24T18:57:53.314Z,99625.88
2018-06-24T19:00:27.917Z,99620.89
2018-06-24T19:03:02.476Z,99622.05
2018-06-24T19:05:36.805Z,99624.03
2018-06-24T19:08:11.344Z,99620.09
2018-06-24T19:10:45.881Z,99620.25
2018-06-24T19:13:20.513Z,99616.70
2018-06-24T19:15:55.204Z,99614.53
2018-06-24T19:18:29.768Z,99618.97
2018-06-24T19:21:04.536Z,99622.58
2018-06-24T19:23:39.161Z,99628.86
2018-06-24T19:26:13.821Z,99626.05
2018-06-24T19:28:48.428Z,99624.03
2018-06-24T19:31:22.764Z,99618.56
2018-06-24T19:33:57.296Z,99619.69
2018-06-24T19:36:31.892Z,99617.11
2018-06-24T19:39:09.101Z,99622.02
2018-06-24T19:41:43.556Z,99627.73
2018-06-24T19:44:18.174Z,99629.98
2018-06-24T19:46:52.638Z,99631.19
2018-06-24T19:49:27.349Z,99632.06
2018-06-24T19:52:01.717Z,99641.73
2018-06-24T19:54:36.418Z,99638.66
2018-06-24T19:57:10.987Z,99635.84
2018-06-24T19:59:45.549Z,99635.52
2018-06-24T20:02:20.181Z,99631.64
2018-06-24T20:04:54.749Z,99651.27
2018-06-24T20:07:29.412Z,99651.27
2018-06-24T20:10:03.866Z,99652.63
2018-06-24T20:12:38.637Z,99651.91
2018-06-24T20:15:13.117Z,99661.17
2018-06-24T20:17:47.661Z,99666.27
2018-06-24T20:20:22.246Z,99670.61
2018-06-24T20:22:56.730Z,99673.66
2018-06-24T20:25:31.377Z,99676.19
2018-06-24T20:28:06.318Z,99676.82
2018-06-24T20:30:40.993Z,99681.16
2018-06-24T20:33:15.484Z,99675.31
2018-06-24T20:35:50.316Z,99678.44
2018-06-24T20:38:24.944Z,99674.23
2018-06-24T20:40:59.605Z,99677.52
2018-06-24T20:43:34.930Z,99670.55
2018-06-24T20:46:09.662Z,99673.22
2018-06-24T20:48:44.305Z,99669.30
2018-06-24T20:51:18.968Z,99669.98
2018-06-24T20:53:56.565Z,99677.48
2018-06-24T20:56:31.300Z,99676.58
2018-06-24T20:59:09.179Z,99673.48
2018-06-24T21:01:44.209Z,99677.45
2018-06-24T21:04:19.742Z,99676.47
2018-06-24T21:06:54.276Z,99676.05
2018-06-24T21:09:34.594Z,99674.92
2018-06-24T21:12:08.989Z,99683.75
2018-06-24T21:14:43.718Z,99687.90
2018-06-24T21:17:18.427Z,99677.34
2018-06-24T21:19:52.986Z,99683.56
2018-06-24T21:22:27.505Z,99686.89
2018-06-24T21:25:01.992Z,99682.05
2018-06-24T21:27:36.527Z,99694.28
2018-06-24T21:30:10.881Z,99685.97
2018-06-24T21:32:45.226Z,99689.34
2018-06-24T21:35:19.613Z,99695.23
2018-06-24T21:37:54.083Z,99691.55
2018-06-24T21:40:28.794Z,99685.29
2018-06-24T21:43:03.490Z,99678.46
2018-06-24T21:45:38.428Z,99685.05
2018-06-24T21:48:12.892Z,99686.30
2018-06-24T21:50:47.372Z,99678.95
2018-06-24T21:53:21.926Z,99674.24
2018-06-24T21:55:56.526Z,99663.82
2018-06-24T21:58:30.982Z,99671.67
2018-06-24T22:01:05.405Z,99671.31
2018-06-24T22:03:39.744Z,99684.14
2018-06-24T22:06:14.581Z,99678.88
2018-06-24T22:08:49.088Z,99675.84
2018-06-24T22:11:23.804Z,99676.75
2018-06-24T22:13:58.344Z,99686.79
2018-06-24T22:16:32.838Z,99682.88
2018-06-24T22:19:07.664Z,99684.93
2018-06-24T22:21:42.344Z,99683.19
2018-06-24T22:24:16.870Z,99683.78
2018-06-24T22:26:51.265Z,99671.64
2018-06-24T22:29:25.682Z,99680.56
2018-06-24T22:32:00.295Z,99677.66
2018-06-24T22:34:34.718Z,99677.77
2018-06-24T22:37:09.301Z,99675.81
2018-06-24T22:39:43.732Z,99677.56
2018-06-24T22:42:19.100Z,99683.25
2018-06-24T22:44:53.767Z,99685.23
2018-06-24T22:47:28.433Z,99674.63
2018-06-24T22:50:03.146Z,99677.48
2018-06-24T22:52:37.678Z,99675.88
2018-06-24T22:55:12.364Z,99679.47
2018-06-24T22:57:46.831Z,99682.81
2018-06-24T23:00:21.409Z,99683.80
2018-06-24T23:03:00.419Z,99678.23
2018-06-24T23:05:35.152Z,99685.44
2018-06-24T23:08:09.630Z,99682.64
2018-06-24T23:10:44.152Z,99685.19
2018-06-24T23:13:18.625Z,99689.13
2018-06-24T23:15:53.114Z,99689.41
2018-06-24T23:18:27.749Z,99689.01
2018-06-24T23:21:02.449Z,99689.28
2018-06-24T23:23:37.241Z,99687.39
2018-06-24T23:26:11.845Z,99677.84
2018-06-24T23:28:46.464Z,99671.97
2018-06-24T23:31:21.077Z,99668.19
2018-06-24T23:33:55.774Z,99668.13
2018-06-24T23:36:30.384Z,99671.91
2018-06-24T23:39:07.582Z,99678.36
2018-06-24T23:41:42.169Z,99676.06
2018-06-24T23:44:16.615Z,99674.86
2018-06-24T23:46:51.119Z,99671.79
2018-06-24T23:49:25.701Z,99675.23
2018-06-24T23:52:00.468Z,99670.34
2018-06-24T23:54:35.013Z,99665.06
2018-06-24T23:57:09.477Z,99652.68
2018-06-24T23:59:44.111Z,99650.98
