createdAt,value
2019-04-05T20:48:41.453Z,17.82
2019-04-05T20:51:14.430Z,18.23
2019-04-05T20:53:48.778Z,19.43
2019-04-05T20:56:23.380Z,18.12
2019-04-05T20:58:57.787Z,20.23
2019-04-05T21:01:30.577Z,17.02
2019-04-05T21:04:03.480Z,19.23
2019-04-05T21:06:39.829Z,19.07
2019-04-05T21:11:44.575Z,26.52
2019-04-05T21:14:18.509Z,20.03
2019-04-05T21:16:51.015Z,22.80
2019-04-05T21:19:23.603Z,24.07
2019-04-05T21:21:56.057Z,20.92
2019-04-05T21:24:36.129Z,22.73
2019-04-05T21:27:02.874Z,28.80
2019-04-05T21:29:35.432Z,26.95
2019-04-05T21:32:08.054Z,29.35
2019-04-05T21:34:40.710Z,29.20
2019-04-05T21:37:13.320Z,28.32
2019-04-05T21:39:46.274Z,24.40
2019-04-05T21:42:18.957Z,24.64
2019-04-05T21:44:52.436Z,26.77
2019-04-05T21:47:24.803Z,25.87
2019-04-05T21:49:57.494Z,23.00
2019-04-05T21:52:29.883Z,26.90
2019-04-05T21:55:02.369Z,23.63
2019-04-05T21:57:34.871Z,25.15
2019-04-05T22:00:30.329Z,24.80
2019-04-05T22:03:03.980Z,25.07
2019-04-05T22:05:36.633Z,27.40
2019-04-05T22:08:09.428Z,30.45
2019-04-05T22:10:42.366Z,29.27
2019-04-05T22:13:14.996Z,25.92
2019-04-05T22:15:49.290Z,26.30
2019-04-05T22:18:21.913Z,31.23
2019-04-05T22:20:54.459Z,26.95
2019-04-05T22:23:27.018Z,28.10
2019-04-05T22:28:30.786Z,30.25
2019-04-05T22:31:03.394Z,29.72
2019-04-05T22:33:35.757Z,28.75
2019-04-05T22:36:08.344Z,23.60
2019-04-05T22:38:40.865Z,28.85
2019-04-05T22:43:45.302Z,30.52
2019-04-05T22:46:19.310Z,28.44
2019-04-05T22:48:51.802Z,28.92
2019-04-05T22:51:24.358Z,26.50
2019-04-05T22:53:56.795Z,27.05
2019-04-05T22:56:29.549Z,26.80
2019-04-05T22:59:01.943Z,28.05
2019-04-05T23:01:34.625Z,32.98
2019-04-05T23:04:07.553Z,28.45
2019-04-05T23:06:40.311Z,30.37
2019-04-05T23:09:13.729Z,30.97
2019-04-05T23:11:46.351Z,29.02
2019-04-05T23:14:19.360Z,29.00
2019-04-05T23:16:51.911Z,32.35
2019-04-05T23:19:24.384Z,34.73
2019-04-05T23:21:56.351Z,31.87
2019-04-05T23:24:28.351Z,30.37
2019-04-05T23:27:00.757Z,29.25
2019-04-05T23:29:33.407Z,36.70
2019-04-05T23:32:05.792Z,30.30
2019-04-05T23:34:38.505Z,31.90
2019-04-05T23:37:11.053Z,28.30
2019-04-05T23:39:43.478Z,29.63
2019-04-05T23:42:15.891Z,34.33
2019-04-05T23:44:52.830Z,32.06
2019-04-05T23:47:25.451Z,29.20
2019-04-05T23:49:57.891Z,28.65
2019-04-05T23:52:30.599Z,33.92
2019-04-05T23:55:04.584Z,30.40
2019-04-05T23:57:37.032Z,29.23
