createdAt,value
2022-07-25T00:02:33.180Z,4.50
2022-07-25T00:05:37.939Z,6.60
2022-07-25T00:08:39.767Z,7.20
2022-07-25T00:11:41.614Z,5.90
2022-07-25T00:14:43.173Z,7.80
2022-07-25T00:17:44.901Z,6.00
2022-07-25T00:20:46.675Z,7.10
2022-07-25T00:26:50.033Z,4.10
2022-07-25T00:29:51.541Z,3.60
2022-07-25T00:32:53.078Z,4.20
2022-07-25T00:35:54.623Z,4.50
2022-07-25T00:38:56.144Z,4.20
2022-07-25T00:41:57.720Z,6.40
2022-07-25T00:44:59.543Z,3.10
2022-07-25T00:48:01.055Z,4.10
2022-07-25T00:51:02.723Z,4.00
2022-07-25T00:54:04.696Z,5.00
2022-07-25T00:57:06.612Z,4.70
2022-07-25T01:00:11.678Z,3.30
2022-07-25T01:03:13.459Z,6.30
2022-07-25T01:06:15.087Z,4.50
2022-07-25T01:09:17.734Z,3.40
2022-07-25T01:12:19.302Z,4.40
2022-07-25T01:15:22.508Z,5.10
2022-07-25T01:18:24.041Z,6.00
2022-07-25T01:21:26.933Z,5.50
2022-07-25T01:24:28.644Z,3.90
2022-07-25T01:27:31.084Z,4.70
2022-07-25T01:30:32.684Z,3.90
2022-07-25T01:33:34.222Z,4.40
2022-07-25T01:36:35.749Z,4.30
2022-07-25T01:39:37.308Z,3.80
2022-07-25T01:42:38.939Z,4.00
2022-07-25T01:45:40.521Z,4.50
2022-07-25T01:48:42.321Z,4.30
2022-07-25T01:51:43.902Z,3.90
2022-07-25T01:54:45.435Z,6.00
2022-07-25T01:57:49.542Z,3.40
2022-07-25T02:00:51.819Z,4.30
2022-07-25T02:06:55.229Z,5.80
2022-07-25T02:09:57.096Z,8.10
2022-07-25T02:13:00.285Z,4.70
2022-07-25T02:16:01.869Z,6.60
2022-07-25T02:19:03.661Z,5.10
2022-07-25T02:22:05.447Z,5.80
2022-07-25T02:25:07.328Z,5.40
2022-07-25T02:28:10.689Z,5.10
2022-07-25T02:31:12.486Z,4.40
2022-07-25T02:34:14.058Z,5.60
2022-07-25T02:37:15.576Z,3.30
2022-07-25T02:40:17.226Z,4.00
2022-07-25T02:43:19.804Z,4.40
2022-07-25T02:46:21.538Z,4.40
2022-07-25T02:49:23.212Z,5.80
2022-07-25T02:52:24.731Z,4.70
2022-07-25T02:55:26.417Z,6.80
2022-07-25T02:58:28.004Z,4.60
2022-07-25T03:01:29.626Z,5.10
2022-07-25T03:04:31.300Z,4.40
2022-07-25T03:07:32.858Z,5.30
2022-07-25T03:10:35.763Z,4.50
2022-07-25T03:13:37.336Z,5.90
2022-07-25T03:16:38.924Z,4.90
2022-07-25T03:19:40.521Z,6.50
2022-07-25T03:22:42.337Z,6.20
2022-07-25T03:25:43.906Z,4.40
2022-07-25T03:28:45.462Z,6.10
2022-07-25T03:31:47.157Z,5.40
2022-07-25T03:34:49.040Z,8.40
2022-07-25T03:37:50.575Z,8.20
2022-07-25T03:40:52.571Z,4.80
2022-07-25T03:43:54.134Z,6.00
2022-07-25T03:46:55.673Z,7.70
2022-07-25T03:49:57.250Z,6.40
2022-07-25T03:52:58.851Z,5.80
2022-07-25T03:56:00.320Z,7.20
2022-07-25T03:59:02.081Z,7.90
2022-07-25T04:02:03.933Z,8.00
2022-07-25T04:05:07.342Z,6.30
2022-07-25T04:08:08.920Z,8.40
2022-07-25T04:11:10.528Z,7.60
2022-07-25T04:14:12.516Z,7.40
2022-07-25T04:17:14.321Z,5.20
2022-07-25T04:20:16.039Z,6.00
2022-07-25T04:23:17.973Z,5.50
2022-07-25T04:26:19.710Z,7.10
2022-07-25T04:29:21.231Z,6.80
2022-07-25T04:32:23.659Z,6.50
2022-07-25T04:35:25.394Z,5.70
2022-07-25T04:38:26.852Z,6.90
2022-07-25T04:41:28.407Z,8.10
2022-07-25T04:44:29.998Z,7.00
2022-07-25T04:47:31.522Z,7.10
2022-07-25T04:50:33.019Z,9.40
2022-07-25T04:53:34.536Z,6.30
2022-07-25T04:56:36.110Z,6.30
2022-07-25T04:59:37.645Z,8.10
2022-07-25T05:02:39.960Z,6.40
2022-07-25T05:05:41.570Z,7.30
2022-07-25T05:08:43.164Z,8.90
2022-07-25T05:11:48.636Z,8.20
2022-07-25T05:14:53.525Z,6.80
2022-07-25T05:17:55.068Z,6.80
2022-07-25T05:20:56.578Z,6.80
2022-07-25T05:23:58.052Z,5.50
2022-07-25T05:26:59.663Z,4.90
2022-07-25T05:30:03.770Z,7.30
2022-07-25T05:33:05.285Z,4.90
2022-07-25T05:36:08.100Z,3.80
2022-07-25T05:39:09.640Z,8.80
2022-07-25T05:42:11.216Z,5.90
2022-07-25T05:45:12.809Z,5.10
2022-07-25T05:48:15.147Z,5.70
2022-07-25T05:51:16.764Z,4.10
2022-07-25T05:54:18.347Z,4.40
2022-07-25T05:57:19.877Z,2.80
2022-07-25T06:00:21.538Z,3.60
2022-07-25T06:03:23.205Z,7.80
2022-07-25T06:06:25.163Z,4.10
2022-07-25T06:12:30.174Z,8.10
2022-07-25T06:15:32.112Z,4.80
2022-07-25T06:18:35.354Z,6.60
2022-07-25T06:21:37.523Z,5.70
2022-07-25T06:27:40.878Z,6.80
2022-07-25T06:30:45.186Z,7.60
2022-07-25T06:33:46.950Z,4.70
2022-07-25T06:36:48.542Z,5.50
2022-07-25T06:39:50.125Z,6.70
2022-07-25T06:42:52.063Z,7.90
2022-07-25T06:45:53.990Z,9.80
2022-07-25T06:48:55.552Z,9.30
2022-07-25T06:51:57.326Z,13.80
2022-07-25T06:54:58.952Z,11.50
2022-07-25T06:58:00.520Z,17.30
2022-07-25T07:01:02.219Z,14.20
2022-07-25T07:04:04.926Z,14.30
2022-07-25T07:07:06.755Z,17.50
2022-07-25T07:10:08.594Z,11.80
2022-07-25T07:13:12.997Z,14.60
2022-07-25T07:16:15.391Z,13.00
2022-07-25T07:22:19.360Z,15.90
2022-07-25T07:25:24.258Z,8.90
2022-07-25T07:28:30.019Z,4.30
2022-07-25T07:31:31.708Z,4.00
2022-07-25T07:34:33.308Z,3.10
2022-07-25T07:37:38.736Z,5.40
2022-07-25T07:40:43.554Z,11.80
2022-07-25T07:43:45.404Z,3.40
2022-07-25T07:49:50.458Z,4.70
2022-07-25T07:52:54.080Z,4.50
2022-07-25T07:55:55.667Z,4.20
2022-07-25T07:58:57.248Z,2.70
2022-07-25T08:01:59.179Z,7.40
2022-07-25T08:05:01.346Z,2.90
2022-07-25T08:08:03.682Z,4.00
2022-07-25T08:11:06.917Z,5.90
2022-07-25T08:14:09.198Z,5.60
2022-07-25T08:17:12.894Z,7.10
2022-07-25T08:20:36.915Z,3.20
2022-07-25T08:23:38.186Z,3.20
2022-07-25T08:26:39.935Z,7.00
2022-07-25T08:29:41.861Z,3.90
2022-07-25T08:35:57.934Z,4.60
2022-07-25T08:38:59.582Z,5.70
2022-07-25T08:42:05.410Z,6.30
2022-07-25T08:45:15.668Z,5.60
2022-07-25T08:48:19.662Z,5.30
2022-07-25T08:51:22.630Z,4.90
2022-07-25T08:54:24.454Z,2.70
2022-07-25T09:00:28.499Z,5.80
2022-07-25T09:03:30.538Z,2.50
2022-07-25T09:06:32.089Z,2.50
2022-07-25T09:09:35.854Z,2.30
2022-07-25T09:12:37.637Z,4.20
2022-07-25T09:15:45.755Z,3.50
2022-07-25T09:18:48.214Z,4.60
2022-07-25T09:25:06.015Z,4.10
2022-07-25T09:28:16.823Z,2.30
2022-07-25T09:31:18.775Z,7.90
2022-07-25T09:34:49.617Z,4.20
2022-07-25T09:37:51.662Z,3.70
2022-07-25T09:41:00.864Z,5.50
2022-07-25T09:44:03.498Z,1.90
2022-07-25T09:47:13.467Z,3.80
2022-07-25T09:50:16.222Z,5.10
2022-07-25T09:53:19.126Z,3.70
2022-07-25T09:56:20.895Z,5.80
2022-07-25T09:59:22.445Z,2.30
2022-07-25T10:02:47.202Z,6.60
2022-07-25T10:06:11.789Z,4.50
2022-07-25T10:09:15.113Z,5.90
2022-07-25T10:12:22.188Z,6.90
2022-07-25T10:15:43.425Z,3.60
2022-07-25T10:18:56.435Z,4.00
2022-07-25T10:21:58.707Z,3.00
2022-07-25T10:25:10.735Z,3.30
2022-07-25T10:28:18.843Z,3.90
2022-07-25T10:31:49.933Z,6.20
2022-07-25T10:37:59.205Z,5.20
2022-07-25T10:41:02.051Z,5.00
2022-07-25T10:44:04.697Z,3.50
2022-07-25T10:47:11.088Z,5.30
2022-07-25T10:50:25.576Z,5.80
2022-07-25T10:53:31.397Z,4.20
2022-07-25T10:56:36.305Z,3.40
2022-07-25T10:59:38.971Z,5.10
2022-07-25T11:02:40.782Z,2.20
2022-07-25T11:05:47.120Z,4.70
2022-07-25T11:08:48.898Z,2.40
2022-07-25T11:11:54.653Z,2.00
2022-07-25T11:15:07.061Z,4.10
2022-07-25T11:18:08.721Z,5.40
2022-07-25T11:24:11.913Z,5.50
2022-07-25T11:30:21.489Z,4.70
2022-07-25T11:36:24.847Z,2.00
2022-07-25T11:39:28.918Z,4.30
2022-07-25T11:42:47.168Z,4.10
2022-07-25T11:46:06.669Z,5.30
2022-07-25T11:49:08.874Z,3.40
2022-07-25T11:52:26.984Z,4.70
2022-07-25T11:55:32.041Z,2.60
2022-07-25T11:58:33.715Z,3.70
2022-07-25T12:01:37.373Z,2.50
2022-07-25T12:04:39.034Z,3.60
2022-07-25T12:10:50.717Z,1.70
2022-07-25T12:14:03.875Z,3.10
2022-07-25T12:17:06.257Z,3.30
2022-07-25T12:20:14.535Z,2.30
2022-07-25T12:23:16.510Z,4.40
2022-07-25T12:26:18.710Z,2.10
2022-07-25T12:29:20.539Z,1.20
2022-07-25T12:32:22.105Z,4.80
2022-07-25T12:38:25.841Z,1.40
2022-07-25T12:41:27.531Z,1.60
2022-07-25T12:44:29.130Z,2.50
2022-07-25T12:47:30.942Z,4.40
2022-07-25T12:50:32.918Z,2.50
2022-07-25T12:56:42.094Z,4.20
2022-07-25T12:59:44.512Z,2.30
2022-07-25T13:02:46.814Z,2.50
2022-07-25T13:05:48.643Z,2.70
2022-07-25T13:08:50.434Z,1.70
2022-07-25T13:14:54.361Z,3.20
2022-07-25T13:17:56.490Z,1.60
2022-07-25T13:21:00.060Z,1.50
2022-07-25T13:24:02.141Z,3.00
2022-07-25T13:27:07.263Z,1.60
2022-07-25T13:30:09.526Z,1.20
2022-07-25T13:33:11.466Z,4.40
2022-07-25T13:36:13.461Z,1.60
2022-07-25T13:39:15.108Z,2.10
2022-07-25T13:45:18.656Z,2.70
2022-07-25T13:48:29.499Z,2.40
2022-07-25T13:51:32.113Z,8.50
2022-07-25T13:57:35.173Z,1.70
2022-07-25T14:03:38.181Z,3.50
2022-07-25T14:06:39.765Z,2.70
2022-07-25T14:09:41.366Z,3.30
2022-07-25T14:15:44.689Z,3.00
2022-07-25T14:18:46.362Z,2.40
2022-07-25T14:24:49.487Z,2.40
2022-07-25T14:30:52.520Z,1.80
2022-07-25T14:33:58.020Z,2.30
2022-07-25T14:37:04.552Z,1.50
2022-07-25T14:40:06.874Z,2.00
2022-07-25T14:43:08.502Z,2.30
2022-07-25T14:46:10.201Z,4.20
2022-07-25T14:49:16.084Z,4.30
2022-07-25T14:52:18.072Z,2.60
2022-07-25T14:55:21.538Z,1.80
2022-07-25T14:58:23.098Z,1.50
2022-07-25T15:04:27.900Z,1.90
2022-07-25T15:07:30.403Z,3.70
2022-07-25T15:10:32.211Z,1.10
2022-07-25T15:13:34.135Z,2.30
2022-07-25T15:16:36.873Z,2.50
2022-07-25T15:19:38.474Z,6.30
2022-07-25T15:22:40.085Z,2.60
2022-07-25T15:29:07.272Z,2.70
2022-07-25T15:32:09.185Z,2.50
2022-07-25T15:35:11.003Z,2.00
2022-07-25T15:41:17.685Z,2.20
2022-07-25T15:44:19.230Z,1.60
2022-07-25T15:47:21.040Z,3.40
2022-07-25T15:53:24.625Z,9.80
2022-07-25T15:59:27.904Z,2.90
2022-07-25T16:05:30.946Z,2.30
2022-07-25T16:08:34.833Z,1.80
2022-07-25T16:11:37.686Z,1.40
2022-07-25T16:14:39.271Z,2.00
2022-07-25T16:17:40.898Z,1.30
2022-07-25T16:20:42.540Z,2.00
2022-07-25T16:23:45.694Z,3.80
2022-07-25T16:26:48.393Z,1.80
2022-07-25T16:29:51.110Z,2.30
2022-07-25T16:35:54.474Z,4.40
2022-07-25T16:38:56.965Z,2.10
2022-07-25T16:41:58.760Z,3.20
2022-07-25T16:45:00.331Z,1.50
2022-07-25T16:48:02.137Z,3.10
2022-07-25T16:54:05.293Z,2.90
2022-07-25T16:57:06.948Z,1.90
2022-07-25T17:00:09.236Z,3.20
2022-07-25T17:03:11.394Z,2.50
2022-07-25T17:06:14.725Z,5.70
2022-07-25T17:09:16.455Z,2.30
2022-07-25T17:12:18.261Z,2.20
2022-07-25T17:18:21.888Z,4.50
2022-07-25T17:21:23.498Z,2.60
2022-07-25T17:24:25.333Z,2.20
2022-07-25T17:27:27.081Z,2.10
2022-07-25T17:30:28.683Z,3.90
2022-07-25T17:33:30.484Z,6.90
2022-07-25T17:36:32.195Z,5.60
2022-07-25T17:39:34.449Z,5.30
2022-07-25T17:42:36.119Z,4.50
2022-07-25T17:45:37.995Z,4.90
2022-07-25T17:51:41.868Z,3.40
2022-07-25T17:54:43.651Z,2.80
2022-07-25T17:57:45.706Z,2.40
2022-07-25T18:00:47.560Z,4.70
2022-07-25T18:06:53.112Z,3.70
2022-07-25T18:09:54.644Z,3.50
2022-07-25T18:12:56.471Z,4.00
2022-07-25T18:18:59.822Z,3.10
2022-07-25T18:22:01.339Z,4.50
2022-07-25T18:25:04.408Z,7.10
2022-07-25T18:28:06.240Z,6.40
2022-07-25T18:34:11.225Z,5.20
2022-07-25T18:37:12.827Z,8.30
2022-07-25T18:40:14.449Z,10.10
2022-07-25T18:43:16.055Z,10.00
2022-07-25T18:46:18.353Z,13.00
2022-07-25T18:49:20.668Z,9.60
2022-07-25T18:52:23.080Z,8.10
2022-07-25T18:55:24.608Z,11.00
2022-07-25T18:58:26.388Z,9.90
2022-07-25T19:01:28.030Z,10.80
2022-07-25T19:04:31.273Z,8.10
2022-07-25T19:07:33.396Z,6.30
2022-07-25T19:10:35.202Z,8.40
2022-07-25T19:13:49.353Z,6.00
2022-07-25T19:16:56.847Z,5.30
2022-07-25T19:20:00.244Z,4.90
2022-07-25T19:23:01.874Z,12.30
2022-07-25T19:26:04.855Z,8.40
2022-07-25T19:29:07.256Z,12.40
2022-07-25T19:32:08.865Z,8.10
2022-07-25T19:35:10.533Z,8.60
2022-07-25T19:38:12.706Z,7.20
2022-07-25T19:41:14.450Z,10.00
2022-07-25T19:44:16.215Z,3.80
2022-07-25T19:47:17.820Z,6.50
2022-07-25T19:50:20.312Z,8.40
2022-07-25T19:53:26.708Z,7.30
2022-07-25T19:56:33.491Z,6.60
2022-07-25T19:59:36.262Z,6.20
2022-07-25T20:02:41.237Z,9.00
2022-07-25T20:05:45.216Z,7.60
2022-07-25T20:08:48.890Z,8.20
2022-07-25T20:11:53.494Z,12.50
2022-07-25T20:14:55.754Z,10.40
2022-07-25T20:17:58.260Z,11.60
2022-07-25T20:21:00.300Z,14.00
2022-07-25T20:24:02.120Z,20.60
2022-07-25T20:27:04.211Z,18.80
2022-07-25T20:30:08.399Z,19.30
2022-07-25T20:33:10.185Z,17.10
2022-07-25T20:36:12.214Z,17.40
2022-07-25T20:39:13.789Z,17.10
2022-07-25T20:42:20.093Z,19.80
2022-07-25T20:45:22.313Z,14.20
2022-07-25T20:48:24.988Z,17.10
2022-07-25T20:54:28.887Z,11.90
2022-07-25T20:57:30.803Z,12.10
2022-07-25T21:00:32.615Z,11.90
2022-07-25T21:03:36.307Z,9.60
2022-07-25T21:06:37.819Z,7.80
2022-07-25T21:12:42.234Z,9.40
2022-07-25T21:15:45.386Z,7.70
2022-07-25T21:18:47.471Z,7.80
2022-07-25T21:24:51.009Z,5.30
2022-07-25T21:27:55.867Z,7.30
2022-07-25T21:30:57.390Z,6.50
2022-07-25T21:34:00.403Z,3.80
2022-07-25T21:37:05.592Z,7.60
2022-07-25T21:40:08.039Z,6.60
2022-07-25T21:43:13.095Z,3.60
2022-07-25T21:46:15.000Z,8.60
2022-07-25T21:49:41.336Z,5.60
2022-07-25T21:52:44.693Z,4.00
2022-07-25T21:55:46.845Z,5.20
2022-07-25T21:58:49.329Z,3.80
2022-07-25T22:01:50.817Z,4.70
2022-07-25T22:04:52.811Z,7.40
2022-07-25T22:07:54.619Z,4.20
2022-07-25T22:10:57.249Z,5.80
2022-07-25T22:14:00.571Z,5.50
2022-07-25T22:17:02.338Z,4.80
2022-07-25T22:20:05.997Z,3.50
2022-07-25T22:23:07.808Z,3.90
2022-07-25T22:26:09.389Z,4.80
2022-07-25T22:29:11.639Z,4.50
2022-07-25T22:32:13.548Z,3.90
2022-07-25T22:35:16.256Z,5.10
2022-07-25T22:38:17.784Z,5.90
2022-07-25T22:41:19.351Z,8.50
2022-07-25T22:44:20.908Z,4.50
2022-07-25T22:47:22.596Z,7.20
2022-07-25T22:50:24.726Z,4.20
2022-07-25T22:56:27.889Z,8.00
2022-07-25T22:59:29.385Z,2.90
2022-07-25T23:02:30.966Z,6.70
2022-07-25T23:05:35.131Z,5.50
2022-07-25T23:08:38.912Z,5.00
2022-07-25T23:11:40.454Z,6.00
2022-07-25T23:14:41.997Z,3.80
2022-07-25T23:17:43.532Z,10.10
2022-07-25T23:20:45.191Z,4.60
2022-07-25T23:23:46.897Z,5.30
2022-07-25T23:26:48.488Z,3.80
2022-07-25T23:29:50.647Z,6.10
2022-07-25T23:32:52.508Z,4.80
2022-07-25T23:35:54.381Z,4.10
2022-07-25T23:38:55.906Z,4.20
2022-07-25T23:41:58.677Z,4.80
2022-07-25T23:45:00.717Z,4.00
2022-07-25T23:54:08.484Z,6.60
2022-07-25T23:57:11.968Z,10.40
