createdAt,value
2022-10-19T00:00:44.950Z,99.5
2022-10-19T00:01:51.174Z,99.5
2022-10-19T00:02:57.415Z,99.5
2022-10-19T00:04:03.652Z,99.5
2022-10-19T00:05:09.889Z,99.5
2022-10-19T00:06:16.206Z,99.5
2022-10-19T00:07:22.357Z,99.5
2022-10-19T00:08:28.577Z,99.5
2022-10-19T00:09:34.815Z,99.5
2022-10-19T00:10:41.053Z,99.5
2022-10-19T00:11:47.365Z,99.5
2022-10-19T00:12:53.685Z,99.5
2022-10-19T00:13:58.999Z,99.5
2022-10-19T00:15:05.209Z,99.5
2022-10-19T00:16:11.429Z,99.5
2022-10-19T00:17:17.700Z,99.5
2022-10-19T00:18:23.878Z,99.5
2022-10-19T00:19:30.108Z,99.5
2022-10-19T00:20:36.349Z,99.5
2022-10-19T00:21:42.581Z,99.5
2022-10-19T00:22:48.827Z,99.5
2022-10-19T00:23:55.053Z,99.5
2022-10-19T00:25:01.278Z,99.5
2022-10-19T00:26:07.512Z,99.5
2022-10-19T00:27:13.739Z,99.5
2022-10-19T00:28:19.977Z,99.5
2022-10-19T00:29:26.194Z,99.5
2022-10-19T00:30:32.446Z,99.5
2022-10-19T00:31:38.653Z,99.5
2022-10-19T00:32:44.882Z,99.5
2022-10-19T00:33:51.106Z,99.5
2022-10-19T00:34:57.330Z,99.5
2022-10-19T00:36:03.563Z,99.5
2022-10-19T00:37:09.794Z,99.5
2022-10-19T00:38:16.019Z,99.5
2022-10-19T00:39:22.257Z,99.5
2022-10-19T00:40:28.473Z,99.5
2022-10-19T00:41:34.791Z,99.5
2022-10-19T00:42:41.087Z,99.5
2022-10-19T00:43:46.389Z,99.5
2022-10-19T00:44:52.613Z,99.5
2022-10-19T00:45:58.866Z,99.5
2022-10-19T00:47:05.062Z,99.5
2022-10-19T00:48:11.285Z,99.5
2022-10-19T00:49:17.522Z,99.5
2022-10-19T00:50:23.748Z,99.5
2022-10-19T00:51:29.981Z,99.5
2022-10-19T00:52:36.210Z,99.5
2022-10-19T00:53:42.466Z,99.5
2022-10-19T00:54:48.660Z,99.5
2022-10-19T00:55:54.892Z,99.5
2022-10-19T00:57:01.110Z,99.5
2022-10-19T00:58:07.330Z,99.5
2022-10-19T00:59:13.564Z,99.5
2022-10-19T01:00:19.778Z,99.5
2022-10-19T01:01:25.997Z,99.5
2022-10-19T01:02:32.217Z,99.5
2022-10-19T01:03:38.437Z,99.5
2022-10-19T01:04:44.660Z,99.5
2022-10-19T01:05:50.884Z,99.5
2022-10-19T01:06:57.142Z,99.5
2022-10-19T01:08:03.334Z,99.5
2022-10-19T01:09:09.564Z,99.5
2022-10-19T01:10:15.777Z,99.5
2022-10-19T01:11:22.087Z,99.5
2022-10-19T01:12:28.377Z,99.5
2022-10-19T01:13:33.675Z,99.5
2022-10-19T01:14:39.896Z,99.5
2022-10-19T01:15:46.128Z,99.5
2022-10-19T01:16:52.347Z,99.5
2022-10-19T01:17:58.571Z,99.5
2022-10-19T01:19:04.795Z,99.5
2022-10-19T01:20:11.025Z,99.5
2022-10-19T01:21:17.223Z,99.5
2022-10-19T01:22:23.440Z,99.5
2022-10-19T01:23:29.661Z,99.5
2022-10-19T01:24:35.891Z,99.5
2022-10-19T01:25:42.116Z,99.5
2022-10-19T01:26:48.319Z,99.5
2022-10-19T01:27:54.551Z,99.5
2022-10-19T01:29:00.777Z,99.5
2022-10-19T01:30:06.994Z,99.5
2022-10-19T01:31:13.206Z,99.5
2022-10-19T01:32:19.427Z,99.5
2022-10-19T01:33:25.650Z,99.5
2022-10-19T01:34:31.866Z,99.5
2022-10-19T01:35:38.104Z,99.5
2022-10-19T01:36:44.312Z,99.5
2022-10-19T01:37:50.524Z,99.5
2022-10-19T01:38:56.760Z,99.5
2022-10-19T01:40:02.996Z,99.5
2022-10-19T01:41:09.259Z,99.5
2022-10-19T01:42:14.632Z,99.5
2022-10-19T01:43:20.058Z,99.5
2022-10-19T01:44:25.257Z,99.5
2022-10-19T01:45:31.487Z,99.5
2022-10-19T01:46:37.705Z,99.5
2022-10-19T01:47:43.932Z,99.5
2022-10-19T01:48:50.146Z,99.5
2022-10-19T01:49:56.364Z,99.5
2022-10-19T01:51:02.594Z,99.5
2022-10-19T01:52:08.807Z,99.5
2022-10-19T01:53:15.025Z,99.5
2022-10-19T01:54:21.246Z,99.5
2022-10-19T01:55:27.467Z,99.5
2022-10-19T01:56:33.684Z,99.5
2022-10-19T01:57:39.912Z,99.5
2022-10-19T01:58:46.128Z,99.5
2022-10-19T01:59:52.333Z,99.5
2022-10-19T02:00:58.612Z,99.5
2022-10-19T02:02:04.796Z,99.5
2022-10-19T02:03:11.045Z,99.5
2022-10-19T02:04:17.235Z,99.5
2022-10-19T02:05:23.425Z,99.5
2022-10-19T02:06:29.643Z,99.5
2022-10-19T02:07:35.861Z,99.5
2022-10-19T02:08:42.121Z,99.5
2022-10-19T02:09:48.312Z,99.5
2022-10-19T02:10:54.549Z,99.5
2022-10-19T02:12:00.857Z,99.5
2022-10-19T02:13:07.136Z,99.5
2022-10-19T02:14:12.421Z,99.5
2022-10-19T02:15:18.645Z,99.5
2022-10-19T02:16:24.871Z,99.5
2022-10-19T02:17:31.110Z,99.5
2022-10-19T02:18:37.318Z,99.5
2022-10-19T02:19:43.542Z,99.5
2022-10-19T02:20:49.759Z,99.5
2022-10-19T02:21:55.987Z,99.5
2022-10-19T02:23:02.207Z,99.5
2022-10-19T02:24:08.428Z,99.5
2022-10-19T02:25:14.652Z,99.5
2022-10-19T02:26:20.870Z,99.5
2022-10-19T02:27:27.097Z,99.5
2022-10-19T02:28:33.329Z,99.5
2022-10-19T02:29:39.536Z,99.5
2022-10-19T02:30:45.756Z,99.5
2022-10-19T02:31:51.975Z,99.5
2022-10-19T02:32:58.212Z,99.5
2022-10-19T02:34:04.418Z,99.5
2022-10-19T02:35:10.660Z,99.5
2022-10-19T02:36:16.875Z,99.5
2022-10-19T02:37:23.180Z,99.5
2022-10-19T02:38:29.325Z,99.5
2022-10-19T02:39:35.502Z,99.5
2022-10-19T02:40:41.720Z,99.5
2022-10-19T02:41:48.027Z,99.5
2022-10-19T02:42:53.302Z,99.5
2022-10-19T02:43:59.520Z,99.5
2022-10-19T02:45:05.731Z,99.5
2022-10-19T02:46:11.947Z,99.5
2022-10-19T02:47:18.209Z,99.5
2022-10-19T02:48:24.390Z,99.5
2022-10-19T02:49:30.589Z,99.5
2022-10-19T02:50:36.803Z,99.5
2022-10-19T02:51:43.020Z,99.5
2022-10-19T02:52:49.233Z,99.5
2022-10-19T02:53:55.442Z,99.5
2022-10-19T02:55:01.658Z,99.5
2022-10-19T02:56:07.882Z,99.5
2022-10-19T02:57:14.116Z,99.5
2022-10-19T02:58:20.332Z,99.5
2022-10-19T02:59:26.515Z,99.5
2022-10-19T03:00:32.711Z,99.5
2022-10-19T03:01:38.927Z,99.5
2022-10-19T03:02:45.149Z,99.5
2022-10-19T03:03:51.376Z,99.5
2022-10-19T03:04:57.584Z,99.5
2022-10-19T03:06:03.777Z,99.5
2022-10-19T03:07:09.985Z,99.5
2022-10-19T03:08:16.195Z,99.5
2022-10-19T03:09:22.404Z,99.5
2022-10-19T03:10:28.693Z,99.5
2022-10-19T03:11:33.983Z,99.5
2022-10-19T03:12:40.182Z,99.5
2022-10-19T03:13:46.412Z,99.5
2022-10-19T03:14:52.606Z,99.5
2022-10-19T03:15:58.816Z,99.5
2022-10-19T03:17:05.045Z,99.5
2022-10-19T03:18:11.238Z,99.5
2022-10-19T03:19:17.446Z,99.5
2022-10-19T03:20:23.654Z,99.5
2022-10-19T03:21:29.858Z,99.5
2022-10-19T03:22:36.070Z,99.5
2022-10-19T03:23:42.268Z,99.5
2022-10-19T03:24:48.486Z,99.5
2022-10-19T03:25:54.682Z,99.5
2022-10-19T03:27:00.889Z,99.5
2022-10-19T03:28:07.098Z,99.5
2022-10-19T03:29:13.321Z,99.5
2022-10-19T03:30:19.518Z,99.5
2022-10-19T03:31:25.721Z,99.5
2022-10-19T03:32:31.937Z,99.5
2022-10-19T03:33:38.138Z,99.5
2022-10-19T03:34:44.372Z,99.5
2022-10-19T03:35:50.562Z,99.5
2022-10-19T03:36:56.784Z,99.5
2022-10-19T03:38:03.027Z,99.5
2022-10-19T03:39:09.266Z,99.5
2022-10-19T03:40:14.547Z,99.5
2022-10-19T03:41:20.757Z,99.5
2022-10-19T03:42:26.967Z,99.5
2022-10-19T03:43:33.178Z,99.5
2022-10-19T03:44:39.385Z,99.5
2022-10-19T03:45:45.602Z,99.5
2022-10-19T03:46:51.833Z,99.5
2022-10-19T03:47:58.019Z,99.5
2022-10-19T03:49:04.221Z,99.5
2022-10-19T03:50:10.433Z,99.5
2022-10-19T03:51:16.643Z,99.5
2022-10-19T03:52:22.873Z,99.5
2022-10-19T03:53:29.064Z,99.5
2022-10-19T03:54:35.275Z,99.5
2022-10-19T03:55:41.478Z,99.5
2022-10-19T03:56:47.689Z,99.5
2022-10-19T03:57:53.901Z,99.5
2022-10-19T03:59:00.107Z,99.5
2022-10-19T04:00:06.325Z,99.5
2022-10-19T04:01:12.537Z,99.5
2022-10-19T04:02:18.769Z,99.5
2022-10-19T04:03:25.079Z,99.5
2022-10-19T04:04:31.168Z,99.5
2022-10-19T04:05:37.390Z,99.5
2022-10-19T04:06:43.615Z,99.5
2022-10-19T04:07:49.891Z,99.5
2022-10-19T04:08:56.175Z,99.5
2022-10-19T04:10:01.451Z,99.5
2022-10-19T04:11:07.673Z,99.5
2022-10-19T04:12:13.922Z,99.5
2022-10-19T04:13:20.089Z,99.5
2022-10-19T04:14:26.311Z,99.5
2022-10-19T04:15:32.515Z,99.5
2022-10-19T04:16:38.736Z,99.5
2022-10-19T04:17:45.022Z,99.5
2022-10-19T04:18:51.188Z,99.5
2022-10-19T04:19:57.374Z,99.5
2022-10-19T04:21:03.593Z,99.5
2022-10-19T04:22:09.799Z,99.5
2022-10-19T04:23:16.017Z,99.5
2022-10-19T04:24:22.222Z,99.5
2022-10-19T04:25:28.454Z,99.5
2022-10-19T04:26:34.643Z,99.5
2022-10-19T04:27:40.918Z,99.5
2022-10-19T04:28:47.071Z,99.5
2022-10-19T04:29:53.283Z,99.5
2022-10-19T04:30:59.497Z,99.5
2022-10-19T04:32:05.696Z,99.5
2022-10-19T04:33:11.919Z,99.5
2022-10-19T04:34:18.123Z,99.5
2022-10-19T04:35:24.351Z,99.5
2022-10-19T04:36:30.530Z,99.5
2022-10-19T04:37:36.832Z,99.5
2022-10-19T04:38:42.180Z,99.5
2022-10-19T04:39:48.333Z,99.5
2022-10-19T04:40:54.525Z,99.5
2022-10-19T04:42:00.731Z,99.5
2022-10-19T04:43:06.941Z,99.5
2022-10-19T04:44:13.267Z,99.5
2022-10-19T04:45:19.365Z,99.5
2022-10-19T04:46:25.559Z,99.5
2022-10-19T04:47:31.762Z,99.5
2022-10-19T04:48:37.963Z,99.5
2022-10-19T04:49:44.175Z,99.5
2022-10-19T04:50:50.377Z,99.5
2022-10-19T04:51:56.574Z,99.5
2022-10-19T04:53:02.788Z,99.5
2022-10-19T04:54:09.004Z,99.5
2022-10-19T04:55:15.224Z,99.5
2022-10-19T04:56:21.399Z,99.5
2022-10-19T04:57:27.604Z,99.5
2022-10-19T04:58:34.079Z,99.5
2022-10-19T04:59:40.016Z,99.5
2022-10-19T05:00:46.212Z,99.5
2022-10-19T05:01:52.432Z,99.5
2022-10-19T05:02:58.615Z,99.5
2022-10-19T05:04:04.826Z,99.5
2022-10-19T05:05:11.126Z,99.5
2022-10-19T05:06:17.333Z,99.5
2022-10-19T05:07:22.594Z,99.5
2022-10-19T05:08:28.799Z,99.5
2022-10-19T05:09:35.002Z,99.5
2022-10-19T05:10:41.211Z,99.5
2022-10-19T05:11:47.442Z,99.5
2022-10-19T05:12:53.615Z,99.5
2022-10-19T05:13:59.817Z,99.5
2022-10-19T05:15:06.026Z,99.5
2022-10-19T05:16:12.231Z,99.5
2022-10-19T05:17:18.444Z,99.5
2022-10-19T05:18:24.641Z,99.5
2022-10-19T05:19:30.864Z,99.5
2022-10-19T05:20:37.054Z,99.5
2022-10-19T05:21:43.261Z,99.5
2022-10-19T05:22:49.458Z,99.5
2022-10-19T05:23:55.663Z,99.5
2022-10-19T05:25:01.873Z,99.5
2022-10-19T05:26:08.103Z,99.5
2022-10-19T05:27:14.329Z,99.5
2022-10-19T05:28:20.484Z,99.5
2022-10-19T05:29:26.685Z,99.5
2022-10-19T05:30:32.888Z,99.5
2022-10-19T05:31:39.096Z,99.5
2022-10-19T05:32:45.322Z,99.5
2022-10-19T05:33:51.637Z,99.5
2022-10-19T05:34:57.787Z,99.5
2022-10-19T05:36:03.069Z,99.5
2022-10-19T05:37:09.281Z,99.5
2022-10-19T05:38:15.505Z,99.5
2022-10-19T05:39:21.703Z,99.5
2022-10-19T05:40:27.896Z,99.5
2022-10-19T05:41:34.087Z,99.5
2022-10-19T05:42:40.290Z,99.5
2022-10-19T05:43:46.504Z,99.5
2022-10-19T05:44:52.753Z,99.5
2022-10-19T05:45:58.933Z,99.5
2022-10-19T05:47:05.122Z,99.5
2022-10-19T05:48:11.398Z,99.5
2022-10-19T05:49:17.524Z,99.5
2022-10-19T05:50:23.723Z,99.5
2022-10-19T05:51:29.918Z,99.5
2022-10-19T05:52:36.121Z,99.5
2022-10-19T05:53:42.465Z,99.5
2022-10-19T05:54:48.548Z,99.5
2022-10-19T05:55:54.733Z,99.5
2022-10-19T05:57:00.938Z,99.5
2022-10-19T05:58:07.174Z,99.5
2022-10-19T05:59:13.365Z,99.5
2022-10-19T06:00:19.560Z,99.5
2022-10-19T06:01:24.814Z,99.5
2022-10-19T06:02:30.973Z,99.5
2022-10-19T06:03:37.183Z,99.5
2022-10-19T06:04:43.421Z,99.5
2022-10-19T06:05:49.603Z,99.5
2022-10-19T06:06:55.790Z,99.5
2022-10-19T06:08:01.991Z,99.5
2022-10-19T06:09:08.187Z,99.5
2022-10-19T06:10:13.406Z,99.5
2022-10-19T06:11:19.596Z,99.5
2022-10-19T06:12:25.793Z,99.5
2022-10-19T06:13:31.993Z,99.5
2022-10-19T06:14:38.278Z,99.5
2022-10-19T06:15:44.443Z,99.5
2022-10-19T06:16:50.614Z,99.5
2022-10-19T06:17:56.805Z,99.5
2022-10-19T06:19:03.015Z,99.5
2022-10-19T06:20:09.221Z,99.5
2022-10-19T06:21:15.411Z,99.5
2022-10-19T06:22:21.631Z,99.5
2022-10-19T06:23:27.810Z,99.5
2022-10-19T06:24:34.014Z,99.5
2022-10-19T06:25:40.215Z,99.5
2022-10-19T06:26:45.447Z,99.5
2022-10-19T06:27:51.633Z,99.5
2022-10-19T06:28:57.829Z,99.5
2022-10-19T06:30:04.056Z,99.5
2022-10-19T06:31:10.255Z,99.5
2022-10-19T06:32:16.444Z,99.5
2022-10-19T06:33:22.667Z,99.5
2022-10-19T06:34:28.875Z,99.5
2022-10-19T06:35:35.044Z,99.5
2022-10-19T06:36:41.250Z,99.5
2022-10-19T06:37:47.469Z,99.5
2022-10-19T06:38:53.656Z,99.5
2022-10-19T06:39:59.858Z,99.5
2022-10-19T06:41:06.065Z,99.5
2022-10-19T06:42:12.258Z,99.5
2022-10-19T06:43:18.457Z,99.5
2022-10-19T06:44:24.677Z,99.5
2022-10-19T06:45:30.861Z,99.5
2022-10-19T06:46:37.082Z,99.5
2022-10-19T06:47:43.276Z,99.5
2022-10-19T06:48:49.479Z,99.5
2022-10-19T06:49:55.663Z,99.5
2022-10-19T06:51:01.873Z,99.5
2022-10-19T06:52:08.064Z,99.5
2022-10-19T06:53:14.261Z,99.5
2022-10-19T06:54:20.458Z,99.5
2022-10-19T06:55:26.661Z,99.5
2022-10-19T06:56:32.986Z,99.5
2022-10-19T06:57:39.156Z,99.5
2022-10-19T06:58:45.369Z,99.5
2022-10-19T06:59:51.463Z,99.5
2022-10-19T07:00:57.646Z,99.5
2022-10-19T07:02:03.880Z,99.5
2022-10-19T07:03:10.128Z,99.5
2022-10-19T07:04:16.303Z,99.5
2022-10-19T07:05:22.451Z,99.5
2022-10-19T07:06:27.654Z,99.5
2022-10-19T07:07:33.855Z,99.5
2022-10-19T07:08:40.026Z,99.5
2022-10-19T07:09:46.326Z,99.5
2022-10-19T07:10:52.425Z,99.5
2022-10-19T07:11:58.623Z,99.5
2022-10-19T07:13:04.845Z,99.5
2022-10-19T07:14:11.014Z,99.5
2022-10-19T07:15:17.230Z,99.5
2022-10-19T07:16:23.524Z,99.5
2022-10-19T07:17:29.679Z,99.5
2022-10-19T07:18:35.823Z,99.5
2022-10-19T07:19:42.022Z,99.5
2022-10-19T07:20:48.227Z,99.5
2022-10-19T07:21:54.423Z,99.5
2022-10-19T07:22:59.630Z,99.5
2022-10-19T07:24:05.834Z,99.5
2022-10-19T07:25:12.025Z,99.5
2022-10-19T07:26:18.230Z,99.5
2022-10-19T07:27:24.433Z,99.5
2022-10-19T07:28:30.628Z,99.5
2022-10-19T07:29:36.835Z,99.5
2022-10-19T07:30:43.037Z,99.5
2022-10-19T07:31:49.249Z,99.5
2022-10-19T07:32:55.439Z,99.5
2022-10-19T07:34:01.640Z,99.5
2022-10-19T07:35:07.843Z,99.5
2022-10-19T07:36:14.044Z,99.5
2022-10-19T07:37:20.242Z,99.5
2022-10-19T07:38:26.444Z,99.5
2022-10-19T07:39:32.638Z,99.5
2022-10-19T07:40:38.838Z,99.5
2022-10-19T07:41:45.037Z,99
2022-10-19T07:42:51.241Z,99
2022-10-19T07:43:57.437Z,99.5
2022-10-19T07:45:03.628Z,99
2022-10-19T07:46:08.830Z,97.5
2022-10-19T07:47:15.022Z,97.5
2022-10-19T07:48:21.221Z,98
2022-10-19T07:49:27.407Z,97
2022-10-19T07:50:33.589Z,98
2022-10-19T07:51:39.784Z,96.5
2022-10-19T07:52:45.960Z,97
2022-10-19T07:53:52.165Z,97.5
2022-10-19T07:54:58.339Z,95.5
2022-10-19T07:56:04.530Z,93.5
2022-10-19T07:57:10.817Z,92.5
2022-10-19T07:58:16.893Z,93.5
2022-10-19T07:59:23.153Z,93.5
2022-10-19T08:00:28.265Z,93
2022-10-19T08:01:34.450Z,93.5
2022-10-19T08:02:40.625Z,93.5
2022-10-19T08:03:46.822Z,94
2022-10-19T08:04:53.000Z,93
2022-10-19T08:05:59.165Z,94
2022-10-19T08:07:05.338Z,92.5
2022-10-19T08:08:11.510Z,94
2022-10-19T08:09:17.690Z,93
2022-10-19T08:10:23.945Z,91.5
2022-10-19T08:11:30.044Z,93
2022-10-19T08:12:36.241Z,92.5
2022-10-19T08:13:42.400Z,92
2022-10-19T08:14:47.606Z,91.5
2022-10-19T08:15:53.889Z,93
2022-10-19T08:17:00.061Z,91
2022-10-19T08:18:06.156Z,90
2022-10-19T08:19:12.349Z,91.5
2022-10-19T08:20:18.531Z,90.5
2022-10-19T08:21:24.729Z,90
2022-10-19T08:22:30.914Z,90
2022-10-19T08:23:37.150Z,88.5
2022-10-19T08:24:43.308Z,88.5
2022-10-19T08:25:49.461Z,89.5
2022-10-19T08:26:55.640Z,88.5
2022-10-19T08:28:01.869Z,89.5
2022-10-19T08:29:07.013Z,88.5
2022-10-19T08:30:13.196Z,88
2022-10-19T08:31:19.423Z,88
2022-10-19T08:32:25.578Z,85
2022-10-19T08:33:31.734Z,86
2022-10-19T08:34:37.923Z,89
2022-10-19T08:35:44.129Z,88
2022-10-19T08:36:50.274Z,87
2022-10-19T08:37:56.477Z,84.5
2022-10-19T08:39:02.646Z,83.5
2022-10-19T08:40:08.818Z,82.5
2022-10-19T08:41:15.005Z,83.5
2022-10-19T08:42:21.183Z,85
2022-10-19T08:43:26.388Z,84
2022-10-19T08:44:32.559Z,82
2022-10-19T08:45:38.746Z,83.5
2022-10-19T08:46:44.929Z,85
2022-10-19T08:47:51.109Z,82
2022-10-19T08:48:57.333Z,84.5
2022-10-19T08:50:03.501Z,84.5
2022-10-19T08:51:09.735Z,84.5
2022-10-19T08:52:15.830Z,84.5
2022-10-19T08:53:22.012Z,84
2022-10-19T08:54:28.187Z,84.5
2022-10-19T08:55:34.368Z,84
2022-10-19T08:56:40.539Z,82.5
2022-10-19T08:57:45.740Z,83.5
2022-10-19T08:58:52.044Z,84.5
2022-10-19T08:59:58.197Z,84.5
2022-10-19T09:01:04.289Z,85
2022-10-19T09:02:10.469Z,84.5
2022-10-19T09:03:16.694Z,85
2022-10-19T09:04:22.817Z,83.5
2022-10-19T09:05:29.003Z,84
2022-10-19T09:06:35.175Z,85
2022-10-19T09:07:41.362Z,83.5
2022-10-19T09:08:47.601Z,83
2022-10-19T09:09:53.741Z,83
2022-10-19T09:10:59.923Z,83
2022-10-19T09:12:05.088Z,82.5
2022-10-19T09:13:11.346Z,82
2022-10-19T09:14:17.445Z,83.5
2022-10-19T09:15:23.636Z,85
2022-10-19T09:16:29.795Z,82.5
2022-10-19T09:17:36.007Z,82
2022-10-19T09:18:42.162Z,81
2022-10-19T09:19:48.316Z,81.5
2022-10-19T09:20:54.487Z,81.5
2022-10-19T09:22:00.665Z,80
2022-10-19T09:23:06.838Z,80
2022-10-19T09:24:13.039Z,79
2022-10-19T09:25:19.222Z,79.5
2022-10-19T09:26:24.435Z,78
2022-10-19T09:27:30.532Z,78
2022-10-19T09:28:36.711Z,76
2022-10-19T09:29:42.862Z,76
2022-10-19T09:30:49.029Z,76
2022-10-19T09:31:55.214Z,77
2022-10-19T09:33:01.402Z,76
2022-10-19T09:34:07.580Z,77
2022-10-19T09:35:13.754Z,77
2022-10-19T09:36:19.853Z,76
2022-10-19T09:37:26.018Z,77
2022-10-19T09:38:32.181Z,79
2022-10-19T09:39:38.343Z,78
2022-10-19T09:40:43.519Z,77.5
2022-10-19T09:41:49.680Z,77
2022-10-19T09:42:54.861Z,76.5
2022-10-19T09:44:01.028Z,76.5
2022-10-19T09:45:07.186Z,76.5
2022-10-19T09:46:13.365Z,78
2022-10-19T09:47:19.514Z,73.5
2022-10-19T09:48:25.682Z,74
2022-10-19T09:49:31.840Z,75
2022-10-19T09:50:37.994Z,75.5
2022-10-19T09:51:44.164Z,76
2022-10-19T09:52:50.318Z,75.5
2022-10-19T09:53:56.489Z,76.5
2022-10-19T09:55:02.648Z,74.5
2022-10-19T09:56:08.815Z,74.5
2022-10-19T09:57:13.999Z,73.5
2022-10-19T09:58:20.151Z,74.5
2022-10-19T09:59:26.327Z,71.5
2022-10-19T10:00:32.481Z,71
2022-10-19T10:01:38.644Z,70.5
2022-10-19T10:02:44.800Z,71
2022-10-19T10:03:50.978Z,70.5
2022-10-19T10:04:57.136Z,70.5
2022-10-19T10:06:03.307Z,69
2022-10-19T10:07:09.470Z,68.5
2022-10-19T10:08:15.609Z,69.5
2022-10-19T10:09:21.767Z,69
2022-10-19T10:10:27.923Z,69
2022-10-19T10:11:33.087Z,67
2022-10-19T10:12:39.240Z,67.5
2022-10-19T10:13:45.403Z,67.5
2022-10-19T10:14:51.545Z,69.5
2022-10-19T10:15:57.687Z,69
2022-10-19T10:17:03.838Z,70
2022-10-19T10:18:10.002Z,66.5
2022-10-19T10:19:16.159Z,65
2022-10-19T10:20:22.295Z,65.5
2022-10-19T10:21:28.449Z,66.5
2022-10-19T10:22:34.592Z,67
2022-10-19T10:23:40.741Z,66.5
2022-10-19T10:24:46.883Z,65.5
2022-10-19T10:25:52.055Z,65.5
2022-10-19T10:26:58.204Z,67.5
2022-10-19T10:28:04.346Z,66
2022-10-19T10:29:10.508Z,69
2022-10-19T10:30:16.642Z,67
2022-10-19T10:31:22.798Z,64.5
2022-10-19T10:32:28.938Z,66
2022-10-19T10:33:35.087Z,66.5
2022-10-19T10:34:41.234Z,68
2022-10-19T10:35:47.391Z,67
2022-10-19T10:36:53.521Z,66.5
2022-10-19T10:37:59.656Z,68
2022-10-19T10:39:05.826Z,65.5
2022-10-19T10:40:10.965Z,67
2022-10-19T10:41:17.125Z,66
2022-10-19T10:42:23.262Z,64
2022-10-19T10:43:29.418Z,65
2022-10-19T10:44:35.556Z,65
2022-10-19T10:45:41.721Z,64
2022-10-19T10:46:47.861Z,63.5
2022-10-19T10:47:54.080Z,65.5
2022-10-19T10:49:00.153Z,65.5
2022-10-19T10:50:06.363Z,65
2022-10-19T10:51:12.440Z,65.5
2022-10-19T10:52:18.581Z,66.5
2022-10-19T10:53:24.721Z,68
2022-10-19T10:54:29.879Z,66
2022-10-19T10:55:36.035Z,65.5
2022-10-19T10:56:42.173Z,66
2022-10-19T10:57:48.323Z,66
2022-10-19T10:58:54.467Z,66.5
2022-10-19T11:00:00.709Z,65.5
2022-10-19T11:01:06.757Z,65
2022-10-19T11:02:12.908Z,65
2022-10-19T11:03:19.057Z,65.5
2022-10-19T11:04:25.248Z,66
2022-10-19T11:05:31.330Z,68
2022-10-19T11:06:37.480Z,65
2022-10-19T11:07:43.647Z,66
2022-10-19T11:08:48.773Z,63.5
2022-10-19T11:09:54.989Z,65
2022-10-19T11:11:01.143Z,67.5
2022-10-19T11:12:07.312Z,66.5
2022-10-19T11:13:13.333Z,67
2022-10-19T11:14:19.496Z,64
2022-10-19T11:15:25.616Z,65.5
2022-10-19T11:16:31.756Z,62.5
2022-10-19T11:17:37.963Z,63.5
2022-10-19T11:18:44.043Z,65
2022-10-19T11:19:50.188Z,66
2022-10-19T11:20:56.318Z,66.5
2022-10-19T11:22:02.465Z,65.5
2022-10-19T11:23:07.648Z,67
2022-10-19T11:24:13.747Z,65
2022-10-19T11:25:19.893Z,65
2022-10-19T11:26:26.010Z,66
2022-10-19T11:27:32.169Z,67.5
2022-10-19T11:28:38.289Z,67
2022-10-19T11:29:44.536Z,69
2022-10-19T11:30:50.554Z,66
2022-10-19T11:31:56.713Z,66
2022-10-19T11:33:02.837Z,66
2022-10-19T11:34:08.975Z,67
2022-10-19T11:35:15.158Z,66.5
2022-10-19T11:36:21.250Z,68
2022-10-19T11:37:26.415Z,66
2022-10-19T11:38:32.626Z,67
2022-10-19T11:39:38.689Z,64
2022-10-19T11:40:44.839Z,64.5
2022-10-19T11:41:50.985Z,66
2022-10-19T11:42:57.132Z,65
2022-10-19T11:44:03.284Z,66
2022-10-19T11:45:09.421Z,66
2022-10-19T11:46:15.569Z,66
2022-10-19T11:47:21.706Z,67
2022-10-19T11:48:27.858Z,68
2022-10-19T11:49:34.005Z,65
2022-10-19T11:50:40.144Z,66.5
2022-10-19T11:51:45.305Z,64.5
2022-10-19T11:52:51.438Z,65.5
2022-10-19T11:53:57.579Z,67.5
2022-10-19T11:55:03.728Z,65.5
2022-10-19T11:56:09.874Z,66.5
2022-10-19T11:57:16.012Z,67
2022-10-19T11:58:22.159Z,67.5
2022-10-19T11:59:28.318Z,66
2022-10-19T12:00:34.453Z,65.5
2022-10-19T12:01:40.602Z,67.5
2022-10-19T12:02:46.752Z,67.5
2022-10-19T12:03:52.916Z,68.5
2022-10-19T12:04:59.049Z,68
2022-10-19T12:06:05.202Z,67.5
2022-10-19T12:07:11.341Z,67
2022-10-19T12:08:17.501Z,67.5
2022-10-19T12:09:23.640Z,67
2022-10-19T12:10:29.821Z,67.5
2022-10-19T12:11:35.977Z,65.5
2022-10-19T12:12:42.099Z,64
2022-10-19T12:13:48.224Z,64.5
2022-10-19T12:14:54.416Z,64.5
2022-10-19T12:16:00.528Z,65
2022-10-19T12:17:06.678Z,65
2022-10-19T12:18:12.852Z,66.5
2022-10-19T12:19:18.993Z,66
2022-10-19T12:20:24.137Z,66
2022-10-19T12:21:30.293Z,69
2022-10-19T12:22:36.441Z,65
2022-10-19T12:23:42.587Z,64.5
2022-10-19T12:24:48.739Z,65
2022-10-19T12:25:54.882Z,62.5
2022-10-19T12:27:01.025Z,65
2022-10-19T12:28:07.182Z,64
2022-10-19T12:29:13.327Z,64.5
2022-10-19T12:30:19.467Z,67
2022-10-19T12:31:25.613Z,64.5
2022-10-19T12:32:31.764Z,64.5
2022-10-19T12:33:37.900Z,66.5
2022-10-19T12:34:43.075Z,67
2022-10-19T12:35:49.211Z,68
2022-10-19T12:36:55.359Z,66
2022-10-19T12:38:01.498Z,65.5
2022-10-19T12:39:07.652Z,68
2022-10-19T12:40:13.800Z,65.5
2022-10-19T12:41:19.945Z,66.5
2022-10-19T12:42:26.089Z,66
2022-10-19T12:43:32.242Z,67.5
2022-10-19T12:44:38.380Z,66
2022-10-19T12:45:44.534Z,66
2022-10-19T12:46:50.682Z,66
2022-10-19T12:47:56.817Z,63.5
2022-10-19T12:49:01.972Z,64.5
2022-10-19T12:50:08.122Z,64.5
2022-10-19T12:51:14.269Z,65.5
2022-10-19T12:52:20.419Z,63.5
2022-10-19T12:53:26.548Z,63.5
2022-10-19T12:54:32.692Z,63
2022-10-19T12:55:38.835Z,62
2022-10-19T12:56:44.986Z,63
2022-10-19T12:57:51.174Z,63.5
2022-10-19T12:58:57.308Z,62.5
2022-10-19T13:00:03.552Z,61.5
2022-10-19T13:01:09.674Z,61.5
2022-10-19T13:02:15.841Z,64
2022-10-19T13:03:20.963Z,63.5
2022-10-19T13:04:27.171Z,62
2022-10-19T13:05:33.232Z,60
2022-10-19T13:06:39.475Z,59
2022-10-19T13:07:45.488Z,60.5
2022-10-19T13:08:51.761Z,60.5
2022-10-19T13:09:57.867Z,59
2022-10-19T13:11:04.069Z,60
2022-10-19T13:12:10.182Z,62
2022-10-19T13:13:16.232Z,61.5
2022-10-19T13:14:22.500Z,63.5
2022-10-19T13:15:28.623Z,66
2022-10-19T13:16:34.782Z,66
2022-10-19T13:17:39.983Z,66
2022-10-19T13:18:46.064Z,65
2022-10-19T13:19:52.199Z,67
2022-10-19T13:20:58.399Z,67
2022-10-19T13:22:04.513Z,66
2022-10-19T13:23:10.620Z,67
2022-10-19T13:24:15.872Z,67
2022-10-19T13:25:21.837Z,65.5
2022-10-19T13:26:28.029Z,66
2022-10-19T13:27:34.220Z,67
2022-10-19T13:28:40.300Z,65.5
2022-10-19T13:29:46.433Z,64
2022-10-19T13:30:52.578Z,65.5
2022-10-19T13:31:58.738Z,65.5
2022-10-19T13:33:04.886Z,65
2022-10-19T13:34:11.033Z,66
2022-10-19T13:35:17.197Z,65
2022-10-19T13:36:23.332Z,66
2022-10-19T13:37:29.477Z,66
2022-10-19T13:38:34.675Z,66
2022-10-19T13:39:40.799Z,66.5
2022-10-19T13:40:46.954Z,64
2022-10-19T13:41:53.111Z,64.5
2022-10-19T13:42:59.279Z,64
2022-10-19T13:44:05.401Z,63.5
2022-10-19T13:45:11.555Z,64.5
2022-10-19T13:46:17.696Z,62.5
2022-10-19T13:47:23.855Z,63.5
2022-10-19T13:48:30.008Z,65
2022-10-19T13:49:36.153Z,66.5
2022-10-19T13:50:42.304Z,63.5
2022-10-19T13:51:48.445Z,63
2022-10-19T13:52:53.618Z,63
2022-10-19T13:53:59.769Z,63.5
2022-10-19T13:55:05.918Z,65.5
2022-10-19T13:56:12.110Z,64.5
2022-10-19T13:57:18.237Z,64.5
2022-10-19T13:58:24.388Z,64.5
2022-10-19T13:59:30.533Z,65
2022-10-19T14:00:36.690Z,65
2022-10-19T14:01:42.840Z,70
2022-10-19T14:02:48.996Z,65.5
2022-10-19T14:03:55.159Z,65
2022-10-19T14:05:01.310Z,65
2022-10-19T14:06:07.458Z,64.5
2022-10-19T14:07:12.628Z,65
2022-10-19T14:08:18.779Z,66
2022-10-19T14:09:24.934Z,65.5
2022-10-19T14:10:31.086Z,65.5
2022-10-19T14:11:37.238Z,66.5
2022-10-19T14:12:43.393Z,65.5
2022-10-19T14:13:49.554Z,66.5
2022-10-19T14:14:55.706Z,64.5
2022-10-19T14:16:01.877Z,64.5
2022-10-19T14:17:08.015Z,65
2022-10-19T14:18:14.173Z,65.5
2022-10-19T14:19:20.326Z,68
2022-10-19T14:20:26.477Z,67.5
2022-10-19T14:21:31.654Z,70
2022-10-19T14:22:37.806Z,72
2022-10-19T14:23:43.957Z,70.5
2022-10-19T14:24:50.105Z,67.5
2022-10-19T14:25:56.270Z,68.5
2022-10-19T14:27:02.427Z,68.5
2022-10-19T14:28:08.585Z,66
2022-10-19T14:29:14.735Z,67.5
2022-10-19T14:30:20.890Z,69
2022-10-19T14:31:27.055Z,69.5
2022-10-19T14:32:33.228Z,68
2022-10-19T14:33:39.415Z,69
2022-10-19T14:34:45.553Z,69
2022-10-19T14:35:50.741Z,70.5
2022-10-19T14:36:56.891Z,70
2022-10-19T14:38:03.049Z,70
2022-10-19T14:39:09.212Z,69.5
2022-10-19T14:40:15.375Z,69.5
2022-10-19T14:41:21.540Z,70
2022-10-19T14:42:27.694Z,70.5
2022-10-19T14:43:33.876Z,70.5
2022-10-19T14:44:40.012Z,70.5
2022-10-19T14:45:46.231Z,70
2022-10-19T14:46:52.331Z,70.5
2022-10-19T14:47:58.493Z,73
2022-10-19T14:49:04.648Z,73.5
2022-10-19T14:50:09.817Z,73.5
2022-10-19T14:51:16.005Z,74
2022-10-19T14:52:22.141Z,72
2022-10-19T14:53:28.289Z,72
2022-10-19T14:54:34.448Z,71
2022-10-19T14:55:40.631Z,68