createdAt,value
2022-11-25T00:01:08.493Z,167.17
2022-11-25T00:03:36.436Z,154.83
2022-11-25T00:06:15.785Z,137.77
2022-11-25T00:08:45.170Z,155.40
2022-11-25T00:11:13.382Z,157.73
2022-11-25T00:13:41.714Z,153.83
2022-11-25T00:16:14.751Z,168.50
2022-11-25T00:18:46.837Z,163.60
2022-11-25T00:21:16.842Z,146.97
2022-11-25T00:23:44.736Z,143.40
2022-11-25T00:26:13.129Z,148.77
2022-11-25T00:28:42.645Z,154.57
2022-11-25T00:31:10.861Z,154.67
2022-11-25T00:33:39.015Z,160.23
2022-11-25T00:36:13.353Z,142.13
2022-11-25T00:38:40.803Z,134.40
2022-11-25T00:41:26.234Z,150.87
2022-11-25T00:44:12.104Z,137.40
2022-11-25T00:46:39.150Z,155.53
2022-11-25T00:49:07.605Z,136.83
2022-11-25T00:51:34.733Z,126.60
2022-11-25T00:54:02.065Z,146.80
2022-11-25T00:56:30.456Z,122.73
2022-11-25T00:58:58.763Z,145.40
2022-11-25T01:01:26.948Z,131.43
2022-11-25T01:03:54.237Z,156.03
2022-11-25T01:06:22.299Z,134.30
2022-11-25T01:08:49.825Z,149.67
2022-11-25T01:11:21.533Z,152.80
2022-11-25T01:13:49.318Z,137.90
2022-11-25T01:16:19.429Z,133.33
2022-11-25T01:18:47.494Z,122.10
2022-11-25T01:21:27.065Z,132.60
2022-11-25T01:23:54.485Z,126.33
2022-11-25T01:26:24.320Z,127.90
2022-11-25T01:28:59.583Z,135.43
2022-11-25T01:31:29.395Z,122.33
2022-11-25T01:34:02.589Z,120.57
2022-11-25T01:36:30.363Z,123.23
2022-11-25T01:38:59.576Z,102.73
2022-11-25T01:41:29.973Z,117.13
2022-11-25T01:44:16.608Z,104.93
2022-11-25T01:47:01.931Z,121.03
2022-11-25T01:49:35.204Z,114.20
2022-11-25T01:52:17.096Z,105.10
2022-11-25T01:54:54.307Z,116.00
2022-11-25T01:57:26.771Z,110.57
2022-11-25T01:59:57.886Z,111.20
2022-11-25T02:02:25.077Z,108.00
2022-11-25T02:04:52.971Z,96.37
2022-11-25T02:07:28.531Z,114.33
2022-11-25T02:09:58.550Z,109.33
2022-11-25T02:12:27.171Z,102.97
2022-11-25T02:14:59.549Z,105.27
2022-11-25T02:17:26.617Z,94.20
2022-11-25T02:19:58.779Z,100.43
2022-11-25T02:22:52.623Z,100.33
2022-11-25T02:25:23.860Z,91.17
2022-11-25T02:27:55.293Z,95.10
2022-11-25T02:30:22.537Z,114.00
2022-11-25T02:32:50.861Z,98.33
2022-11-25T02:35:26.958Z,99.33
2022-11-25T02:37:57.165Z,102.00
2022-11-25T02:40:26.289Z,98.27
2022-11-25T02:42:58.396Z,92.87
2022-11-25T02:45:33.810Z,91.43
2022-11-25T02:48:00.801Z,109.17
2022-11-25T02:50:28.568Z,93.67
2022-11-25T02:52:55.469Z,97.87
2022-11-25T02:55:22.707Z,102.30
2022-11-25T02:57:50.165Z,95.50
2022-11-25T03:00:18.141Z,96.43
2022-11-25T03:02:45.175Z,86.73
2022-11-25T03:05:13.299Z,92.60
2022-11-25T03:07:40.330Z,92.33
2022-11-25T03:10:07.703Z,85.77
2022-11-25T03:12:34.888Z,95.77
2022-11-25T03:15:02.148Z,85.17
2022-11-25T03:17:29.246Z,92.33
2022-11-25T03:19:56.483Z,94.30
2022-11-25T03:22:23.575Z,101.30
2022-11-25T03:24:50.779Z,100.10
2022-11-25T03:27:17.772Z,87.10
2022-11-25T03:29:44.944Z,92.23
2022-11-25T03:32:12.490Z,92.03
2022-11-25T03:34:39.862Z,95.03
2022-11-25T03:37:08.206Z,103.90
2022-11-25T03:39:35.616Z,99.30
2022-11-25T03:42:02.732Z,103.93
2022-11-25T03:44:30.041Z,96.13
2022-11-25T03:46:57.008Z,91.40
2022-11-25T03:49:24.292Z,89.90
2022-11-25T03:51:51.272Z,94.17
2022-11-25T03:54:20.015Z,82.50
2022-11-25T03:57:13.105Z,100.00
2022-11-25T03:59:40.307Z,86.33
2022-11-25T04:02:07.744Z,87.80
2022-11-25T04:04:35.611Z,84.73
2022-11-25T04:07:02.793Z,116.63
2022-11-25T04:09:30.187Z,108.47
2022-11-25T04:12:18.648Z,120.57
2022-11-25T04:14:52.790Z,101.63
2022-11-25T04:17:19.762Z,97.40
2022-11-25T04:19:47.103Z,90.03
2022-11-25T04:22:13.980Z,102.30
2022-11-25T04:24:44.319Z,95.50
2022-11-25T04:27:13.813Z,92.03
2022-11-25T04:29:41.479Z,91.23
2022-11-25T04:32:10.166Z,92.83
2022-11-25T04:34:37.929Z,89.07
2022-11-25T04:37:05.256Z,87.83
2022-11-25T04:39:32.582Z,86.63
2022-11-25T04:42:23.601Z,93.67
2022-11-25T04:45:07.614Z,100.33
2022-11-25T04:47:39.429Z,95.70
2022-11-25T04:50:16.017Z,110.67
2022-11-25T04:52:52.975Z,100.43
2022-11-25T04:55:20.430Z,119.13
2022-11-25T04:57:47.686Z,126.23
2022-11-25T05:00:17.189Z,154.13
2022-11-25T05:02:44.205Z,174.83
2022-11-25T05:05:18.382Z,145.43
2022-11-25T05:07:45.796Z,171.83
2022-11-25T05:10:14.695Z,170.97
2022-11-25T05:12:45.886Z,150.63
2022-11-25T05:15:16.998Z,134.77
2022-11-25T05:17:46.788Z,134.93
2022-11-25T05:20:16.130Z,148.60
2022-11-25T05:22:43.669Z,129.37
2022-11-25T05:25:16.844Z,126.07
2022-11-25T05:27:57.811Z,113.93
2022-11-25T05:30:25.444Z,108.57
2022-11-25T05:32:53.082Z,114.07
2022-11-25T05:35:21.901Z,116.07
2022-11-25T05:37:48.933Z,113.77
2022-11-25T05:40:16.432Z,117.83
2022-11-25T05:42:43.399Z,119.90
2022-11-25T05:45:11.317Z,101.33
2022-11-25T05:47:39.792Z,98.00
2022-11-25T05:50:08.170Z,100.80
2022-11-25T05:52:35.476Z,96.20
2022-11-25T05:55:02.647Z,95.10
2022-11-25T05:57:29.572Z,95.97
2022-11-25T06:00:04.565Z,105.30
2022-11-25T06:02:51.928Z,104.10
2022-11-25T06:05:22.068Z,117.87
2022-11-25T06:07:50.816Z,122.80
2022-11-25T06:10:19.108Z,139.87
2022-11-25T06:12:46.414Z,141.77
2022-11-25T06:15:14.997Z,149.60
2022-11-25T06:17:42.263Z,143.97
2022-11-25T06:20:29.739Z,150.27
2022-11-25T06:22:58.479Z,162.13
2022-11-25T06:25:32.047Z,160.77
2022-11-25T06:28:12.752Z,154.20
2022-11-25T06:30:42.468Z,175.00
2022-11-25T06:33:17.075Z,178.53
2022-11-25T06:35:46.582Z,175.43
2022-11-25T06:38:13.695Z,194.87
2022-11-25T06:40:41.324Z,168.67
2022-11-25T06:43:08.259Z,190.70
2022-11-25T06:45:35.468Z,159.67
2022-11-25T06:48:02.447Z,194.00
2022-11-25T06:50:29.706Z,188.60
2022-11-25T06:52:56.644Z,186.03
2022-11-25T06:55:23.869Z,167.87
2022-11-25T06:57:53.288Z,172.97
2022-11-25T07:00:23.366Z,169.87
2022-11-25T07:02:50.359Z,162.50
2022-11-25T07:05:18.022Z,165.23
2022-11-25T07:07:45.038Z,156.50
2022-11-25T07:10:12.304Z,149.87
2022-11-25T07:12:39.911Z,154.67
2022-11-25T07:15:07.403Z,153.40
2022-11-25T07:17:34.357Z,145.47
2022-11-25T07:20:01.590Z,141.83
2022-11-25T07:22:28.648Z,133.67
2022-11-25T07:24:55.848Z,127.77
2022-11-25T07:27:22.770Z,122.13
2022-11-25T07:30:10.120Z,135.97
2022-11-25T07:32:37.130Z,129.37
2022-11-25T07:35:04.651Z,122.20
2022-11-25T07:37:31.702Z,130.33
2022-11-25T07:39:59.082Z,116.90
2022-11-25T07:42:26.845Z,118.27
2022-11-25T07:44:54.222Z,113.70
2022-11-25T07:47:39.759Z,116.67
2022-11-25T07:50:08.710Z,114.43
2022-11-25T07:52:38.272Z,115.23
2022-11-25T07:55:05.836Z,106.17
2022-11-25T07:57:32.772Z,112.57
2022-11-25T08:00:00.044Z,99.57
2022-11-25T08:02:27.041Z,104.03
2022-11-25T08:04:54.547Z,104.53
2022-11-25T08:07:21.555Z,105.80
2022-11-25T08:09:48.835Z,96.80
2022-11-25T08:12:15.794Z,103.70
2022-11-25T08:14:43.450Z,95.37
2022-11-25T08:17:11.223Z,91.10
2022-11-25T08:19:40.207Z,107.43
2022-11-25T08:22:07.133Z,103.43
2022-11-25T08:24:34.412Z,101.97
2022-11-25T08:27:01.974Z,106.07
2022-11-25T08:29:29.179Z,102.03
2022-11-25T08:31:56.217Z,106.73
2022-11-25T08:34:24.922Z,113.47
2022-11-25T08:36:58.370Z,120.57
2022-11-25T08:42:12.745Z,105.60
2022-11-25T08:44:40.672Z,117.77
2022-11-25T08:47:07.783Z,115.23
2022-11-25T08:49:40.378Z,116.60
2022-11-25T08:52:09.161Z,105.90
2022-11-25T08:54:36.561Z,94.27
2022-11-25T08:57:03.641Z,88.57
2022-11-25T08:59:30.881Z,80.90
2022-11-25T09:01:58.085Z,73.47
2022-11-25T09:04:25.672Z,77.47
2022-11-25T09:06:52.556Z,71.77
2022-11-25T09:09:19.798Z,79.90
2022-11-25T09:11:47.036Z,84.43
2022-11-25T09:14:14.700Z,83.00
2022-11-25T09:16:41.683Z,81.20
2022-11-25T09:19:09.075Z,84.87
2022-11-25T09:21:36.059Z,73.23
2022-11-25T09:24:03.594Z,78.00
2022-11-25T09:26:36.761Z,78.40
2022-11-25T09:29:04.106Z,83.63
2022-11-25T09:31:31.394Z,81.17
2022-11-25T09:33:59.266Z,81.70
2022-11-25T09:36:26.273Z,84.73
2022-11-25T09:38:53.650Z,93.87
2022-11-25T09:42:16.819Z,93.60
2022-11-25T09:45:11.338Z,84.43
2022-11-25T09:48:14.392Z,95.57
2022-11-25T09:50:50.660Z,89.40
2022-11-25T09:53:32.818Z,89.60
2022-11-25T09:56:04.346Z,89.67
2022-11-25T09:59:03.460Z,84.77
2022-11-25T10:01:33.795Z,85.00
2022-11-25T10:04:11.127Z,90.17
2022-11-25T10:06:49.472Z,86.87
2022-11-25T10:09:24.993Z,78.87
2022-11-25T10:11:55.311Z,88.23
2022-11-25T10:15:01.988Z,84.50
2022-11-25T10:17:45.194Z,87.43
2022-11-25T10:20:20.812Z,80.60
2022-11-25T10:22:55.064Z,90.87
2022-11-25T10:25:29.909Z,89.43
2022-11-25T10:28:01.300Z,82.97
2022-11-25T10:30:42.117Z,81.90
2022-11-25T10:33:36.132Z,98.60
2022-11-25T10:36:08.799Z,95.33
2022-11-25T10:38:42.217Z,83.97
2022-11-25T10:41:15.193Z,100.13
2022-11-25T10:43:43.711Z,92.30
2022-11-25T10:46:24.631Z,92.17
2022-11-25T10:49:08.540Z,81.90
2022-11-25T10:51:49.805Z,83.87
2022-11-25T10:54:27.675Z,79.37
2022-11-25T10:57:00.646Z,79.80
2022-11-25T10:59:37.204Z,82.00
2022-11-25T11:02:19.316Z,78.37
2022-11-25T11:05:08.820Z,70.37
2022-11-25T11:07:45.199Z,76.20
2022-11-25T11:10:18.214Z,78.63
2022-11-25T11:12:55.728Z,80.07
2022-11-25T11:15:47.730Z,82.70
2022-11-25T11:18:36.063Z,76.83
2022-11-25T11:21:06.214Z,82.93
2022-11-25T11:23:48.640Z,75.60
2022-11-25T11:26:26.955Z,78.20
2022-11-25T11:29:14.289Z,78.43
2022-11-25T11:31:49.348Z,81.27
2022-11-25T11:34:44.237Z,81.83
2022-11-25T11:37:26.414Z,81.03
2022-11-25T11:40:19.494Z,81.37
2022-11-25T11:42:58.675Z,79.83
2022-11-25T11:45:25.676Z,77.73
2022-11-25T11:48:11.095Z,79.13
2022-11-25T11:50:46.615Z,72.80
2022-11-25T11:53:20.114Z,84.40
2022-11-25T11:56:34.289Z,89.47
2022-11-25T11:59:07.368Z,75.87
2022-11-25T12:01:46.533Z,73.57
2022-11-25T12:04:27.997Z,75.03
2022-11-25T12:07:09.120Z,72.70
2022-11-25T12:09:43.555Z,84.37
2022-11-25T12:12:17.030Z,76.37
2022-11-25T12:14:51.625Z,89.80
2022-11-25T12:17:32.149Z,84.23
2022-11-25T12:20:34.227Z,81.97
2022-11-25T12:23:13.650Z,90.33
2022-11-25T12:25:43.144Z,90.83
2022-11-25T12:28:21.518Z,85.53
2022-11-25T12:31:03.334Z,90.80
2022-11-25T12:34:00.195Z,86.97
2022-11-25T12:36:34.542Z,96.07
2022-11-25T12:39:20.183Z,94.50
2022-11-25T12:41:54.178Z,95.83
2022-11-25T12:44:48.479Z,103.07
2022-11-25T12:47:15.724Z,98.30
2022-11-25T12:49:45.332Z,97.70
2022-11-25T12:52:37.262Z,99.30
2022-11-25T12:55:16.370Z,94.57
2022-11-25T12:58:28.687Z,104.50
2022-11-25T13:01:25.334Z,111.33
2022-11-25T13:04:08.057Z,107.90
2022-11-25T13:06:50.248Z,104.73
2022-11-25T13:09:48.263Z,114.67
2022-11-25T13:12:40.654Z,109.10
2022-11-25T13:15:38.172Z,98.43
2022-11-25T13:18:12.712Z,89.30
2022-11-25T13:20:48.243Z,97.00
2022-11-25T13:23:18.062Z,91.13
2022-11-25T13:25:47.537Z,96.87
2022-11-25T13:28:37.652Z,88.27
2022-11-25T13:31:16.042Z,81.13
2022-11-25T13:33:43.074Z,86.57
2022-11-25T13:36:25.504Z,93.77
2022-11-25T13:38:52.403Z,93.93
2022-11-25T13:41:37.592Z,104.83
2022-11-25T13:44:21.904Z,100.83
2022-11-25T13:46:58.435Z,87.83
2022-11-25T13:49:49.268Z,103.77
2022-11-25T13:52:19.236Z,103.03
2022-11-25T13:54:53.734Z,105.93
2022-11-25T13:57:28.376Z,117.73
2022-11-25T13:59:55.755Z,107.60
2022-11-25T14:02:34.255Z,120.73
2022-11-25T14:05:07.363Z,116.50
2022-11-25T14:07:45.550Z,115.03
2022-11-25T14:10:15.555Z,113.83
2022-11-25T14:13:10.310Z,116.83
2022-11-25T14:15:37.258Z,118.07
2022-11-25T14:18:53.548Z,127.93
2022-11-25T14:21:28.056Z,162.43
2022-11-25T14:23:58.354Z,168.30
2022-11-25T14:26:49.418Z,184.70
2022-11-25T14:29:32.398Z,180.50
2022-11-25T14:32:08.797Z,173.33
2022-11-25T14:34:43.529Z,192.83
2022-11-25T14:37:17.264Z,166.53
2022-11-25T14:39:52.527Z,163.77
2022-11-25T14:42:23.255Z,180.60
2022-11-25T14:44:53.015Z,204.43
2022-11-25T14:47:27.832Z,200.93
2022-11-25T14:50:33.556Z,179.43
2022-11-25T14:52:47.714Z,179.00
2022-11-25T14:55:30.338Z,195.43
2022-11-25T14:57:57.557Z,183.17
2022-11-25T15:00:24.896Z,184.83
2022-11-25T15:03:03.817Z,203.27
2022-11-25T15:05:38.198Z,189.30
2022-11-25T15:08:07.995Z,183.87
2022-11-25T15:10:50.369Z,180.27
2022-11-25T15:13:27.932Z,145.67
2022-11-25T15:15:58.886Z,149.03
2022-11-25T15:18:26.162Z,127.87
2022-11-25T15:20:59.210Z,124.63
2022-11-25T15:23:32.064Z,133.27
2022-11-25T15:25:59.470Z,125.93
2022-11-25T15:28:26.458Z,148.00
2022-11-25T15:30:58.675Z,133.23
2022-11-25T15:33:27.404Z,143.87
2022-11-25T15:35:56.060Z,126.23
2022-11-25T15:38:45.024Z,133.80
2022-11-25T15:41:33.345Z,137.83
2022-11-25T15:44:03.754Z,136.07
2022-11-25T15:46:33.878Z,135.67
2022-11-25T15:49:05.137Z,139.23
2022-11-25T15:51:54.047Z,126.23
2022-11-25T15:54:34.254Z,131.97
2022-11-25T15:57:14.774Z,131.73
2022-11-25T16:00:01.887Z,123.20
2022-11-25T16:02:38.518Z,120.43
2022-11-25T16:05:15.233Z,121.07
2022-11-25T16:07:52.284Z,126.90
2022-11-25T16:10:28.837Z,136.10
2022-11-25T16:13:23.906Z,117.50
2022-11-25T16:16:08.307Z,123.60
2022-11-25T16:19:09.806Z,132.63
2022-11-25T16:21:36.706Z,119.47
2022-11-25T16:24:06.864Z,141.00
2022-11-25T16:26:40.259Z,142.47
2022-11-25T16:29:34.660Z,147.33
2022-11-25T16:32:16.253Z,155.77
2022-11-25T16:34:43.794Z,163.30
2022-11-25T16:37:10.779Z,157.60
2022-11-25T16:39:39.345Z,145.50
2022-11-25T16:42:07.507Z,144.47
2022-11-25T16:44:36.625Z,175.30
2022-11-25T16:47:03.897Z,176.90
2022-11-25T16:49:31.979Z,148.43
2022-11-25T16:51:58.909Z,145.70
2022-11-25T16:54:26.192Z,137.37
2022-11-25T16:56:54.688Z,153.70
2022-11-25T16:59:25.667Z,160.97
2022-11-25T17:01:53.085Z,137.30
2022-11-25T17:04:20.342Z,140.83
2022-11-25T17:07:09.529Z,146.50
2022-11-25T17:09:35.405Z,138.13
2022-11-25T17:12:02.499Z,150.00
2022-11-25T17:14:35.780Z,142.07
2022-11-25T17:17:06.332Z,145.37
2022-11-25T17:19:33.936Z,139.10
2022-11-25T17:22:00.963Z,140.80
2022-11-25T17:24:28.279Z,158.77
2022-11-25T17:27:04.864Z,149.57
2022-11-25T17:29:40.754Z,161.07
2022-11-25T17:32:12.129Z,143.60
2022-11-25T17:34:39.838Z,143.57
2022-11-25T17:37:19.022Z,165.77
2022-11-25T17:39:46.475Z,146.13
2022-11-25T17:42:16.121Z,149.87
2022-11-25T17:44:48.699Z,153.17
2022-11-25T17:47:19.903Z,151.57
2022-11-25T17:49:48.279Z,153.10
2022-11-25T17:52:15.449Z,155.67
2022-11-25T17:54:43.054Z,171.33
2022-11-25T17:57:17.622Z,163.00
2022-11-25T17:59:44.913Z,154.07
2022-11-25T18:02:18.700Z,170.03
2022-11-25T18:04:46.989Z,163.03
2022-11-25T18:07:14.229Z,148.60
2022-11-25T18:09:41.536Z,151.90
2022-11-25T18:12:15.668Z,160.33
2022-11-25T18:14:43.524Z,160.60
2022-11-25T18:17:16.039Z,156.03
2022-11-25T18:19:43.746Z,161.57
2022-11-25T18:22:19.448Z,159.50
2022-11-25T18:24:46.661Z,187.13
2022-11-25T18:27:27.581Z,184.00
2022-11-25T18:29:56.485Z,183.73
2022-11-25T18:32:25.906Z,193.73
2022-11-25T18:34:53.348Z,194.60
2022-11-25T18:37:20.429Z,169.60
2022-11-25T18:39:47.695Z,193.77
2022-11-25T18:42:24.348Z,178.57
2022-11-25T18:44:52.483Z,156.33
2022-11-25T18:47:19.397Z,161.70
2022-11-25T18:49:49.793Z,157.67
2022-11-25T18:52:19.450Z,151.43
2022-11-25T18:54:46.731Z,166.60
2022-11-25T18:57:14.650Z,165.90
2022-11-25T18:59:43.285Z,176.30
2022-11-25T19:02:17.026Z,162.27
2022-11-25T19:04:45.389Z,148.07
2022-11-25T19:07:12.668Z,165.87
2022-11-25T19:09:39.914Z,167.00
2022-11-25T19:12:09.797Z,161.13
2022-11-25T19:14:41.917Z,164.07
2022-11-25T19:17:19.740Z,165.17
2022-11-25T19:19:47.738Z,159.23
2022-11-25T19:22:15.809Z,153.47
2022-11-25T19:24:43.561Z,157.97
2022-11-25T19:27:18.462Z,166.37
2022-11-25T19:29:47.253Z,144.47
2022-11-25T19:32:29.552Z,165.27
2022-11-25T19:35:06.882Z,167.00
2022-11-25T19:37:34.351Z,158.40
2022-11-25T19:40:03.021Z,157.53
2022-11-25T19:42:31.741Z,159.90
2022-11-25T19:44:59.018Z,149.57
2022-11-25T19:47:27.143Z,146.57
2022-11-25T19:49:57.231Z,146.93
2022-11-25T19:52:34.980Z,144.20
2022-11-25T19:55:17.429Z,151.17
2022-11-25T19:57:44.463Z,144.13
2022-11-25T20:00:14.668Z,138.90
2022-11-25T20:02:43.257Z,138.33
2022-11-25T20:05:18.329Z,136.77
2022-11-25T20:07:45.426Z,142.53
2022-11-25T20:10:23.444Z,134.07
2022-11-25T20:12:52.299Z,140.03
2022-11-25T20:15:19.814Z,126.67
2022-11-25T20:17:49.299Z,132.47
2022-11-25T20:20:40.536Z,145.80
2022-11-25T20:23:29.732Z,145.50
2022-11-25T20:25:56.931Z,133.90
2022-11-25T20:28:27.453Z,123.03
2022-11-25T20:30:55.010Z,105.63
2022-11-25T20:33:24.585Z,116.07
2022-11-25T20:36:16.007Z,105.67
2022-11-25T20:38:48.280Z,108.80
2022-11-25T20:41:16.897Z,110.30
2022-11-25T20:43:47.410Z,98.60
2022-11-25T20:46:35.210Z,100.17
2022-11-25T20:49:13.975Z,98.43
2022-11-25T20:51:41.703Z,103.27
2022-11-25T20:54:11.585Z,131.30
2022-11-25T20:56:38.757Z,126.03
2022-11-25T20:59:33.297Z,119.80
2022-11-25T21:02:00.744Z,116.30
2022-11-25T21:04:27.746Z,122.57
2022-11-25T21:06:55.758Z,111.20
2022-11-25T21:09:26.538Z,117.60
2022-11-25T21:11:53.942Z,127.63
2022-11-25T21:14:20.922Z,136.13
2022-11-25T21:16:48.597Z,132.37
2022-11-25T21:19:15.718Z,126.00
2022-11-25T21:21:46.627Z,120.00
2022-11-25T21:24:21.370Z,118.67
2022-11-25T21:26:50.078Z,131.03
2022-11-25T21:29:17.568Z,129.23
2022-11-25T21:31:45.335Z,132.17
2022-11-25T21:34:13.880Z,124.20
2022-11-25T21:36:44.152Z,131.60
2022-11-25T21:39:32.636Z,140.10
2022-11-25T21:42:04.978Z,131.00
2022-11-25T21:44:38.942Z,126.50
2022-11-25T21:47:16.936Z,130.63
2022-11-25T21:49:44.328Z,132.23
2022-11-25T21:52:11.691Z,131.40
2022-11-25T21:54:39.192Z,142.23
2022-11-25T21:57:26.086Z,159.83
2022-11-25T21:59:53.158Z,130.87
2022-11-25T22:02:23.496Z,128.80
2022-11-25T22:04:51.577Z,120.17
2022-11-25T22:07:18.880Z,123.67
2022-11-25T22:09:45.865Z,117.90
2022-11-25T22:12:29.771Z,117.90
2022-11-25T22:15:01.056Z,114.73
2022-11-25T22:17:29.965Z,117.37
2022-11-25T22:19:57.246Z,105.23
2022-11-25T22:22:24.557Z,112.40
2022-11-25T22:24:51.510Z,115.17
2022-11-25T22:27:22.494Z,105.70
2022-11-25T22:29:49.924Z,112.47
2022-11-25T22:32:18.127Z,106.73
2022-11-25T22:34:45.253Z,113.23
2022-11-25T22:37:21.472Z,118.87
2022-11-25T22:39:48.774Z,101.63
2022-11-25T22:42:28.550Z,108.97
2022-11-25T22:44:57.187Z,108.17
2022-11-25T22:47:33.429Z,105.57
2022-11-25T22:50:08.298Z,104.47
2022-11-25T22:52:36.231Z,119.37
2022-11-25T22:55:25.871Z,105.80
2022-11-25T22:57:55.430Z,117.23
2022-11-25T23:00:28.961Z,102.13
2022-11-25T23:02:58.166Z,107.63
2022-11-25T23:05:33.514Z,107.63
2022-11-25T23:08:09.537Z,108.17
2022-11-25T23:10:36.504Z,115.17
2022-11-25T23:13:03.728Z,114.73
2022-11-25T23:15:30.860Z,112.10
2022-11-25T23:18:00.003Z,106.83
2022-11-25T23:20:30.893Z,112.87
2022-11-25T23:23:01.966Z,109.93
2022-11-25T23:25:29.914Z,114.40
2022-11-25T23:27:57.013Z,109.33
2022-11-25T23:30:24.426Z,114.30
2022-11-25T23:32:53.573Z,114.03
2022-11-25T23:35:35.083Z,110.03
2022-11-25T23:38:03.448Z,105.60
2022-11-25T23:40:30.404Z,119.50
2022-11-25T23:42:57.571Z,102.00
2022-11-25T23:45:27.057Z,108.77
2022-11-25T23:47:55.881Z,104.23
2022-11-25T23:50:25.170Z,112.53
2022-11-25T23:52:57.777Z,103.90
2022-11-25T23:55:33.873Z,98.77
2022-11-25T23:58:03.240Z,105.30
