createdAt,value
2022-07-27T00:01:03.114Z,100209.91
2022-07-27T00:03:32.476Z,100205.63
2022-07-27T00:06:00.552Z,100204.28
2022-07-27T00:08:28.563Z,100202.94
2022-07-27T00:10:57.346Z,100213.66
2022-07-27T00:13:25.263Z,100217.47
2022-07-27T00:15:53.490Z,100215.16
2022-07-27T00:18:21.536Z,100215.31
2022-07-27T00:20:50.805Z,100219.75
2022-07-27T00:23:18.728Z,100214.63
2022-07-27T00:25:46.640Z,100215.47
2022-07-27T00:28:14.597Z,100220.75
2022-07-27T00:30:42.743Z,100223.06
2022-07-27T00:33:10.679Z,100227.50
2022-07-27T00:35:45.395Z,100231.00
2022-07-27T00:38:14.810Z,100223.91
2022-07-27T00:40:42.720Z,100226.72
2022-07-27T00:43:10.696Z,100241.72
2022-07-27T00:45:39.007Z,100233.78
2022-07-27T00:48:07.551Z,100229.66
2022-07-27T00:50:36.023Z,100236.75
2022-07-27T00:53:06.020Z,100239.41
2022-07-27T00:55:35.894Z,100242.88
2022-07-27T00:58:05.960Z,100236.59
2022-07-27T01:00:33.896Z,100244.22
2022-07-27T01:03:02.426Z,100244.03
2022-07-27T01:05:42.383Z,100243.88
2022-07-27T01:08:13.873Z,100244.88
2022-07-27T01:10:44.701Z,100250.97
2022-07-27T01:13:13.535Z,100248.16
2022-07-27T01:15:42.597Z,100249.00
2022-07-27T01:18:13.135Z,100250.81
2022-07-27T01:20:41.179Z,100255.63
2022-07-27T01:23:11.046Z,100258.59
2022-07-27T01:25:42.391Z,100246.22
2022-07-27T01:28:10.335Z,100251.34
2022-07-27T01:30:38.276Z,100253.13
2022-07-27T01:33:08.097Z,100251.34
2022-07-27T01:35:36.624Z,100251.19
2022-07-27T01:38:05.481Z,100257.16
2022-07-27T01:40:36.862Z,100251.03
2022-07-27T01:43:05.130Z,100256.31
2022-07-27T01:45:33.150Z,100260.59
2022-07-27T01:48:01.169Z,100267.72
2022-07-27T01:50:29.364Z,100265.38
2022-07-27T01:52:57.321Z,100260.56
2022-07-27T01:55:25.411Z,100260.22
2022-07-27T01:57:54.755Z,100263.19
2022-07-27T02:00:22.728Z,100265.28
2022-07-27T02:02:50.684Z,100262.97
2022-07-27T02:05:18.675Z,100269.25
2022-07-27T02:07:46.637Z,100258.84
2022-07-27T02:10:14.595Z,100267.91
2022-07-27T02:12:41.640Z,100275.84
2022-07-27T02:15:15.410Z,100268.06
2022-07-27T02:17:45.317Z,100280.44
2022-07-27T02:20:15.383Z,100286.41
2022-07-27T02:22:43.879Z,100286.56
2022-07-27T02:25:13.688Z,100284.25
2022-07-27T02:27:42.786Z,100290.53
2022-07-27T02:30:14.431Z,100293.84
2022-07-27T02:32:45.869Z,100292.03
2022-07-27T02:35:18.947Z,100296.34
2022-07-27T02:37:48.812Z,100295.34
2022-07-27T02:40:18.110Z,100293.53
2022-07-27T02:42:46.202Z,100298.00
2022-07-27T02:45:16.088Z,100301.31
2022-07-27T02:47:44.427Z,100301.31
2022-07-27T02:50:13.342Z,100290.91
2022-07-27T02:52:41.655Z,100303.44
2022-07-27T02:55:10.652Z,100307.56
2022-07-27T02:57:41.197Z,100311.72
2022-07-27T03:00:13.484Z,100310.72
2022-07-27T03:02:43.111Z,100323.78
2022-07-27T03:05:12.641Z,100319.50
2022-07-27T03:07:40.623Z,100321.13
2022-07-27T03:10:09.324Z,100320.97
2022-07-27T03:12:37.232Z,100319.19
2022-07-27T03:15:06.324Z,100321.66
2022-07-27T03:17:34.258Z,100319.84
2022-07-27T03:20:03.606Z,100322.31
2022-07-27T03:22:33.498Z,100324.81
2022-07-27T03:25:01.573Z,100322.31
2022-07-27T03:27:29.890Z,100325.94
2022-07-27T03:29:58.340Z,100331.25
2022-07-27T03:32:26.416Z,100333.72
2022-07-27T03:34:54.466Z,100339.00
2022-07-27T03:37:23.764Z,100339.69
2022-07-27T03:39:51.687Z,100340.34
2022-07-27T03:42:19.644Z,100347.94
2022-07-27T03:44:47.597Z,100347.00
2022-07-27T03:47:15.563Z,100350.28
2022-07-27T03:49:43.488Z,100351.97
2022-07-27T03:52:17.266Z,100360.53
2022-07-27T03:54:47.315Z,100357.91
2022-07-27T03:57:15.702Z,100365.81
2022-07-27T03:59:43.854Z,100360.38
2022-07-27T04:02:11.879Z,100369.97
2022-07-27T04:04:39.886Z,100368.00
2022-07-27T04:07:07.818Z,100378.41
2022-07-27T04:09:36.098Z,100376.59
2022-07-27T04:12:05.991Z,100382.53
2022-07-27T04:14:34.115Z,100378.94
2022-07-27T04:17:02.177Z,100382.38
2022-07-27T04:19:30.297Z,100377.81
2022-07-27T04:21:58.365Z,100384.59
2022-07-27T04:24:26.405Z,100385.59
2022-07-27T04:26:54.278Z,100391.72
2022-07-27T04:29:24.052Z,100382.78
2022-07-27T04:31:52.182Z,100395.16
2022-07-27T04:34:21.143Z,100393.22
2022-07-27T04:36:50.072Z,100394.03
2022-07-27T04:39:17.967Z,100397.50
2022-07-27T04:41:46.160Z,100389.41
2022-07-27T04:44:14.114Z,100397.03
2022-07-27T04:46:43.872Z,100401.03
2022-07-27T04:49:12.188Z,100407.81
2022-07-27T04:51:43.916Z,100408.50
2022-07-27T04:54:12.559Z,100409.13
2022-07-27T04:56:40.649Z,100419.25
2022-07-27T04:59:08.809Z,100420.78
2022-07-27T05:01:37.090Z,100424.22
2022-07-27T05:04:06.955Z,100426.72
2022-07-27T05:06:34.918Z,100435.47
2022-07-27T05:09:02.900Z,100436.16
2022-07-27T05:11:30.939Z,100436.81
2022-07-27T05:13:58.866Z,100441.94
2022-07-27T05:16:29.100Z,100434.16
2022-07-27T05:18:57.480Z,100439.28
2022-07-27T05:21:27.407Z,100441.00
2022-07-27T05:23:55.769Z,100447.63
2022-07-27T05:26:23.747Z,100451.94
2022-07-27T05:28:51.626Z,100445.84
2022-07-27T05:31:19.832Z,100441.59
2022-07-27T05:33:49.754Z,100442.94
2022-07-27T05:36:18.525Z,100447.22
2022-07-27T05:38:47.831Z,100444.94
2022-07-27T05:41:15.853Z,100448.75
2022-07-27T05:43:43.771Z,100453.22
2022-07-27T05:46:11.837Z,100453.28
2022-07-27T05:48:39.923Z,100457.94
2022-07-27T05:51:08.446Z,100458.44
2022-07-27T05:53:36.565Z,100464.22
2022-07-27T05:56:07.985Z,100465.47
2022-07-27T05:58:36.227Z,100468.28
2022-07-27T06:01:04.235Z,100475.53
2022-07-27T06:03:32.285Z,100479.84
2022-07-27T06:06:14.409Z,100482.31
2022-07-27T06:08:42.377Z,100484.75
2022-07-27T06:11:12.141Z,100481.47
2022-07-27T06:13:42.197Z,100487.78
2022-07-27T06:16:10.634Z,100489.91
2022-07-27T06:18:38.675Z,100494.22
2022-07-27T06:21:06.770Z,100498.00
2022-07-27T06:23:34.686Z,100506.63
2022-07-27T06:26:02.719Z,100517.34
2022-07-27T06:28:32.054Z,100509.41
2022-07-27T06:31:01.277Z,100521.50
2022-07-27T06:33:30.830Z,100519.00
2022-07-27T06:36:01.438Z,100526.63
2022-07-27T06:38:29.391Z,100528.56
2022-07-27T06:40:57.541Z,100531.91
2022-07-27T06:43:28.144Z,100531.59
2022-07-27T06:45:59.459Z,100531.28
2022-07-27T06:48:27.695Z,100534.63
2022-07-27T06:50:56.287Z,100535.06
2022-07-27T06:53:25.175Z,100531.94
2022-07-27T06:55:53.596Z,100534.44
2022-07-27T06:58:23.647Z,100540.59
2022-07-27T07:00:51.652Z,100540.78
2022-07-27T07:03:21.002Z,100547.91
2022-07-27T07:05:49.218Z,100545.44
2022-07-27T07:08:17.426Z,100551.41
2022-07-27T07:10:46.327Z,100556.53
2022-07-27T07:13:14.539Z,100552.06
2022-07-27T07:15:43.487Z,100565.47
2022-07-27T07:18:12.733Z,100553.53
2022-07-27T07:20:42.467Z,100561.50
2022-07-27T07:23:10.943Z,100564.81
2022-07-27T07:25:39.545Z,100570.13
2022-07-27T07:28:08.885Z,100569.28
2022-07-27T07:30:37.185Z,100571.44
2022-07-27T07:33:05.263Z,100575.75
2022-07-27T07:35:33.533Z,100567.00
2022-07-27T07:38:02.827Z,100577.94
2022-07-27T07:40:46.505Z,100573.78
2022-07-27T07:43:15.065Z,100582.41
2022-07-27T07:45:50.953Z,100586.94
2022-07-27T07:48:21.818Z,100589.91
2022-07-27T07:50:51.945Z,100591.56
2022-07-27T07:53:23.025Z,100594.38
2022-07-27T07:55:51.325Z,100612.09
2022-07-27T07:58:19.371Z,100611.25
2022-07-27T08:00:47.357Z,100606.47
2022-07-27T08:03:15.772Z,100612.13
2022-07-27T08:05:43.858Z,100619.09
2022-07-27T08:08:11.869Z,100619.25
2022-07-27T08:10:41.143Z,100627.03
2022-07-27T08:13:09.431Z,100628.22
2022-07-27T08:15:37.294Z,100637.81
2022-07-27T08:18:06.253Z,100635.00
2022-07-27T08:20:34.613Z,100642.94
2022-07-27T08:23:02.563Z,100651.91
2022-07-27T08:25:30.780Z,100652.44
2022-07-27T08:28:00.234Z,100650.91
2022-07-27T08:30:32.899Z,100659.69
2022-07-27T08:33:03.266Z,100654.59
2022-07-27T08:35:32.485Z,100667.69
2022-07-27T08:38:01.297Z,100670.81
2022-07-27T08:40:40.377Z,100672.47
2022-07-27T08:43:12.925Z,100673.97
2022-07-27T08:45:44.299Z,100673.97
2022-07-27T08:48:13.983Z,100681.75
2022-07-27T08:50:43.206Z,100683.28
2022-07-27T08:53:14.510Z,100682.25
2022-07-27T08:55:45.308Z,100687.53
2022-07-27T08:58:16.136Z,100685.91
2022-07-27T09:00:46.710Z,100684.44
2022-07-27T09:03:19.456Z,100693.06
2022-07-27T09:05:49.970Z,100696.88
2022-07-27T09:08:21.503Z,100697.72
2022-07-27T09:10:49.850Z,100708.81
2022-07-27T09:13:21.303Z,100707.97
2022-07-27T09:18:39.990Z,100726.53
2022-07-27T09:21:12.911Z,100719.88
2022-07-27T09:23:42.917Z,100725.66
2022-07-27T09:26:30.503Z,100727.81
2022-07-27T09:29:01.805Z,100723.53
2022-07-27T09:31:30.519Z,100734.63
2022-07-27T09:34:00.335Z,100740.25
2022-07-27T09:36:29.647Z,100742.81
2022-07-27T09:39:03.192Z,100742.66
2022-07-27T09:41:42.196Z,100745.31
2022-07-27T09:44:31.148Z,100742.97
2022-07-27T09:47:00.889Z,100748.13
2022-07-27T09:49:31.857Z,100751.56
2022-07-27T09:52:02.314Z,100755.75
2022-07-27T09:54:43.443Z,100754.38
2022-07-27T09:57:11.899Z,100769.50
2022-07-27T09:59:41.307Z,100759.53
2022-07-27T10:02:09.663Z,100764.69
2022-07-27T10:04:37.772Z,100771.50
2022-07-27T10:07:10.619Z,100766.91
2022-07-27T10:09:40.552Z,100777.22
2022-07-27T10:12:09.654Z,100773.59
2022-07-27T10:14:37.594Z,100783.72
2022-07-27T10:17:07.967Z,100776.78
2022-07-27T10:19:42.531Z,100783.59
2022-07-27T10:22:10.463Z,100781.63
2022-07-27T10:24:38.385Z,100781.97
2022-07-27T10:27:23.426Z,100781.97
2022-07-27T10:29:52.805Z,100789.09
2022-07-27T10:32:31.633Z,100794.41
2022-07-27T10:35:01.336Z,100799.22
2022-07-27T10:37:30.648Z,100791.63
2022-07-27T10:40:17.814Z,100791.69
2022-07-27T10:42:51.930Z,100800.31
2022-07-27T10:45:22.360Z,100804.59
2022-07-27T10:47:53.476Z,100812.97
2022-07-27T10:50:33.168Z,100819.22
2022-07-27T10:53:04.894Z,100822.97
2022-07-27T10:55:53.544Z,100830.66
2022-07-27T10:58:47.652Z,100836.09
2022-07-27T11:01:19.833Z,100833.28
2022-07-27T11:03:56.522Z,100830.47
2022-07-27T11:06:47.797Z,100835.25
2022-07-27T11:10:03.005Z,100836.59
2022-07-27T11:12:07.627Z,100842.47
2022-07-27T11:14:45.682Z,100837.41
2022-07-27T11:17:48.598Z,100845.28
2022-07-27T11:20:04.776Z,100845.00
2022-07-27T11:23:09.093Z,100845.50
2022-07-27T11:25:24.747Z,100846.34
2022-07-27T11:27:52.678Z,100851.50
2022-07-27T11:30:25.118Z,100848.19
2022-07-27T11:32:53.749Z,100848.19
2022-07-27T11:35:23.472Z,100854.66
2022-07-27T11:38:03.503Z,100851.22
2022-07-27T11:43:37.220Z,100866.97
2022-07-27T11:46:18.062Z,100862.19
2022-07-27T11:49:06.757Z,100869.69
2022-07-27T11:51:39.455Z,100864.38
2022-07-27T11:54:08.952Z,100864.38
2022-07-27T11:56:38.603Z,100875.63
2022-07-27T11:59:14.204Z,100875.78
2022-07-27T12:01:44.963Z,100884.56
2022-07-27T12:04:22.847Z,100892.81
2022-07-27T12:07:00.838Z,100890.78
2022-07-27T12:09:38.251Z,100898.59
2022-07-27T12:12:13.999Z,100907.84
2022-07-27T12:14:44.037Z,100916.13
2022-07-27T12:17:21.254Z,100909.75
2022-07-27T12:19:58.251Z,100924.47
2022-07-27T12:22:33.835Z,100922.16
2022-07-27T12:25:12.667Z,100926.91
2022-07-27T12:27:55.915Z,100922.81
2022-07-27T12:30:31.397Z,100923.63
2022-07-27T12:33:00.032Z,100923.78
2022-07-27T12:35:32.915Z,100925.91
2022-07-27T12:38:08.890Z,100933.88
2022-07-27T12:40:45.000Z,100938.34
2022-07-27T12:43:17.389Z,100939.25
2022-07-27T12:45:46.258Z,100943.75
2022-07-27T12:48:16.639Z,100937.16
2022-07-27T12:50:46.672Z,100942.00
2022-07-27T12:53:17.784Z,100949.47
2022-07-27T12:55:45.761Z,100946.81
2022-07-27T12:58:15.113Z,100950.81
2022-07-27T13:00:43.290Z,100952.72
2022-07-27T13:03:12.498Z,100951.56
2022-07-27T13:05:40.530Z,100953.75
2022-07-27T13:08:09.819Z,100954.81
2022-07-27T13:10:39.670Z,100959.50
2022-07-27T13:13:08.827Z,100959.34
2022-07-27T13:15:37.236Z,100962.34
2022-07-27T13:18:05.350Z,100965.19
2022-07-27T13:20:33.660Z,100959.75
2022-07-27T13:23:01.618Z,100971.16
2022-07-27T13:25:29.525Z,100973.81
2022-07-27T13:27:58.832Z,100967.22
2022-07-27T13:30:26.860Z,100972.56
2022-07-27T13:32:54.830Z,100972.88
2022-07-27T13:35:22.936Z,100975.22
2022-07-27T13:37:50.804Z,100973.41
2022-07-27T13:40:18.707Z,100982.03
2022-07-27T13:42:46.639Z,100978.72
2022-07-27T13:45:16.117Z,100983.69
2022-07-27T13:47:44.089Z,100977.88
2022-07-27T13:50:18.729Z,100983.84
2022-07-27T13:52:47.372Z,100982.03
2022-07-27T13:55:15.749Z,100985.34
2022-07-27T13:57:43.984Z,100996.97
2022-07-27T14:00:13.035Z,100988.31
2022-07-27T14:02:42.514Z,100987.34
2022-07-27T14:05:13.134Z,100991.81
2022-07-27T14:07:43.240Z,100996.13
2022-07-27T14:10:30.875Z,100997.66
2022-07-27T14:13:08.171Z,100993.47
2022-07-27T14:15:54.137Z,101002.97
2022-07-27T14:18:29.394Z,101000.16
2022-07-27T14:20:59.057Z,101004.31
2022-07-27T14:23:28.749Z,100999.84
2022-07-27T14:25:58.309Z,101000.97
2022-07-27T14:28:27.435Z,101004.78
2022-07-27T14:30:56.152Z,101013.75
2022-07-27T14:33:25.044Z,101010.47
2022-07-27T14:35:54.533Z,101008.50
2022-07-27T14:38:26.957Z,101001.25
2022-07-27T14:41:00.852Z,101012.78
2022-07-27T14:43:29.293Z,101007.31
2022-07-27T14:45:57.272Z,101014.28
2022-07-27T14:48:42.159Z,101016.44
2022-07-27T14:51:14.499Z,101013.66
2022-07-27T14:53:42.436Z,101024.59
2022-07-27T14:56:10.324Z,101025.22
2022-07-27T14:58:38.299Z,101021.16
2022-07-27T15:01:06.357Z,101035.75
2022-07-27T15:03:34.396Z,101030.91
2022-07-27T15:06:02.395Z,101038.31
2022-07-27T15:08:31.647Z,101042.41
2022-07-27T15:10:59.735Z,101053.31
2022-07-27T15:13:27.682Z,101050.31
2022-07-27T15:15:57.365Z,101041.97
2022-07-27T15:18:25.379Z,101051.41
2022-07-27T15:20:53.356Z,101051.56
2022-07-27T15:23:22.331Z,101055.69
2022-07-27T15:25:51.764Z,101054.03
2022-07-27T15:28:19.864Z,101052.50
2022-07-27T15:30:47.768Z,101051.69
2022-07-27T15:33:16.027Z,101061.69
2022-07-27T15:35:43.942Z,101065.16
2022-07-27T15:38:11.819Z,101064.03
2022-07-27T15:40:41.815Z,101064.53
2022-07-27T15:43:14.778Z,101061.25
2022-07-27T15:45:45.668Z,101066.59
2022-07-27T15:48:14.882Z,101070.63
2022-07-27T15:50:45.503Z,101057.34
2022-07-27T15:53:14.802Z,101064.16
2022-07-27T15:55:44.367Z,101060.03
2022-07-27T15:58:18.047Z,101065.34
2022-07-27T16:00:46.737Z,101059.56
2022-07-27T16:03:16.149Z,101063.72
2022-07-27T16:05:47.665Z,101065.41
2022-07-27T16:08:16.304Z,101054.66
2022-07-27T16:10:44.549Z,101060.31
2022-07-27T16:13:14.370Z,101059.19
2022-07-27T16:16:00.669Z,101058.34
2022-07-27T16:18:29.338Z,101066.44
2022-07-27T16:20:57.395Z,101070.09
2022-07-27T16:23:26.094Z,101069.16
2022-07-27T16:26:04.522Z,101068.00
2022-07-27T16:28:36.667Z,101073.94
2022-07-27T16:31:05.993Z,101078.41
2022-07-27T16:33:34.035Z,101073.16
2022-07-27T16:36:02.050Z,101073.94
2022-07-27T16:38:30.030Z,101080.41
2022-07-27T16:40:57.969Z,101075.25
2022-07-27T16:43:38.714Z,101080.72
2022-07-27T16:46:10.146Z,101081.53
2022-07-27T16:48:42.226Z,101077.91
2022-07-27T16:51:12.393Z,101085.34
2022-07-27T16:53:41.181Z,101078.25
2022-07-27T16:56:10.051Z,101080.75
2022-07-27T16:58:38.363Z,101081.75
2022-07-27T17:01:06.800Z,101080.91
2022-07-27T17:03:36.262Z,101085.75
2022-07-27T17:06:06.585Z,101083.78
2022-07-27T17:08:35.089Z,101083.09
2022-07-27T17:11:03.011Z,101091.28
2022-07-27T17:13:34.790Z,101096.75
2022-07-27T17:16:03.117Z,101093.41
2022-07-27T17:18:37.189Z,101096.19
2022-07-27T17:21:09.579Z,101098.69
2022-07-27T17:23:38.920Z,101100.25
2022-07-27T17:26:09.099Z,101113.69
2022-07-27T17:28:39.693Z,101106.19
2022-07-27T17:31:09.810Z,101102.00
2022-07-27T17:33:38.350Z,101123.38
2022-07-27T17:36:13.991Z,101114.91
2022-07-27T17:38:42.830Z,101116.84
2022-07-27T17:41:10.808Z,101123.44
2022-07-27T17:43:39.785Z,101122.59
2022-07-27T17:46:08.906Z,101121.91
2022-07-27T17:48:37.581Z,101121.91
2022-07-27T17:51:06.573Z,101127.19
2022-07-27T17:53:35.854Z,101126.22
2022-07-27T17:56:04.755Z,101125.38
2022-07-27T17:58:32.640Z,101129.84
2022-07-27T18:01:00.748Z,101130.84
2022-07-27T18:03:28.717Z,101130.00
2022-07-27T18:05:56.863Z,101144.41
2022-07-27T18:08:24.809Z,101138.41
2022-07-27T18:10:54.112Z,101142.75
2022-07-27T18:13:22.011Z,101139.09
2022-07-27T18:15:50.624Z,101146.59
2022-07-27T18:18:21.256Z,101145.47
2022-07-27T18:20:52.288Z,101151.91
2022-07-27T18:23:21.542Z,101156.50
2022-07-27T18:25:50.469Z,101160.66
2022-07-27T18:28:21.221Z,101159.00
2022-07-27T18:30:51.243Z,101166.41
2022-07-27T18:33:20.329Z,101164.03
2022-07-27T18:35:48.667Z,101171.47
2022-07-27T18:38:16.977Z,101166.47
2022-07-27T18:40:46.611Z,101164.63
2022-07-27T18:43:16.067Z,101166.63
2022-07-27T18:45:45.494Z,101170.53
2022-07-27T18:48:13.587Z,101171.81
2022-07-27T18:50:42.158Z,101180.81
2022-07-27T18:53:10.278Z,101189.13
2022-07-27T18:55:38.743Z,101193.47
2022-07-27T18:58:07.078Z,101198.16
2022-07-27T19:00:35.129Z,101189.56
2022-07-27T19:03:04.680Z,101192.09
2022-07-27T19:05:41.429Z,101200.75
2022-07-27T19:08:13.165Z,101197.72
2022-07-27T19:10:42.434Z,101202.56
2022-07-27T19:13:10.694Z,101205.38
2022-07-27T19:15:38.715Z,101208.19
2022-07-27T19:18:09.027Z,101207.38
2022-07-27T19:20:37.789Z,101215.19
2022-07-27T19:23:05.826Z,101217.41
2022-07-27T19:25:34.560Z,101217.28
2022-07-27T19:28:02.923Z,101220.34
2022-07-27T19:30:30.959Z,101221.03
2022-07-27T19:32:59.059Z,101224.25
2022-07-27T19:35:28.473Z,101224.94
2022-07-27T19:37:56.389Z,101225.63
2022-07-27T19:43:12.320Z,101233.09
2022-07-27T19:45:40.613Z,101240.44
2022-07-27T19:50:21.271Z,101246.41
2022-07-27T19:52:49.145Z,101245.09
2022-07-27T19:55:17.066Z,101252.47
2022-07-27T19:57:44.956Z,101251.06
2022-07-27T20:00:13.779Z,101250.50
2022-07-27T20:02:41.870Z,101265.78
2022-07-27T20:05:10.302Z,101268.56
2022-07-27T20:07:39.590Z,101272.44
2022-07-27T20:10:08.155Z,101280.50
2022-07-27T20:12:36.082Z,101279.50
2022-07-27T20:15:04.122Z,101286.81
2022-07-27T20:17:37.028Z,101294.56
2022-07-27T20:20:06.693Z,101286.50
2022-07-27T20:22:34.615Z,101294.00
2022-07-27T20:25:04.086Z,101298.69
2022-07-27T20:27:32.316Z,101308.28
2022-07-27T20:30:00.256Z,101306.63
2022-07-27T20:32:28.248Z,101305.63
2022-07-27T20:34:56.166Z,101309.38
2022-07-27T20:37:24.042Z,101318.41
2022-07-27T20:39:51.986Z,101316.41
2022-07-27T20:42:21.315Z,101321.88
2022-07-27T20:44:49.222Z,101323.56
2022-07-27T20:47:17.298Z,101323.81
2022-07-27T20:49:45.172Z,101318.19
2022-07-27T20:52:13.074Z,101322.31
2022-07-27T20:54:41.010Z,101322.09
2022-07-27T20:57:08.895Z,101326.94
2022-07-27T20:59:38.260Z,101330.06
2022-07-27T21:02:07.650Z,101337.38
2022-07-27T21:04:35.776Z,101329.28
2022-07-27T21:07:03.638Z,101330.94
2022-07-27T21:09:32.239Z,101334.81
2022-07-27T21:12:00.175Z,101334.44
2022-07-27T21:14:28.104Z,101345.72
2022-07-27T21:16:57.449Z,101352.44
2022-07-27T21:19:25.882Z,101357.63
2022-07-27T21:21:53.886Z,101359.75
2022-07-27T21:24:22.799Z,101362.03
2022-07-27T21:26:52.843Z,101367.63
2022-07-27T21:29:22.064Z,101367.28
2022-07-27T21:31:51.396Z,101364.38
2022-07-27T21:34:22.027Z,101371.66
2022-07-27T21:36:50.799Z,101375.50
2022-07-27T21:39:19.311Z,101378.38
2022-07-27T21:41:47.612Z,101382.09
2022-07-27T21:44:16.100Z,101381.56
2022-07-27T21:46:44.407Z,101382.16
2022-07-27T21:49:13.169Z,101388.72
2022-07-27T21:51:42.585Z,101393.25
2022-07-27T21:54:10.702Z,101391.94
2022-07-27T21:56:40.797Z,101391.66
2022-07-27T21:59:09.186Z,101392.97
2022-07-27T22:01:37.177Z,101406.34
2022-07-27T22:04:05.601Z,101406.81
2022-07-27T22:06:33.756Z,101405.34
2022-07-27T22:09:03.045Z,101416.72
2022-07-27T22:11:30.944Z,101410.63
2022-07-27T22:13:58.859Z,101415.53
2022-07-27T22:16:26.825Z,101417.94
2022-07-27T22:18:55.411Z,101415.56
2022-07-27T22:21:23.487Z,101423.97
2022-07-27T22:23:51.389Z,101422.69
2022-07-27T22:26:20.629Z,101427.94
2022-07-27T22:28:48.512Z,101439.19
2022-07-27T22:31:22.413Z,101432.97
2022-07-27T22:33:50.970Z,101431.41
2022-07-27T22:36:18.841Z,101439.09
2022-07-27T22:38:46.728Z,101439.19
2022-07-27T22:41:15.068Z,101441.94
2022-07-27T22:43:44.340Z,101437.53
2022-07-27T22:46:12.340Z,101449.22
2022-07-27T22:48:40.379Z,101456.53
2022-07-27T22:51:08.692Z,101453.25
2022-07-27T22:53:38.573Z,101451.72
2022-07-27T22:56:06.640Z,101458.28
2022-07-27T22:58:34.520Z,101460.59
2022-07-27T23:01:04.029Z,101459.28
2022-07-27T23:03:32.009Z,101470.47
2022-07-27T23:05:59.899Z,101471.00
2022-07-27T23:08:27.902Z,101476.06
2022-07-27T23:10:55.951Z,101484.38
2022-07-27T23:13:24.088Z,101479.47
2022-07-27T23:15:52.186Z,101487.41
2022-07-27T23:18:25.115Z,101487.63
2022-07-27T23:20:53.501Z,101493.84
2022-07-27T23:23:21.679Z,101489.22
2022-07-27T23:25:51.014Z,101487.41
2022-07-27T23:28:19.476Z,101501.84
2022-07-27T23:30:47.529Z,101499.53
2022-07-27T23:33:15.669Z,101500.59
2022-07-27T23:35:45.161Z,101498.41
2022-07-27T23:38:13.083Z,101492.94
2022-07-27T23:40:40.975Z,101508.59
2022-07-27T23:43:08.880Z,101511.53
2022-07-27T23:45:36.842Z,101514.06
2022-07-27T23:48:05.003Z,101510.38
2022-07-27T23:50:32.904Z,101509.41
2022-07-27T23:53:02.178Z,101518.91
2022-07-27T23:55:30.150Z,101523.31
2022-07-27T23:57:58.000Z,101518.78
