createdAt,value
2022-10-02T00:01:32.756Z,9.60
2022-10-02T00:05:43.435Z,9.60
2022-10-02T00:09:51.980Z,9.50
2022-10-02T00:14:00.709Z,9.50
2022-10-02T00:18:17.203Z,9.40
2022-10-02T00:22:46.231Z,9.30
2022-10-02T00:27:40.577Z,9.30
2022-10-02T00:32:05.368Z,9.20
2022-10-02T00:37:04.719Z,9.20
2022-10-02T00:42:00.808Z,9.20
2022-10-02T00:46:23.868Z,9.20
2022-10-02T00:51:03.347Z,9.20
2022-10-02T00:56:09.878Z,9.20
2022-10-02T01:00:18.154Z,9.20
2022-10-02T01:04:48.171Z,9.20
2022-10-02T01:08:52.120Z,9.20
2022-10-02T01:12:56.129Z,9.20
2022-10-02T01:23:29.693Z,9.10
2022-10-02T01:27:35.512Z,9.00
2022-10-02T01:31:56.292Z,9.00
2022-10-02T01:35:58.452Z,9.00
2022-10-02T01:40:22.399Z,8.90
2022-10-02T01:44:25.032Z,8.90
2022-10-02T01:48:35.573Z,8.90
2022-10-02T01:53:04.158Z,8.90
2022-10-02T01:57:35.258Z,8.90
2022-10-02T02:06:23.463Z,8.90
2022-10-02T02:10:49.987Z,8.80
2022-10-02T02:15:08.958Z,8.80
2022-10-02T02:19:33.440Z,8.80
2022-10-02T02:23:49.286Z,8.80
2022-10-02T02:28:04.717Z,8.80
2022-10-02T02:32:20.253Z,8.80
2022-10-02T02:36:29.045Z,8.80
2022-10-02T02:40:39.713Z,8.70
2022-10-02T02:44:54.737Z,8.70
2022-10-02T02:49:14.077Z,8.70
2022-10-02T02:58:44.530Z,8.70
2022-10-02T03:07:21.908Z,8.60
2022-10-02T03:11:59.376Z,8.70
2022-10-02T03:16:29.754Z,8.60
2022-10-02T03:21:15.418Z,8.60
2022-10-02T03:25:31.496Z,8.50
2022-10-02T03:34:36.524Z,8.50
2022-10-02T03:43:00.802Z,8.40
2022-10-02T03:47:06.008Z,8.40
2022-10-02T03:51:11.697Z,8.50
2022-10-02T03:55:38.719Z,8.40
2022-10-02T04:00:05.915Z,8.40
2022-10-02T04:04:18.135Z,8.40
2022-10-02T04:09:11.583Z,8.30
2022-10-02T04:13:39.523Z,8.40
2022-10-02T04:18:06.569Z,8.40
2022-10-02T04:27:45.649Z,8.40
2022-10-02T04:32:09.994Z,8.40
2022-10-02T04:36:39.553Z,8.40
2022-10-02T04:45:33.195Z,8.40
2022-10-02T04:49:41.526Z,8.40
2022-10-02T04:54:01.145Z,8.40
2022-10-02T04:58:39.505Z,8.50
2022-10-02T05:02:46.879Z,8.50
2022-10-02T05:07:04.666Z,8.60
2022-10-02T05:11:49.772Z,8.70
2022-10-02T05:16:26.425Z,8.80
2022-10-02T05:20:45.822Z,8.90
2022-10-02T05:25:19.310Z,9.00
2022-10-02T05:29:41.643Z,9.10
2022-10-02T05:34:09.709Z,9.20
2022-10-02T05:38:46.891Z,9.20
2022-10-02T05:43:20.217Z,9.30
2022-10-02T05:47:35.599Z,9.40
2022-10-02T05:51:45.372Z,9.50
2022-10-02T05:56:00.946Z,9.60
2022-10-02T06:00:18.035Z,9.70
2022-10-02T06:04:27.702Z,9.80
2022-10-02T06:08:58.717Z,9.80
2022-10-02T06:13:36.185Z,9.90
2022-10-02T06:17:59.572Z,10.10
2022-10-02T06:22:12.661Z,10.20
2022-10-02T06:26:30.387Z,10.20
2022-10-02T06:30:42.033Z,10.40
2022-10-02T06:34:47.982Z,10.60
2022-10-02T06:38:55.677Z,10.90
2022-10-02T06:43:14.607Z,11.00
2022-10-02T06:47:58.060Z,11.10
2022-10-02T06:52:26.640Z,11.30
2022-10-02T06:56:46.316Z,11.30
2022-10-02T07:01:05.746Z,11.50
2022-10-02T07:05:41.367Z,11.80
2022-10-02T07:10:11.968Z,12.30
2022-10-02T07:14:33.339Z,12.40
2022-10-02T07:19:00.567Z,12.20
2022-10-02T07:23:17.559Z,12.00
2022-10-02T07:27:40.793Z,12.00
2022-10-02T07:31:58.578Z,12.00
2022-10-02T07:36:07.486Z,11.90
2022-10-02T07:44:51.681Z,12.10
2022-10-02T07:49:03.542Z,12.20
2022-10-02T07:53:54.819Z,12.30
2022-10-02T07:58:26.058Z,12.40
2022-10-02T08:02:38.871Z,12.70
2022-10-02T08:06:45.294Z,12.80
2022-10-02T08:11:15.112Z,13.00
2022-10-02T08:15:20.807Z,13.10
2022-10-02T08:19:32.892Z,13.20
2022-10-02T08:24:00.022Z,13.20
2022-10-02T08:28:27.734Z,13.30
2022-10-02T08:32:37.037Z,13.30
2022-10-02T08:37:18.540Z,13.50
2022-10-02T08:41:47.165Z,13.60
2022-10-02T08:46:18.031Z,13.70
2022-10-02T08:50:31.254Z,13.80
2022-10-02T08:55:02.121Z,14.10
2022-10-02T08:59:29.872Z,14.50
2022-10-02T09:03:49.782Z,14.80
2022-10-02T09:08:30.696Z,14.90
2022-10-02T09:12:54.067Z,14.90
2022-10-02T09:17:33.713Z,14.80
2022-10-02T09:21:52.871Z,14.60
2022-10-02T09:26:01.333Z,14.60
2022-10-02T09:30:03.954Z,14.60
2022-10-02T09:34:06.667Z,14.60
2022-10-02T09:38:14.401Z,14.70
2022-10-02T09:42:38.936Z,14.80
2022-10-02T09:47:06.529Z,14.70
2022-10-02T09:51:57.569Z,14.90
2022-10-02T09:56:31.312Z,15.00
2022-10-02T10:01:07.440Z,14.90
2022-10-02T10:05:36.449Z,14.90
2022-10-02T10:09:55.639Z,14.90
2022-10-02T10:14:37.912Z,14.80
2022-10-02T10:18:48.237Z,14.70
2022-10-02T10:23:28.719Z,14.60
2022-10-02T10:27:43.683Z,14.70
2022-10-02T10:31:51.716Z,14.70
2022-10-02T10:36:46.750Z,14.80
2022-10-02T10:41:23.006Z,14.80
2022-10-02T10:45:44.863Z,14.90
2022-10-02T10:50:14.242Z,14.80
2022-10-02T10:54:49.978Z,14.80
2022-10-02T10:59:12.582Z,15.00
2022-10-02T11:03:45.208Z,15.00
2022-10-02T11:08:07.421Z,14.90
2022-10-02T11:12:19.924Z,14.80
2022-10-02T11:16:53.035Z,14.70
2022-10-02T11:21:11.002Z,14.70
2022-10-02T11:25:19.790Z,14.70
2022-10-02T11:29:44.708Z,14.60
2022-10-02T11:34:06.493Z,14.60
2022-10-02T11:38:15.522Z,14.60
2022-10-02T11:42:43.911Z,14.50
2022-10-02T11:47:10.621Z,14.50
2022-10-02T11:51:31.105Z,14.50
2022-10-02T11:55:44.077Z,14.40
2022-10-02T12:00:13.250Z,14.40
2022-10-02T12:04:47.556Z,14.20
2022-10-02T12:08:57.074Z,14.10
2022-10-02T12:13:34.556Z,14.00
2022-10-02T12:17:55.173Z,13.90
2022-10-02T12:22:41.870Z,13.80
2022-10-02T12:27:18.044Z,13.60
2022-10-02T12:31:34.867Z,13.50
2022-10-02T12:35:43.571Z,13.40
2022-10-02T12:40:27.583Z,13.30
2022-10-02T12:44:45.652Z,13.20
2022-10-02T12:49:20.582Z,13.20
2022-10-02T12:53:51.302Z,13.20
2022-10-02T12:58:36.026Z,13.10
2022-10-02T13:03:01.265Z,13.00
2022-10-02T13:07:46.979Z,12.90
2022-10-02T13:12:03.913Z,12.80
2022-10-02T13:16:10.161Z,12.80
2022-10-02T13:20:29.827Z,12.80
2022-10-02T13:24:40.561Z,12.80
2022-10-02T13:29:20.311Z,12.80
2022-10-02T13:33:38.660Z,12.70
2022-10-02T13:37:55.904Z,12.70
2022-10-02T13:42:06.986Z,12.60
2022-10-02T13:46:55.656Z,12.50
2022-10-02T13:51:18.022Z,12.40
2022-10-02T13:55:31.511Z,12.30
2022-10-02T13:59:40.677Z,12.20
2022-10-02T14:03:55.916Z,12.10
2022-10-02T14:08:16.481Z,12.10
2022-10-02T14:12:48.223Z,12.00
2022-10-02T14:17:24.600Z,12.00
2022-10-02T14:21:47.045Z,12.00
2022-10-02T14:26:42.775Z,12.00
2022-10-02T14:31:10.007Z,11.90
2022-10-02T14:35:41.896Z,11.90
2022-10-02T14:39:45.823Z,11.80
2022-10-02T14:44:10.933Z,11.80
2022-10-02T14:48:32.300Z,11.80
2022-10-02T14:52:57.698Z,11.80
2022-10-02T14:57:20.652Z,11.80
2022-10-02T15:01:28.999Z,11.80
2022-10-02T15:06:05.868Z,11.80
2022-10-02T15:10:28.490Z,11.70
2022-10-02T15:14:45.511Z,11.70
2022-10-02T15:19:00.595Z,11.70
2022-10-02T15:23:08.990Z,11.70
2022-10-02T15:27:23.631Z,11.60
2022-10-02T15:31:36.321Z,11.60
2022-10-02T15:35:57.994Z,11.60
2022-10-02T15:40:19.753Z,11.60
2022-10-02T15:44:57.794Z,11.50
2022-10-02T15:49:03.982Z,11.50
2022-10-02T15:53:21.440Z,11.40
2022-10-02T15:57:49.488Z,11.30
2022-10-02T16:02:18.351Z,11.20
2022-10-02T16:07:07.568Z,11.10
2022-10-02T16:16:32.423Z,10.90
2022-10-02T16:20:45.401Z,10.90
2022-10-02T16:25:43.790Z,10.80
2022-10-02T16:30:09.962Z,10.80
2022-10-02T16:34:52.740Z,10.80
2022-10-02T16:39:19.248Z,10.80
2022-10-02T16:43:35.711Z,10.70
2022-10-02T16:48:02.030Z,10.70
2022-10-02T16:52:08.104Z,10.70
2022-10-02T16:56:32.567Z,10.60
2022-10-02T17:01:00.609Z,10.60
2022-10-02T17:05:17.417Z,10.60
2022-10-02T17:09:24.458Z,10.60
2022-10-02T17:13:47.761Z,10.60
2022-10-02T17:18:16.833Z,10.60
2022-10-02T17:22:31.001Z,10.60
2022-10-02T17:26:45.993Z,10.50
2022-10-02T17:31:27.719Z,10.50
2022-10-02T17:36:03.435Z,10.50
2022-10-02T17:40:21.249Z,10.50
2022-10-02T17:44:46.639Z,10.50
2022-10-02T17:49:01.145Z,10.40
2022-10-02T17:53:38.105Z,10.40
2022-10-02T17:58:01.425Z,10.40
2022-10-02T18:02:26.461Z,10.30
2022-10-02T18:06:45.078Z,10.30
2022-10-02T18:11:21.319Z,10.30
2022-10-02T18:15:30.645Z,10.30
2022-10-02T18:20:15.353Z,10.30
2022-10-02T18:24:43.764Z,10.20
2022-10-02T18:29:01.423Z,10.20
2022-10-02T18:33:32.522Z,10.20
2022-10-02T18:37:58.289Z,10.20
2022-10-02T18:42:31.308Z,10.20
2022-10-02T18:46:57.767Z,10.30
2022-10-02T18:51:22.472Z,10.20
2022-10-02T18:55:40.226Z,10.20
2022-10-02T18:59:50.829Z,10.20
2022-10-02T19:04:03.829Z,10.30
2022-10-02T19:08:16.760Z,10.30
2022-10-02T19:12:26.569Z,10.30
2022-10-02T19:16:31.516Z,10.30
2022-10-02T19:20:49.594Z,10.40
2022-10-02T19:25:11.277Z,10.40
2022-10-02T19:29:46.770Z,10.40
2022-10-02T19:33:56.871Z,10.40
2022-10-02T19:38:26.572Z,10.30
2022-10-02T19:42:44.366Z,10.30
2022-10-02T19:46:57.748Z,10.40
2022-10-02T19:51:07.954Z,10.40
2022-10-02T19:55:43.339Z,10.40
2022-10-02T19:59:52.543Z,10.30
2022-10-02T20:03:59.606Z,10.40
2022-10-02T20:08:08.371Z,10.30
2022-10-02T20:12:48.039Z,10.30
2022-10-02T20:17:08.717Z,10.30
2022-10-02T20:21:33.239Z,10.30
2022-10-02T20:25:48.806Z,10.20
2022-10-02T20:30:01.106Z,10.20
2022-10-02T20:34:11.976Z,10.10
2022-10-02T20:38:25.465Z,10.10
2022-10-02T20:42:45.043Z,10.10
2022-10-02T20:46:53.558Z,10.00
2022-10-02T20:51:07.524Z,9.90
2022-10-02T20:55:36.397Z,9.90
2022-10-02T20:59:39.806Z,9.80
2022-10-02T21:04:09.985Z,9.80
2022-10-02T21:08:48.286Z,9.70
2022-10-02T21:13:16.776Z,9.60
2022-10-02T21:17:58.661Z,9.60
2022-10-02T21:22:21.956Z,9.50
2022-10-02T21:26:37.441Z,9.50
2022-10-02T21:35:51.999Z,9.40
2022-10-02T21:40:48.102Z,9.30
2022-10-02T21:44:59.231Z,9.30
2022-10-02T21:49:05.826Z,9.30
2022-10-02T21:53:33.095Z,9.20
2022-10-02T21:58:10.296Z,9.20
2022-10-02T22:02:50.435Z,9.20
2022-10-02T22:07:04.806Z,9.20
2022-10-02T22:11:29.474Z,9.10
2022-10-02T22:16:04.667Z,9.00
2022-10-02T22:20:24.865Z,9.00
2022-10-02T22:25:18.610Z,9.00
2022-10-02T22:29:41.762Z,9.00
2022-10-02T22:34:33.588Z,8.90
2022-10-02T22:38:46.783Z,8.90
2022-10-02T22:43:07.236Z,8.80
2022-10-02T22:47:26.081Z,8.70
2022-10-02T22:51:45.917Z,8.70
2022-10-02T22:55:58.923Z,8.70
2022-10-02T23:00:11.296Z,8.70
2022-10-02T23:04:52.107Z,8.70
2022-10-02T23:09:19.314Z,8.80
2022-10-02T23:13:38.893Z,8.80
2022-10-02T23:17:58.574Z,8.90
2022-10-02T23:22:11.770Z,8.90
2022-10-02T23:26:39.936Z,9.00
2022-10-02T23:31:14.659Z,9.00
2022-10-02T23:35:33.676Z,9.10
2022-10-02T23:39:43.609Z,9.20
2022-10-02T23:44:18.278Z,9.20
2022-10-02T23:48:21.908Z,9.20
2022-10-02T23:52:31.873Z,9.20
