createdAt,value
2024-05-09T00:00:36.358Z,8.97
2024-05-09T00:03:26.856Z,8.97
2024-05-09T00:05:53.818Z,8.97
2024-05-09T00:08:21.207Z,8.99
2024-05-09T00:10:48.270Z,8.91
2024-05-09T00:13:15.543Z,8.88
2024-05-09T00:15:42.364Z,8.75
2024-05-09T00:18:09.699Z,8.69
2024-05-09T00:20:40.007Z,8.64
2024-05-09T00:23:13.586Z,8.66
2024-05-09T00:25:44.400Z,8.62
2024-05-09T00:28:12.892Z,8.52
2024-05-09T00:30:40.329Z,8.53
2024-05-09T00:33:09.416Z,8.48
2024-05-09T00:35:38.420Z,8.47
2024-05-09T00:38:06.177Z,8.45
2024-05-09T00:40:40.414Z,8.27
2024-05-09T00:43:14.371Z,8.13
2024-05-09T00:45:42.801Z,8.17
2024-05-09T00:48:14.188Z,8.08
2024-05-09T00:50:44.182Z,7.98
2024-05-09T00:53:13.297Z,8.06
2024-05-09T00:55:40.496Z,7.98
2024-05-09T00:58:09.845Z,7.93
2024-05-09T01:00:39.995Z,7.91
2024-05-09T01:03:13.388Z,7.97
2024-05-09T01:05:42.422Z,7.93
2024-05-09T01:08:10.957Z,7.89
2024-05-09T01:10:38.114Z,7.72
2024-05-09T01:13:06.176Z,7.81
2024-05-09T01:15:34.843Z,7.70
2024-05-09T01:18:11.035Z,7.81
2024-05-09T01:20:42.490Z,7.88
2024-05-09T01:23:14.121Z,7.89
2024-05-09T01:25:42.724Z,7.92
2024-05-09T01:28:10.124Z,7.96
2024-05-09T01:30:37.927Z,7.95
2024-05-09T01:33:08.049Z,7.91
2024-05-09T01:35:36.992Z,7.81
2024-05-09T01:38:04.732Z,7.78
2024-05-09T01:40:37.402Z,7.67
2024-05-09T01:43:11.075Z,7.71
2024-05-09T01:45:39.492Z,7.74
2024-05-09T01:48:07.877Z,7.65
2024-05-09T01:50:39.603Z,7.65
2024-05-09T01:53:14.912Z,7.55
2024-05-09T01:55:42.966Z,7.51
2024-05-09T01:58:10.543Z,7.50
2024-05-09T02:00:41.084Z,7.55
2024-05-09T02:03:13.533Z,7.54
2024-05-09T02:05:43.708Z,7.44
2024-05-09T02:08:15.555Z,7.36
2024-05-09T02:10:44.125Z,7.30
2024-05-09T02:13:11.550Z,7.23
2024-05-09T02:15:38.721Z,7.18
2024-05-09T02:18:07.038Z,7.13
2024-05-09T02:20:38.822Z,7.08
2024-05-09T02:23:06.961Z,7.18
2024-05-09T02:25:34.482Z,7.17
2024-05-09T02:28:02.056Z,7.17
2024-05-09T02:30:38.251Z,7.10
2024-05-09T02:33:10.786Z,7.08
2024-05-09T02:35:39.641Z,6.96
2024-05-09T02:38:07.043Z,6.87
2024-05-09T02:40:37.865Z,6.74
2024-05-09T02:43:07.658Z,6.96
2024-05-09T02:45:34.710Z,6.94
2024-05-09T02:48:02.436Z,6.91
2024-05-09T02:50:36.896Z,6.89
2024-05-09T02:53:11.020Z,6.73
2024-05-09T02:55:38.599Z,6.83
2024-05-09T02:58:09.019Z,6.79
2024-05-09T03:00:39.897Z,6.74
2024-05-09T03:03:12.110Z,6.69
2024-05-09T03:05:41.331Z,6.72
2024-05-09T03:08:09.395Z,6.67
2024-05-09T03:10:38.497Z,6.66
2024-05-09T03:13:15.292Z,6.57
2024-05-09T03:15:43.539Z,6.54
2024-05-09T03:18:11.518Z,6.48
2024-05-09T03:20:39.171Z,6.53
2024-05-09T03:23:08.659Z,6.57
2024-05-09T03:25:36.599Z,6.59
2024-05-09T03:28:04.076Z,6.42
2024-05-09T03:30:39.646Z,6.38
2024-05-09T03:33:15.583Z,6.38
2024-05-09T03:35:43.866Z,6.58
2024-05-09T03:38:11.212Z,6.57
2024-05-09T03:40:47.260Z,6.45
2024-05-09T03:43:14.961Z,6.39
2024-05-09T03:45:45.531Z,6.47
2024-05-09T03:48:13.328Z,6.48
2024-05-09T03:50:40.689Z,6.47
2024-05-09T03:53:10.885Z,6.59
2024-05-09T03:55:37.813Z,6.58
2024-05-09T03:58:05.338Z,6.64
2024-05-09T04:00:38.017Z,6.65
2024-05-09T04:03:09.972Z,6.65
2024-05-09T04:05:43.762Z,6.71
2024-05-09T04:08:11.857Z,6.54
2024-05-09T04:10:38.914Z,6.60
2024-05-09T04:13:06.282Z,6.65
2024-05-09T04:15:33.297Z,6.68
2024-05-09T04:18:01.630Z,6.70
2024-05-09T04:20:37.268Z,6.71
2024-05-09T04:23:08.651Z,6.74
2024-05-09T04:25:36.188Z,6.83
2024-05-09T04:28:03.796Z,6.98
2024-05-09T04:30:37.284Z,7.11
2024-05-09T04:33:09.274Z,7.19
2024-05-09T04:35:38.638Z,7.40
2024-05-09T04:38:06.560Z,7.56
2024-05-09T04:40:36.265Z,7.63
2024-05-09T04:43:15.048Z,7.72
2024-05-09T04:45:42.095Z,8.40
2024-05-09T04:48:09.496Z,10.21
2024-05-09T04:50:38.931Z,11.48
2024-05-09T04:53:09.240Z,12.14
2024-05-09T04:55:37.557Z,12.72
2024-05-09T04:58:05.608Z,13.18
2024-05-09T05:00:36.937Z,13.30
2024-05-09T05:03:13.093Z,13.92
2024-05-09T05:05:42.548Z,14.39
2024-05-09T05:08:18.065Z,14.27
2024-05-09T05:10:47.193Z,14.51
2024-05-09T05:13:23.847Z,14.63
2024-05-09T05:15:58.450Z,13.44
2024-05-09T05:18:27.721Z,13.03
2024-05-09T05:20:55.342Z,14.22
2024-05-09T05:23:22.984Z,14.93
2024-05-09T05:25:52.362Z,15.05
2024-05-09T05:28:20.124Z,14.96
2024-05-09T05:30:47.321Z,15.28
2024-05-09T05:33:15.971Z,15.31
2024-05-09T05:35:43.257Z,16.10
2024-05-09T05:38:11.283Z,16.86
2024-05-09T05:40:39.350Z,16.36
2024-05-09T05:43:09.220Z,17.26
2024-05-09T05:45:36.362Z,16.11
2024-05-09T05:48:05.759Z,15.19
2024-05-09T05:50:36.502Z,16.22
2024-05-09T05:53:07.110Z,16.80
2024-05-09T05:55:34.685Z,16.79
2024-05-09T05:58:02.755Z,17.44
2024-05-09T06:00:37.317Z,17.58
2024-05-09T06:03:11.791Z,17.50
2024-05-09T06:05:46.581Z,18.45
2024-05-09T06:08:14.355Z,19.22
2024-05-09T06:10:42.086Z,19.65
2024-05-09T06:13:13.036Z,18.63
2024-05-09T06:15:41.198Z,19.42
2024-05-09T06:18:10.758Z,19.13
2024-05-09T06:20:39.862Z,19.60
2024-05-09T06:23:08.576Z,19.79
2024-05-09T06:25:36.282Z,19.72
2024-05-09T06:28:04.338Z,20.07
2024-05-09T06:30:38.728Z,20.12
2024-05-09T06:33:10.211Z,20.18
2024-05-09T06:35:38.612Z,19.39
2024-05-09T06:38:08.712Z,19.56
2024-05-09T06:40:38.622Z,20.38
2024-05-09T06:43:15.076Z,20.30
2024-05-09T06:45:43.453Z,20.30
2024-05-09T06:48:11.607Z,21.61
2024-05-09T06:50:40.061Z,21.31
2024-05-09T06:53:08.320Z,21.25
2024-05-09T06:55:36.771Z,20.67
2024-05-09T06:58:05.826Z,20.74
2024-05-09T07:00:38.851Z,19.90
2024-05-09T07:03:13.294Z,20.52
2024-05-09T07:05:42.850Z,20.65
2024-05-09T07:08:10.168Z,20.74
2024-05-09T07:10:37.739Z,21.51
2024-05-09T07:13:12.052Z,21.46
2024-05-09T07:15:40.167Z,21.04
2024-05-09T07:18:16.634Z,21.31
2024-05-09T07:20:45.785Z,21.27
2024-05-09T07:23:13.114Z,21.02
2024-05-09T07:25:41.278Z,21.85
2024-05-09T07:28:15.489Z,21.73
2024-05-09T07:30:42.969Z,21.32
2024-05-09T07:33:12.204Z,21.54
2024-05-09T07:35:39.757Z,21.18
2024-05-09T07:38:06.799Z,21.53
2024-05-09T07:40:36.780Z,20.67
2024-05-09T07:43:08.389Z,19.58
2024-05-09T07:53:36.775Z,19.39
2024-05-09T07:55:56.864Z,19.45
2024-05-09T07:58:27.632Z,19.42
2024-05-09T08:00:55.413Z,19.30
2024-05-09T08:03:23.141Z,19.67
2024-05-09T08:05:51.815Z,19.80
2024-05-09T08:08:18.787Z,19.57
2024-05-09T08:10:46.452Z,19.13
2024-05-09T08:13:13.377Z,18.97
2024-05-09T08:15:41.263Z,18.23
2024-05-09T08:18:09.790Z,17.99
2024-05-09T08:20:38.255Z,17.48
2024-05-09T08:23:05.187Z,17.27
2024-05-09T08:25:32.494Z,17.06
2024-05-09T08:27:59.510Z,16.29
2024-05-09T08:30:33.472Z,16.01
2024-05-09T08:33:04.491Z,16.32
2024-05-09T08:35:32.446Z,16.20
2024-05-09T08:37:59.405Z,15.78
2024-05-09T08:40:33.965Z,15.97
2024-05-09T08:43:07.663Z,15.88
2024-05-09T08:45:36.551Z,15.87
2024-05-09T08:48:07.036Z,15.61
2024-05-09T08:50:38.639Z,15.77
2024-05-09T08:53:08.107Z,15.92
2024-05-09T08:55:40.112Z,16.19
2024-05-09T08:58:10.924Z,16.27
2024-05-09T09:00:38.970Z,16.44
2024-05-09T09:03:09.444Z,16.65
2024-05-09T09:05:39.156Z,16.44
2024-05-09T09:08:08.150Z,16.62
2024-05-09T09:10:35.862Z,16.41
2024-05-09T09:13:09.627Z,16.31
2024-05-09T09:15:58.500Z,16.16
2024-05-09T09:18:26.637Z,16.41
2024-05-09T09:20:54.709Z,16.55
2024-05-09T09:23:21.670Z,16.91
2024-05-09T09:25:48.959Z,16.95
2024-05-09T09:28:16.083Z,17.06
2024-05-09T09:30:44.719Z,17.27
2024-05-09T09:33:12.198Z,17.47
2024-05-09T09:35:40.646Z,17.34
2024-05-09T09:38:09.915Z,17.54
2024-05-09T09:40:42.910Z,17.68
2024-05-09T09:43:21.573Z,17.92
2024-05-09T09:45:55.109Z,17.79
2024-05-09T09:48:23.080Z,17.84
2024-05-09T09:50:54.455Z,17.97
2024-05-09T09:53:23.101Z,17.53
2024-05-09T09:55:51.151Z,17.54
2024-05-09T09:58:18.254Z,17.37
2024-05-09T10:00:45.994Z,16.85
2024-05-09T10:03:13.249Z,16.81
2024-05-09T10:05:43.273Z,17.02
2024-05-09T10:08:12.911Z,16.82
2024-05-09T10:10:40.304Z,16.88
2024-05-09T10:13:08.585Z,17.09
2024-05-09T10:16:12.050Z,17.44
2024-05-09T10:18:39.958Z,17.54
2024-05-09T10:21:20.355Z,17.39
2024-05-09T10:24:03.470Z,17.37
2024-05-09T10:26:34.776Z,17.28
2024-05-09T10:29:14.727Z,17.22
2024-05-09T10:31:43.312Z,17.46
2024-05-09T10:34:21.156Z,17.91
2024-05-09T10:36:52.998Z,18.04
2024-05-09T10:39:25.946Z,17.93
2024-05-09T10:41:53.255Z,17.63
2024-05-09T10:44:21.456Z,17.56
2024-05-09T10:46:50.321Z,17.55
2024-05-09T10:49:17.486Z,17.21
2024-05-09T10:51:47.149Z,17.23
2024-05-09T10:54:14.185Z,17.31
2024-05-09T10:56:42.116Z,17.37
2024-05-09T10:59:08.967Z,17.34
2024-05-09T11:01:36.699Z,17.54
2024-05-09T11:04:04.106Z,17.74
2024-05-09T11:06:31.685Z,17.72
2024-05-09T11:08:58.668Z,17.66
2024-05-09T11:11:26.438Z,17.75
2024-05-09T11:13:53.325Z,17.89
2024-05-09T11:16:21.284Z,17.74
2024-05-09T11:18:58.950Z,17.73
2024-05-09T11:21:26.907Z,17.56
2024-05-09T11:23:53.939Z,17.79
2024-05-09T11:26:22.223Z,18.02
2024-05-09T11:28:50.446Z,18.29
2024-05-09T11:31:18.143Z,18.27
2024-05-09T11:33:48.214Z,18.56
2024-05-09T11:36:16.088Z,18.38
2024-05-09T11:38:43.030Z,18.27
2024-05-09T11:41:17.185Z,18.28
2024-05-09T11:43:44.553Z,18.53
2024-05-09T11:46:11.932Z,18.68
2024-05-09T11:48:39.812Z,18.47
2024-05-09T11:51:07.219Z,18.49
2024-05-09T11:53:34.066Z,18.53
2024-05-09T11:56:01.274Z,18.59
2024-05-09T11:58:29.826Z,18.25
2024-05-09T12:00:58.018Z,18.08
2024-05-09T12:03:25.034Z,18.03
2024-05-09T12:05:52.475Z,17.94
2024-05-09T12:08:19.351Z,18.06
2024-05-09T12:10:46.851Z,18.10
2024-05-09T12:13:13.914Z,18.17
2024-05-09T12:15:42.613Z,18.17
2024-05-09T12:18:09.568Z,18.08
2024-05-09T12:20:39.406Z,18.12
2024-05-09T12:23:09.607Z,18.21
2024-05-09T12:25:39.082Z,18.35
2024-05-09T12:28:07.108Z,18.27
2024-05-09T12:30:38.635Z,18.23
2024-05-09T12:33:08.409Z,18.19
2024-05-09T12:35:35.996Z,18.22
2024-05-09T12:38:02.940Z,18.18
2024-05-09T12:40:36.138Z,18.14
2024-05-09T12:43:07.228Z,18.18
2024-05-09T12:45:35.199Z,18.32
2024-05-09T12:48:02.244Z,18.27
2024-05-09T12:50:32.880Z,18.19
2024-05-09T12:53:02.609Z,18.12
2024-05-09T12:55:37.178Z,18.07
2024-05-09T12:58:11.629Z,18.12
2024-05-09T13:00:39.367Z,18.23
2024-05-09T13:03:07.472Z,18.29
2024-05-09T13:05:34.973Z,18.19
2024-05-09T13:08:03.562Z,18.28
2024-05-09T13:10:32.883Z,18.32
2024-05-09T13:13:01.431Z,18.39
2024-05-09T13:15:30.564Z,18.41
2024-05-09T13:18:00.474Z,18.51
2024-05-09T13:20:34.305Z,18.31
2024-05-09T13:23:07.947Z,18.29
2024-05-09T13:25:37.852Z,18.27
2024-05-09T13:28:06.284Z,18.24
2024-05-09T13:30:39.856Z,18.25
2024-05-09T13:33:09.991Z,18.32
2024-05-09T13:35:38.011Z,18.42
2024-05-09T13:38:05.416Z,18.41
2024-05-09T13:40:35.297Z,18.41
2024-05-09T13:43:04.910Z,18.34
2024-05-09T13:45:33.460Z,18.38
2024-05-09T13:48:01.056Z,18.42
2024-05-09T13:50:34.578Z,18.40
2024-05-09T13:53:05.804Z,18.47
2024-05-09T13:55:34.220Z,18.57
2024-05-09T13:58:01.382Z,18.69
2024-05-09T14:00:41.772Z,18.67
2024-05-09T14:03:14.440Z,18.69
2024-05-09T14:05:42.300Z,18.58
2024-05-09T14:08:09.581Z,18.61
2024-05-09T14:10:43.370Z,18.72
2024-05-09T14:13:10.625Z,18.75
2024-05-09T14:15:38.032Z,18.66
2024-05-09T14:18:05.569Z,18.52
2024-05-09T14:20:33.223Z,18.52
2024-05-09T14:23:00.938Z,18.53
2024-05-09T14:25:29.944Z,18.64
2024-05-09T14:28:00.367Z,18.52
2024-05-09T14:30:34.850Z,18.58
2024-05-09T14:33:05.925Z,18.68
2024-05-09T14:35:33.955Z,18.75
2024-05-09T14:38:00.833Z,18.82
2024-05-09T14:40:38.787Z,18.83
2024-05-09T14:43:11.044Z,18.88
2024-05-09T14:45:38.652Z,18.83
2024-05-09T14:48:06.973Z,18.84
2024-05-09T14:50:38.145Z,18.94
2024-05-09T14:53:07.821Z,18.88
2024-05-09T14:55:37.463Z,18.82
2024-05-09T14:58:08.172Z,18.87
2024-05-09T15:00:41.677Z,18.78
2024-05-09T15:03:11.917Z,18.69
2024-05-09T15:05:40.214Z,18.69
2024-05-09T15:08:08.278Z,18.77
2024-05-09T15:10:37.000Z,18.74
2024-05-09T15:13:06.021Z,18.96
2024-05-09T15:15:34.735Z,18.96
2024-05-09T15:18:01.801Z,19.01
2024-05-09T15:20:34.694Z,19.10
2024-05-09T15:23:04.994Z,19.10
2024-05-09T15:25:36.555Z,19.15
2024-05-09T15:28:05.002Z,19.17
2024-05-09T15:30:33.899Z,19.03
2024-05-09T15:33:06.404Z,19.10
2024-05-09T15:35:35.571Z,19.15
2024-05-09T15:38:03.738Z,19.03
2024-05-09T15:40:38.716Z,19.03
2024-05-09T15:43:09.705Z,19.02
2024-05-09T15:45:39.307Z,18.97
2024-05-09T15:48:07.622Z,18.81
2024-05-09T15:50:39.287Z,18.90
2024-05-09T15:53:13.133Z,18.85
2024-05-09T15:55:42.254Z,18.88
2024-05-09T15:58:09.788Z,18.71
2024-05-09T16:00:41.207Z,18.86
2024-05-09T16:03:11.312Z,18.95
2024-05-09T16:05:40.743Z,18.95
2024-05-09T16:08:08.076Z,18.87
2024-05-09T16:10:37.078Z,18.80
2024-05-09T16:13:04.977Z,18.84
2024-05-09T16:15:32.458Z,18.82
2024-05-09T16:18:00.328Z,18.79
2024-05-09T16:20:37.209Z,18.76
2024-05-09T16:23:08.504Z,18.81
2024-05-09T16:25:36.148Z,18.77
2024-05-09T16:28:07.433Z,18.76
2024-05-09T16:30:38.518Z,18.81
2024-05-09T16:33:06.431Z,18.67
2024-05-09T16:35:34.848Z,18.74
2024-05-09T16:38:02.834Z,18.76
2024-05-09T16:40:37.353Z,18.32
2024-05-09T16:43:08.070Z,18.55
2024-05-09T16:45:35.805Z,18.60
2024-05-09T16:48:03.236Z,18.47
2024-05-09T16:50:33.928Z,18.60
2024-05-09T16:53:05.876Z,18.54
2024-05-09T16:55:34.528Z,18.47
2024-05-09T16:58:01.997Z,18.51
2024-05-09T17:00:38.847Z,18.45
2024-05-09T17:03:10.952Z,18.45
2024-05-09T17:05:39.406Z,18.41
2024-05-09T17:08:07.208Z,18.41
2024-05-09T17:10:36.060Z,18.41
2024-05-09T17:13:04.975Z,18.37
2024-05-09T17:15:33.970Z,18.36
2024-05-09T17:18:01.516Z,18.34
2024-05-09T17:20:33.634Z,18.27
2024-05-09T17:23:04.596Z,18.25
2024-05-09T17:25:32.471Z,18.17
2024-05-09T17:28:06.366Z,18.11
2024-05-09T17:30:37.221Z,18.12
2024-05-09T17:33:08.225Z,18.11
2024-05-09T17:35:36.623Z,18.08
2024-05-09T17:38:05.044Z,17.93
2024-05-09T17:40:35.870Z,18.02
2024-05-09T17:43:05.575Z,17.95
2024-05-09T17:45:33.678Z,17.94
2024-05-09T17:48:01.167Z,17.91
2024-05-09T17:50:35.211Z,17.92
2024-05-09T17:53:05.204Z,17.90
2024-05-09T17:55:33.037Z,17.84
2024-05-09T17:58:00.232Z,17.75
2024-05-09T18:00:36.862Z,17.66
2024-05-09T18:03:08.804Z,17.70
2024-05-09T18:05:37.245Z,17.68
2024-05-09T18:08:06.383Z,17.60
2024-05-09T18:10:37.816Z,17.54
2024-05-09T18:13:08.026Z,17.37
2024-05-09T18:15:35.727Z,17.40
2024-05-09T18:18:03.651Z,17.35
2024-05-09T18:20:40.892Z,17.29
2024-05-09T18:23:11.806Z,17.19
2024-05-09T18:25:39.151Z,17.18
2024-05-09T18:28:06.635Z,17.04
2024-05-09T18:30:36.240Z,16.98
2024-05-09T18:33:06.402Z,16.93
2024-05-09T18:35:35.815Z,16.78
2024-05-09T18:38:03.208Z,16.68
2024-05-09T18:40:34.652Z,16.39
2024-05-09T18:43:05.358Z,16.48
2024-05-09T18:45:34.080Z,16.43
2024-05-09T18:48:01.305Z,16.42
2024-05-09T18:50:35.106Z,16.32
2024-05-09T18:53:06.025Z,16.25
2024-05-09T18:55:33.373Z,16.23
2024-05-09T18:58:00.425Z,16.05
2024-05-09T19:00:34.504Z,15.97
2024-05-09T19:03:08.109Z,15.83
2024-05-09T19:05:36.636Z,15.85
2024-05-09T19:08:03.786Z,15.88
2024-05-09T19:10:34.539Z,15.81
2024-05-09T19:13:07.292Z,15.78
2024-05-09T19:15:39.239Z,15.76
2024-05-09T19:18:06.767Z,15.75
2024-05-09T19:20:35.882Z,15.70
2024-05-09T19:23:04.239Z,15.73
2024-05-09T19:25:32.042Z,15.62
2024-05-09T19:27:59.731Z,15.49
2024-05-09T19:30:36.567Z,15.31
2024-05-09T19:33:08.554Z,15.24
2024-05-09T19:35:36.249Z,15.16
2024-05-09T19:38:03.419Z,15.24
2024-05-09T19:40:33.491Z,15.23
2024-05-09T19:43:02.577Z,15.17
2024-05-09T19:45:30.767Z,15.21
2024-05-09T19:47:57.873Z,15.16
2024-05-09T19:50:32.807Z,15.19
2024-05-09T19:53:07.706Z,15.26
2024-05-09T19:55:35.081Z,15.18
2024-05-09T19:58:05.148Z,15.15
2024-05-09T20:00:40.522Z,15.17
2024-05-09T20:03:10.887Z,15.08
2024-05-09T20:05:38.940Z,15.14
2024-05-09T20:08:06.810Z,15.19
2024-05-09T20:10:35.793Z,15.15
2024-05-09T20:13:05.781Z,15.07
2024-05-09T20:15:35.249Z,14.97
2024-05-09T20:18:02.719Z,14.92
2024-05-09T20:20:37.396Z,14.92
2024-05-09T20:23:08.590Z,14.87
2024-05-09T20:25:35.872Z,14.75
2024-05-09T20:28:02.926Z,14.66
2024-05-09T20:30:32.958Z,14.70
2024-05-09T20:33:07.033Z,14.63
2024-05-09T20:35:35.848Z,14.53
2024-05-09T20:38:03.603Z,14.54
2024-05-09T20:40:35.559Z,14.43
2024-05-09T20:43:06.572Z,14.40
2024-05-09T20:45:34.553Z,14.38
2024-05-09T20:48:02.106Z,14.28
2024-05-09T20:50:37.169Z,14.22
2024-05-09T20:53:09.148Z,14.17
2024-05-09T20:55:36.763Z,14.14
2024-05-09T20:58:03.776Z,14.11
2024-05-09T21:00:39.259Z,14.04
2024-05-09T21:03:09.860Z,13.96
2024-05-09T21:05:37.555Z,13.95
2024-05-09T21:08:04.774Z,13.95
2024-05-09T21:10:33.864Z,13.95
2024-05-09T21:13:02.907Z,13.89
2024-05-09T21:15:31.514Z,13.86
2024-05-09T21:17:58.701Z,13.82
2024-05-09T21:20:31.277Z,13.63
2024-05-09T21:22:59.689Z,13.63
2024-05-09T21:25:27.191Z,13.60
2024-05-09T21:27:54.300Z,13.65
2024-05-09T21:30:32.404Z,13.58
2024-05-09T21:33:12.649Z,13.62
2024-05-09T21:35:42.139Z,13.53
2024-05-09T21:38:09.258Z,13.43
2024-05-09T21:40:37.952Z,13.32
2024-05-09T21:43:07.278Z,13.11
2024-05-09T21:45:35.870Z,13.27
2024-05-09T21:48:07.014Z,13.39
2024-05-09T21:50:40.088Z,13.45
2024-05-09T21:53:10.177Z,13.30
2024-05-09T21:55:37.473Z,13.23
2024-05-09T21:58:04.653Z,13.15
2024-05-09T22:00:36.687Z,13.08
2024-05-09T22:03:08.172Z,13.00
2024-05-09T22:05:37.299Z,12.87
2024-05-09T22:08:04.517Z,12.98
2024-05-09T22:10:34.862Z,12.98
2024-05-09T22:13:07.049Z,12.96
2024-05-09T22:15:36.986Z,12.86
2024-05-09T22:18:05.629Z,13.02
2024-05-09T22:20:37.422Z,13.08
2024-05-09T22:23:06.555Z,13.18
2024-05-09T22:25:34.028Z,13.14
2024-05-09T22:28:02.474Z,13.13
2024-05-09T22:32:59.866Z,13.14
2024-05-09T22:35:27.341Z,13.15
2024-05-09T22:37:54.229Z,13.16
2024-05-09T22:40:29.485Z,13.14
2024-05-09T22:43:06.086Z,13.09
2024-05-09T22:45:33.506Z,13.06
2024-05-09T22:48:00.606Z,13.03
2024-05-09T22:50:32.919Z,12.95
2024-05-09T22:53:00.554Z,12.91
2024-05-09T22:55:27.754Z,12.76
2024-05-09T22:57:54.717Z,12.65
2024-05-09T23:00:30.450Z,12.67
2024-05-09T23:03:02.260Z,12.60
2024-05-09T23:05:30.846Z,12.54
2024-05-09T23:07:58.159Z,12.62
2024-05-09T23:10:32.418Z,12.65
2024-05-09T23:13:03.930Z,12.63
2024-05-09T23:15:31.662Z,12.56
2024-05-09T23:17:59.076Z,12.53
2024-05-09T23:20:33.853Z,12.52
2024-05-09T23:23:05.926Z,12.34
2024-05-09T23:25:33.279Z,12.30
2024-05-09T23:28:00.332Z,12.27
2024-05-09T23:30:36.203Z,12.28
2024-05-09T23:33:06.560Z,12.29
2024-05-09T23:35:33.915Z,12.27
2024-05-09T23:38:00.817Z,12.30
2024-05-09T23:40:37.622Z,12.37
2024-05-09T23:43:08.448Z,12.42
2024-05-09T23:45:36.141Z,12.33
2024-05-09T23:48:03.713Z,12.28
2024-05-09T23:50:35.565Z,12.33
2024-05-09T23:53:06.182Z,12.28
2024-05-09T23:55:34.275Z,12.23
2024-05-09T23:58:01.242Z,12.28
