createdAt,value
2022-10-25T00:50:17.407Z,99993.03
2022-10-25T00:52:47.202Z,99997.25
2022-10-25T00:59:30.046Z,99993.22
2022-10-25T01:01:57.435Z,100006.84
2022-10-25T01:04:29.845Z,100006.03
2022-10-25T01:06:57.538Z,100019.31
2022-10-25T01:09:26.651Z,100014.13
2022-10-25T01:11:53.342Z,100020.78
2022-10-25T01:14:20.608Z,100018.31
2022-10-25T01:17:05.609Z,100019.28
2022-10-25T01:19:37.645Z,100023.37
2022-10-25T01:22:12.008Z,100005.84
2022-10-25T01:24:57.196Z,99999.03
2022-10-25T01:28:02.448Z,99993.22
2022-10-25T02:07:26.602Z,99991.38
2022-10-25T02:10:28.625Z,99973.25
2022-10-25T02:13:07.068Z,99961.81
2022-10-25T02:16:09.499Z,99968.81
2022-10-25T03:21:08.031Z,100011.56
2022-10-25T03:23:34.811Z,100002.69
2022-10-25T03:26:01.878Z,99991.44
2022-10-25T03:31:10.203Z,99994.69
2022-10-25T03:33:36.738Z,99991.25
2022-10-25T03:52:14.913Z,100018.22
2022-10-25T03:54:42.437Z,100024.97
2022-10-25T03:57:09.245Z,100017.22
2022-10-25T03:59:35.799Z,100006.81
2022-10-25T04:02:02.578Z,100001.66
2022-10-25T05:21:06.993Z,100007.34
2022-10-25T05:23:34.637Z,99999.91
2022-10-25T05:26:07.129Z,99995.31
2022-10-25T05:28:35.083Z,100010.03
2022-10-25T05:31:05.638Z,100018.19
2022-10-25T05:33:32.778Z,100034.25
2022-10-25T05:36:00.718Z,100042.88
2022-10-25T05:38:28.912Z,100062.19
2022-10-25T06:18:18.311Z,100119.84
2022-10-25T06:20:44.944Z,100119.53
2022-10-25T06:23:11.846Z,100138.19
2022-10-25T06:25:38.426Z,100138.03
2022-10-25T06:28:05.078Z,100142.72
2022-10-25T06:30:32.912Z,100148.09
2022-10-25T06:33:00.353Z,100157.09
2022-10-25T06:35:27.100Z,100160.78
2022-10-25T06:37:53.651Z,100161.91
2022-10-25T06:45:32.880Z,100157.34
2022-10-25T06:47:59.402Z,100141.81
2022-10-25T06:50:25.935Z,100143.56
2022-10-25T06:52:52.521Z,100154.47
2022-10-25T06:55:19.038Z,100163.00
2022-10-25T06:57:45.561Z,100159.91
2022-10-25T07:00:12.683Z,100151.16
2022-10-25T07:05:16.313Z,100149.75
2022-10-25T07:07:42.894Z,100148.59
2022-10-25T07:11:00.872Z,100143.50
2022-10-25T07:56:26.928Z,100162.94
2022-10-25T08:04:04.109Z,100175.31
2022-10-25T08:06:30.751Z,100185.56
2022-10-25T08:25:16.011Z,100181.31
2022-10-25T08:27:42.534Z,100180.53
2022-10-25T08:30:09.576Z,100192.38
2022-10-25T08:32:39.165Z,100175.66
2022-10-25T08:35:05.877Z,100173.84
2022-10-25T08:37:41.540Z,100186.22
2022-10-25T08:40:21.496Z,100188.31
2022-10-25T08:42:59.917Z,100184.91
2022-10-25T08:45:38.278Z,100197.41
2022-10-25T09:06:26.818Z,100208.31
2022-10-25T09:42:39.155Z,100232.03
2022-10-25T10:58:52.379Z,100245.34
2022-10-25T12:39:00.062Z,100223.81
2022-10-25T13:11:09.303Z,100242.31
2022-10-25T13:16:33.258Z,100234.94
2022-10-25T13:19:42.374Z,100238.09
2022-10-25T13:22:28.151Z,100238.91
2022-10-25T13:24:55.343Z,100232.59
2022-10-25T13:27:25.774Z,100244.66
2022-10-25T13:30:01.785Z,100233.69
2022-10-25T13:32:36.888Z,100242.06
2022-10-25T13:35:23.451Z,100240.34
2022-10-25T13:37:54.121Z,100245.78
2022-10-25T13:40:30.852Z,100240.31
2022-10-25T13:43:19.094Z,100247.19
2022-10-25T13:45:47.560Z,100246.66
2022-10-25T13:51:01.241Z,100243.41
2022-10-25T13:53:35.962Z,100243.34
2022-10-25T13:56:12.583Z,100244.25
2022-10-25T13:58:48.118Z,100243.31
2022-10-25T14:01:17.867Z,100245.34
2022-10-25T14:04:03.566Z,100237.91
2022-10-25T14:06:32.507Z,100235.94
2022-10-25T14:09:12.537Z,100246.56
2022-10-25T14:11:52.586Z,100245.66
2022-10-25T14:14:25.961Z,100254.09
2022-10-25T14:17:02.165Z,100251.72
2022-10-25T14:19:59.548Z,100261.34
2022-10-25T14:22:40.181Z,100263.75
2022-10-25T14:25:35.784Z,100256.59
2022-10-25T14:34:00.025Z,100263.69
2022-10-25T14:36:39.874Z,100275.66
2022-10-25T14:39:19.062Z,100265.72
2022-10-25T14:42:00.800Z,100281.34
2022-10-25T14:44:44.506Z,100264.91
2022-10-25T14:47:28.659Z,100269.53
2022-10-25T14:49:58.362Z,100268.03
2022-10-25T14:52:27.169Z,100266.53
2022-10-25T14:55:03.461Z,100261.31
2022-10-25T14:57:30.509Z,100274.72
2022-10-25T15:00:01.443Z,100271.13
2022-10-25T15:02:33.162Z,100274.81
2022-10-25T15:05:02.203Z,100277.94
2022-10-25T15:07:41.457Z,100281.03
2022-10-25T15:10:30.589Z,100273.59
2022-10-25T15:13:04.577Z,100278.06
2022-10-25T15:15:36.111Z,100272.72
2022-10-25T15:18:04.150Z,100269.66
2022-10-25T15:20:32.965Z,100273.19
2022-10-25T15:23:15.517Z,100270.22
2022-10-25T15:25:42.053Z,100270.13
2022-10-25T15:31:03.704Z,100277.44
2022-10-25T15:36:33.875Z,100268.00
2022-10-25T15:39:10.505Z,100272.41
2022-10-25T15:41:40.840Z,100285.97
2022-10-25T15:44:07.376Z,100286.12
2022-10-25T15:46:34.955Z,100283.59
2022-10-25T15:49:06.770Z,100286.53
2022-10-25T15:51:36.141Z,100290.59
2022-10-25T15:54:02.773Z,100288.78
2022-10-25T15:56:29.353Z,100291.53
2022-10-25T15:58:56.661Z,100292.69
2022-10-25T16:01:23.292Z,100285.84
2022-10-25T16:03:49.938Z,100292.69
2022-10-25T16:06:16.454Z,100288.47
2022-10-25T16:08:42.989Z,100294.66
2022-10-25T16:11:15.397Z,100292.19
2022-10-25T16:13:43.507Z,100291.87
2022-10-25T16:24:22.673Z,100307.25
2022-10-25T16:26:50.118Z,100289.88
2022-10-25T16:29:25.639Z,100294.72
2022-10-25T16:49:21.125Z,100303.50
2022-10-25T16:51:48.814Z,100300.91
2022-10-25T16:59:39.393Z,100304.91
2022-10-25T17:02:14.770Z,100311.06
2022-10-25T17:04:41.491Z,100323.50
2022-10-25T17:07:08.067Z,100316.03
2022-10-25T17:12:11.489Z,100319.81
2022-10-25T17:14:38.339Z,100321.97
2022-10-25T17:17:05.623Z,100328.94
2022-10-25T17:19:32.161Z,100326.16
2022-10-25T17:21:59.743Z,100330.22
2022-10-25T17:24:26.259Z,100335.03
2022-10-25T17:26:52.852Z,100325.56
2022-10-25T17:29:19.431Z,100337.47
2022-10-25T17:31:46.042Z,100326.41
2022-10-25T17:34:12.704Z,100327.53
2022-10-25T17:36:39.409Z,100333.97
2022-10-25T17:47:12.840Z,100344.44
2022-10-25T17:52:21.145Z,100341.13
2022-10-25T17:54:47.681Z,100340.59
2022-10-25T17:59:56.678Z,100338.22
2022-10-25T18:02:23.487Z,100341.38
2022-10-25T18:05:02.212Z,100341.03
2022-10-25T18:07:39.930Z,100341.72
2022-10-25T18:10:06.624Z,100348.44
2022-10-25T18:12:33.141Z,100353.75
2022-10-25T18:17:35.014Z,100355.47
2022-10-25T18:20:02.131Z,100355.19
2022-10-25T18:22:28.711Z,100355.97
2022-10-25T18:24:55.251Z,100350.06
2022-10-25T18:27:21.885Z,100349.44
2022-10-25T18:29:48.477Z,100354.63
2022-10-25T18:32:15.281Z,100353.41
2022-10-25T18:34:41.798Z,100353.00
2022-10-25T18:39:43.580Z,100340.59
2022-10-25T18:42:10.128Z,100340.84
2022-10-25T18:44:36.671Z,100350.94
2022-10-25T18:47:03.495Z,100341.94
2022-10-25T18:49:30.009Z,100344.31
2022-10-25T18:51:56.722Z,100342.16
2022-10-25T18:54:23.388Z,100345.28
2022-10-25T18:56:49.929Z,100349.06
2022-10-25T18:59:16.519Z,100348.84
2022-10-25T19:01:43.188Z,100346.00
2022-10-25T19:04:09.817Z,100346.41
2022-10-25T19:06:36.324Z,100352.34
2022-10-25T19:09:04.162Z,100339.81
2022-10-25T19:11:31.104Z,100338.91
2022-10-25T20:32:47.170Z,100370.97
2022-10-25T20:35:13.838Z,100373.69
2022-10-25T20:37:40.658Z,100382.56
2022-10-25T20:40:50.003Z,100385.53
2022-10-25T20:46:16.672Z,100385.53
2022-10-25T20:48:45.295Z,100388.94
2022-10-25T20:51:15.403Z,100388.94
2022-10-25T20:53:44.189Z,100393.75
2022-10-25T20:56:10.981Z,100396.53
2022-10-25T20:58:37.523Z,100395.91
2022-10-25T21:01:04.327Z,100389.63
2022-10-25T21:03:32.140Z,100395.59
2022-10-25T21:06:01.098Z,100394.16
2022-10-25T21:08:27.717Z,100393.06
2022-10-25T21:10:58.931Z,100396.41
2022-10-25T21:13:27.207Z,100398.56
2022-10-25T21:16:13.786Z,100392.19
2022-10-25T21:18:41.548Z,100397.31
2022-10-25T21:21:15.060Z,100404.88
2022-10-25T21:23:41.661Z,100403.25
2022-10-25T21:26:32.131Z,100395.63
2022-10-25T21:29:29.785Z,100396.66
2022-10-25T21:31:56.277Z,100401.69
2022-10-25T21:47:32.188Z,100409.81
2022-10-25T21:49:58.760Z,100413.00
2022-10-25T21:52:25.282Z,100413.87
2022-10-25T22:00:22.216Z,100410.41
2022-10-25T22:02:48.734Z,100404.38
2022-10-25T22:13:34.844Z,100410.59
2022-10-25T22:48:49.925Z,100406.91
2022-10-25T22:51:16.581Z,100402.31
2022-10-25T22:53:43.356Z,100407.22
2022-10-25T22:56:12.953Z,100397.19
2022-10-25T22:58:40.664Z,100405.97
