createdAt,value
2023-05-06T00:00:25.846Z,1.40
2023-05-06T00:03:01.234Z,1.40
2023-05-06T00:05:30.303Z,2.70
2023-05-06T00:07:57.108Z,2.50
2023-05-06T00:10:35.417Z,1.20
2023-05-06T00:13:11.247Z,2.60
2023-05-06T00:15:45.578Z,2.40
2023-05-06T00:18:09.601Z,3.10
2023-05-06T00:20:43.976Z,2.20
2023-05-06T00:23:17.654Z,2.50
2023-05-06T00:25:50.879Z,1.70
2023-05-06T00:28:25.560Z,2.90
2023-05-06T00:31:00.310Z,2.20
2023-05-06T00:33:27.942Z,2.50
2023-05-06T00:36:00.819Z,2.00
2023-05-06T00:38:36.105Z,3.70
2023-05-06T00:41:11.998Z,1.80
2023-05-06T00:43:46.366Z,1.30
2023-05-06T00:46:22.852Z,1.60
2023-05-06T00:48:46.310Z,2.50
2023-05-06T00:51:09.666Z,1.90
2023-05-06T00:53:43.378Z,2.10
2023-05-06T00:56:16.069Z,2.00
2023-05-06T00:58:36.882Z,1.70
2023-05-06T01:04:02.855Z,1.50
2023-05-06T01:06:45.849Z,2.10
2023-05-06T01:09:22.608Z,2.20
2023-05-06T01:12:02.265Z,2.10
2023-05-06T01:14:36.596Z,1.60
2023-05-06T01:17:07.769Z,1.60
2023-05-06T01:19:48.180Z,2.20
2023-05-06T01:22:13.120Z,2.00
2023-05-06T01:24:48.632Z,3.30
2023-05-06T01:27:15.838Z,1.20
2023-05-06T01:29:43.151Z,3.20
2023-05-06T01:32:32.871Z,2.40
2023-05-06T01:35:20.847Z,1.70
2023-05-06T01:38:02.101Z,1.30
2023-05-06T01:43:15.602Z,3.20
2023-05-06T01:45:54.454Z,1.10
2023-05-06T01:48:29.892Z,1.10
2023-05-06T01:51:03.962Z,1.30
2023-05-06T01:53:37.784Z,2.90
2023-05-06T01:56:13.155Z,1.30
2023-05-06T01:58:46.101Z,2.40
2023-05-06T02:01:18.417Z,4.20
2023-05-06T02:03:46.922Z,4.00
2023-05-06T02:06:14.483Z,3.30
2023-05-06T02:08:42.409Z,3.70
2023-05-06T02:11:16.905Z,3.20
2023-05-06T02:13:51.979Z,4.30
2023-05-06T02:16:26.482Z,8.40
2023-05-06T02:19:00.387Z,6.80
2023-05-06T02:21:19.506Z,6.80
2023-05-06T02:23:50.163Z,3.60
2023-05-06T02:26:17.651Z,4.20
2023-05-06T02:28:45.264Z,2.90
2023-05-06T02:31:22.960Z,2.70
2023-05-06T02:33:58.151Z,2.20
2023-05-06T02:36:31.047Z,2.20
2023-05-06T02:38:57.143Z,3.70
2023-05-06T02:41:31.544Z,3.90
2023-05-06T02:43:54.189Z,2.60
2023-05-06T02:46:17.800Z,4.30
2023-05-06T02:48:52.652Z,2.30
2023-05-06T02:51:27.372Z,3.00
2023-05-06T02:54:03.756Z,2.30
2023-05-06T02:56:38.180Z,2.30
2023-05-06T02:59:12.711Z,2.50
2023-05-06T03:01:39.815Z,1.90
2023-05-06T03:04:03.995Z,1.70
2023-05-06T03:06:23.105Z,2.20
2023-05-06T03:08:45.290Z,1.40
2023-05-06T03:13:33.964Z,1.10
2023-05-06T03:16:00.830Z,1.10
2023-05-06T03:18:35.236Z,1.50
2023-05-06T03:21:10.181Z,1.80
2023-05-06T03:23:44.858Z,1.60
2023-05-06T03:26:19.889Z,1.70
2023-05-06T03:28:53.224Z,1.80
2023-05-06T03:31:20.714Z,1.50
2023-05-06T03:33:47.799Z,1.20
2023-05-06T03:36:15.860Z,2.30
2023-05-06T03:38:44.030Z,3.20
2023-05-06T03:41:19.231Z,2.40
2023-05-06T03:43:52.386Z,2.80
2023-05-06T03:46:21.873Z,2.70
2023-05-06T03:48:55.876Z,5.90
2023-05-06T03:51:30.397Z,4.20
2023-05-06T03:53:58.936Z,3.30
2023-05-06T03:56:25.751Z,2.10
2023-05-06T03:58:58.639Z,2.00
2023-05-06T04:01:32.649Z,2.00
2023-05-06T04:04:06.512Z,2.20
2023-05-06T04:06:41.209Z,2.20
2023-05-06T04:09:14.816Z,1.30
2023-05-06T04:11:41.749Z,1.60
2023-05-06T04:14:04.901Z,1.80
2023-05-06T04:16:39.153Z,1.60
2023-05-06T04:19:06.343Z,2.10
2023-05-06T04:21:37.349Z,3.60
2023-05-06T04:23:57.637Z,5.20
2023-05-06T04:26:19.305Z,4.60
2023-05-06T04:28:39.247Z,4.20
2023-05-06T04:31:03.949Z,3.80
2023-05-06T04:33:31.165Z,3.60
2023-05-06T04:36:05.542Z,4.00
2023-05-06T04:38:39.248Z,2.80
2023-05-06T04:41:05.590Z,2.60
2023-05-06T04:43:39.401Z,2.60
2023-05-06T04:46:13.462Z,2.70
2023-05-06T04:48:31.992Z,2.90
2023-05-06T04:50:57.925Z,2.70
2023-05-06T04:53:26.082Z,2.70
2023-05-06T04:56:01.802Z,2.10
2023-05-06T04:58:20.054Z,1.80
2023-05-06T05:00:36.853Z,1.90
2023-05-06T05:02:53.637Z,2.40
2023-05-06T05:05:27.197Z,2.90
2023-05-06T05:07:48.093Z,3.00
2023-05-06T05:10:15.499Z,1.90
2023-05-06T05:12:38.623Z,2.30
2023-05-06T05:15:15.871Z,2.00
2023-05-06T05:17:51.737Z,1.50
2023-05-06T05:20:25.032Z,3.00
2023-05-06T05:22:59.545Z,1.70
2023-05-06T05:25:27.489Z,1.80
2023-05-06T05:28:14.721Z,1.80
2023-05-06T05:30:48.363Z,1.50
2023-05-06T05:33:22.394Z,1.50
2023-05-06T05:35:49.301Z,1.70
2023-05-06T05:38:26.079Z,1.60
2023-05-06T05:41:01.125Z,1.50
2023-05-06T05:43:34.442Z,1.30
2023-05-06T05:46:08.303Z,1.60
2023-05-06T05:48:33.742Z,2.10
2023-05-06T05:51:08.351Z,2.10
2023-05-06T05:53:42.468Z,1.90
2023-05-06T05:56:08.995Z,1.80
2023-05-06T06:01:30.622Z,1.50
2023-05-06T06:04:02.706Z,1.50
2023-05-06T06:09:14.160Z,1.90
2023-05-06T06:11:49.069Z,2.50
2023-05-06T06:14:23.156Z,2.00
2023-05-06T06:16:57.230Z,1.40
2023-05-06T06:19:33.107Z,1.50
2023-05-06T06:21:56.479Z,1.10
2023-05-06T06:24:30.177Z,1.40
2023-05-06T06:27:04.690Z,1.80
2023-05-06T06:29:37.988Z,1.90
2023-05-06T06:32:06.100Z,2.00
2023-05-06T06:34:29.421Z,1.80
2023-05-06T06:37:03.218Z,1.60
2023-05-06T06:39:26.151Z,1.80
2023-05-06T06:41:59.306Z,1.40
2023-05-06T06:44:33.590Z,1.50
2023-05-06T06:49:28.059Z,1.40
2023-05-06T06:52:02.107Z,2.40
2023-05-06T06:54:35.842Z,1.20
2023-05-06T06:57:10.329Z,1.70
2023-05-06T06:59:43.862Z,2.30
2023-05-06T07:02:17.772Z,1.60
2023-05-06T07:04:52.547Z,1.70
2023-05-06T07:07:26.758Z,2.00
2023-05-06T07:10:01.631Z,1.10
2023-05-06T07:12:36.447Z,1.60
2023-05-06T07:15:15.219Z,1.40
2023-05-06T07:17:48.937Z,0.80
2023-05-06T07:20:23.565Z,1.50
2023-05-06T07:22:58.310Z,0.90
2023-05-06T07:25:32.708Z,0.90
2023-05-06T07:28:06.871Z,0.90
2023-05-06T07:30:30.718Z,0.90
2023-05-06T07:33:05.738Z,1.00
2023-05-06T07:35:34.602Z,0.70
2023-05-06T07:37:58.835Z,0.80
2023-05-06T07:40:31.987Z,0.90
2023-05-06T07:43:05.539Z,0.80
2023-05-06T07:45:39.957Z,0.90
2023-05-06T07:48:16.503Z,0.90
2023-05-06T07:50:43.557Z,1.20
2023-05-06T07:53:17.264Z,1.00
2023-05-06T07:55:45.399Z,1.00
2023-05-06T07:58:14.380Z,0.80
2023-05-06T08:00:48.673Z,0.80
2023-05-06T08:03:14.278Z,0.80
2023-05-06T08:05:48.810Z,1.00
2023-05-06T08:08:17.037Z,0.80
2023-05-06T08:10:49.975Z,0.80
2023-05-06T08:13:25.372Z,1.00
2023-05-06T08:15:53.244Z,0.80
2023-05-06T08:18:26.884Z,0.60
2023-05-06T08:20:56.001Z,1.00
2023-05-06T08:23:22.661Z,0.90
2023-05-06T08:25:55.113Z,1.00
2023-05-06T08:28:28.012Z,0.90
2023-05-06T08:31:02.866Z,0.60
2023-05-06T08:33:38.820Z,0.70
2023-05-06T08:36:06.415Z,0.80
2023-05-06T08:38:31.777Z,0.90
2023-05-06T08:41:02.843Z,1.20
2023-05-06T08:43:43.683Z,0.60
2023-05-06T08:46:10.863Z,0.80
2023-05-06T08:48:46.106Z,0.80
2023-05-06T08:51:26.101Z,0.50
2023-05-06T08:54:03.395Z,0.70
2023-05-06T08:56:40.075Z,0.70
2023-05-06T08:59:14.903Z,0.40
2023-05-06T09:01:49.304Z,0.80
2023-05-06T09:04:25.701Z,0.80
2023-05-06T09:06:59.419Z,0.70
2023-05-06T09:09:34.413Z,0.60
2023-05-06T09:12:13.541Z,0.40
2023-05-06T09:14:48.963Z,0.40
2023-05-06T09:17:29.163Z,0.50
2023-05-06T09:20:03.012Z,0.60
2023-05-06T09:22:40.726Z,0.50
2023-05-06T09:25:16.236Z,0.80
2023-05-06T09:27:44.078Z,0.60
2023-05-06T09:30:19.710Z,0.50
2023-05-06T09:32:55.866Z,0.60
2023-05-06T09:35:32.984Z,0.50
2023-05-06T09:38:07.348Z,0.50
2023-05-06T09:40:43.243Z,0.40
2023-05-06T09:43:18.543Z,0.50
2023-05-06T09:45:52.790Z,0.60
2023-05-06T09:48:26.975Z,0.70
2023-05-06T09:51:02.807Z,0.60
2023-05-06T09:53:40.316Z,0.60
2023-05-06T09:56:15.213Z,2.30
2023-05-06T09:58:50.559Z,0.50
2023-05-06T10:01:35.367Z,1.20
2023-05-06T10:04:15.414Z,2.20
2023-05-06T10:06:40.608Z,1.50
2023-05-06T10:09:15.775Z,1.00
2023-05-06T10:11:43.405Z,0.70
2023-05-06T10:14:18.148Z,0.80
2023-05-06T10:16:53.802Z,0.90
2023-05-06T10:19:31.672Z,0.90
2023-05-06T10:21:58.856Z,0.80
2023-05-06T10:24:37.126Z,0.80
2023-05-06T10:27:14.439Z,1.00
2023-05-06T10:29:46.664Z,0.80
2023-05-06T10:32:23.434Z,0.90
2023-05-06T10:35:01.966Z,1.70
2023-05-06T10:37:38.305Z,0.80
2023-05-06T10:40:14.700Z,1.10
2023-05-06T10:42:50.096Z,1.30
2023-05-06T10:45:17.852Z,1.40
2023-05-06T10:48:13.979Z,1.00
2023-05-06T10:50:48.591Z,1.80
2023-05-06T10:53:42.878Z,1.00
2023-05-06T10:56:17.803Z,1.30
2023-05-06T10:58:56.955Z,0.80
2023-05-06T11:01:24.364Z,0.90
2023-05-06T11:03:59.788Z,0.90
2023-05-06T11:06:48.775Z,0.80
2023-05-06T11:09:26.665Z,1.30
2023-05-06T11:12:08.283Z,1.10
2023-05-06T11:14:43.836Z,1.80
2023-05-06T11:17:36.247Z,1.60
2023-05-06T11:20:27.792Z,1.00
2023-05-06T11:23:02.014Z,1.40
2023-05-06T11:25:52.452Z,1.30
2023-05-06T11:28:22.477Z,0.70
2023-05-06T11:31:05.662Z,1.50
2023-05-06T11:33:35.949Z,0.80
2023-05-06T11:36:19.250Z,1.40
2023-05-06T11:38:55.416Z,1.30
2023-05-06T11:41:20.362Z,0.90
2023-05-06T11:43:57.400Z,0.90
2023-05-06T11:46:37.461Z,1.10
2023-05-06T11:49:00.638Z,0.90
2023-05-06T11:51:34.504Z,1.30
2023-05-06T11:54:07.104Z,1.10
2023-05-06T11:56:59.592Z,1.40
2023-05-06T11:59:38.579Z,2.60
2023-05-06T12:02:16.049Z,2.50
2023-05-06T12:04:51.122Z,2.00
2023-05-06T12:07:25.921Z,2.80
2023-05-06T12:10:05.179Z,3.10
2023-05-06T12:12:39.507Z,2.90
2023-05-06T12:15:02.847Z,1.80
2023-05-06T12:17:36.935Z,1.70
2023-05-06T12:20:13.858Z,1.40
2023-05-06T12:22:48.328Z,1.10
2023-05-06T12:25:25.240Z,1.90
2023-05-06T12:28:00.735Z,1.10
2023-05-06T12:30:38.814Z,0.90
2023-05-06T12:33:14.040Z,0.90
2023-05-06T12:35:51.860Z,0.90
2023-05-06T12:38:27.622Z,1.00
2023-05-06T12:41:01.985Z,0.80
2023-05-06T12:43:38.781Z,1.10
2023-05-06T12:46:13.525Z,0.90
2023-05-06T12:48:58.774Z,1.30
2023-05-06T12:51:35.560Z,1.10
2023-05-06T12:54:01.205Z,0.90
2023-05-06T12:56:28.048Z,1.10
2023-05-06T12:59:06.507Z,1.10
2023-05-06T13:01:41.284Z,1.40
2023-05-06T13:04:03.958Z,1.60
2023-05-06T13:06:37.448Z,1.40
2023-05-06T13:09:13.598Z,0.80
2023-05-06T13:11:50.003Z,1.20
2023-05-06T13:14:24.159Z,1.30
2023-05-06T13:17:01.999Z,1.90
2023-05-06T13:19:32.880Z,0.90
2023-05-06T13:22:08.711Z,0.90
2023-05-06T13:24:37.603Z,0.90
2023-05-06T13:27:11.438Z,0.90
2023-05-06T13:29:46.200Z,1.00
2023-05-06T13:32:20.598Z,0.90
2023-05-06T13:34:54.379Z,1.10
2023-05-06T13:37:29.618Z,0.60
2023-05-06T13:40:07.246Z,0.80
2023-05-06T13:42:41.961Z,0.80
2023-05-06T13:45:18.735Z,0.90
2023-05-06T13:47:53.419Z,0.50
2023-05-06T13:50:27.841Z,1.00
2023-05-06T13:53:04.452Z,1.60
2023-05-06T13:55:39.240Z,0.70
2023-05-06T13:58:02.136Z,0.80
2023-05-06T14:00:28.081Z,0.80
2023-05-06T14:02:56.218Z,0.90
2023-05-06T14:05:19.951Z,1.60
2023-05-06T14:07:49.868Z,1.50
2023-05-06T14:10:24.772Z,0.80
2023-05-06T14:13:00.378Z,0.80
2023-05-06T14:15:34.675Z,1.00
2023-05-06T14:17:56.673Z,0.80
2023-05-06T14:20:34.305Z,0.70
2023-05-06T14:23:12.243Z,0.90
2023-05-06T14:25:46.610Z,1.60
2023-05-06T14:28:10.579Z,1.60
2023-05-06T14:30:44.003Z,1.70
2023-05-06T14:33:18.296Z,0.80
2023-05-06T14:35:47.337Z,1.50
2023-05-06T14:38:21.059Z,1.80
2023-05-06T14:40:44.488Z,1.90
2023-05-06T14:43:19.448Z,1.50
2023-05-06T14:45:54.993Z,0.90
2023-05-06T14:48:30.879Z,1.00
2023-05-06T14:51:06.202Z,2.80
2023-05-06T14:53:40.962Z,2.00
2023-05-06T14:56:16.654Z,1.60
2023-05-06T14:58:51.334Z,1.80
2023-05-06T15:01:16.656Z,2.40
2023-05-06T15:03:54.570Z,1.30
2023-05-06T15:06:28.711Z,2.00
2023-05-06T15:08:56.450Z,1.20
2023-05-06T15:11:31.055Z,1.50
2023-05-06T15:13:59.578Z,0.90
2023-05-06T15:16:27.053Z,1.00
2023-05-06T15:19:01.793Z,0.90
2023-05-06T15:21:35.881Z,1.70
2023-05-06T15:24:11.260Z,0.90
2023-05-06T15:26:47.106Z,0.90
2023-05-06T15:29:20.732Z,0.80
2023-05-06T15:31:56.324Z,0.90
2023-05-06T15:34:30.825Z,0.90
2023-05-06T15:37:05.687Z,1.00
2023-05-06T15:39:41.941Z,0.60
2023-05-06T15:42:15.042Z,1.30
2023-05-06T15:44:52.615Z,1.00
2023-05-06T15:47:28.391Z,0.80
2023-05-06T15:50:14.130Z,0.80
2023-05-06T15:52:50.954Z,1.20
2023-05-06T15:55:26.614Z,1.10
2023-05-06T15:58:01.098Z,1.00
2023-05-06T16:00:37.013Z,3.20
2023-05-06T16:03:13.134Z,1.80
2023-05-06T16:05:48.793Z,1.50
2023-05-06T16:08:23.647Z,1.40
2023-05-06T16:10:58.564Z,1.70
2023-05-06T16:13:32.351Z,2.00
2023-05-06T16:16:07.438Z,1.70
2023-05-06T16:18:41.812Z,1.20
2023-05-06T16:21:15.583Z,2.90
2023-05-06T16:23:39.808Z,1.80
2023-05-06T16:26:13.513Z,1.90
2023-05-06T16:28:48.279Z,2.20
2023-05-06T16:31:22.106Z,2.40
2023-05-06T16:33:57.620Z,3.00
2023-05-06T16:36:31.324Z,1.80
2023-05-06T16:39:00.701Z,2.70
2023-05-06T16:41:35.421Z,2.10
2023-05-06T16:44:09.739Z,2.10
2023-05-06T16:46:41.660Z,1.90
2023-05-06T16:49:16.657Z,2.50
2023-05-06T16:51:52.135Z,1.40
2023-05-06T16:54:15.933Z,1.90
2023-05-06T16:56:52.473Z,1.90
2023-05-06T16:59:27.337Z,1.90
2023-05-06T17:01:59.616Z,2.10
2023-05-06T17:04:34.814Z,1.40
2023-05-06T17:07:01.703Z,1.90
2023-05-06T17:09:28.008Z,2.90
2023-05-06T17:12:03.566Z,3.20
2023-05-06T17:14:39.696Z,2.00
2023-05-06T17:17:13.851Z,2.20
2023-05-06T17:19:48.367Z,2.60
2023-05-06T17:22:14.285Z,3.00
2023-05-06T17:24:43.810Z,1.70
2023-05-06T17:27:29.227Z,2.30
2023-05-06T17:30:04.244Z,1.60
2023-05-06T17:32:39.347Z,2.60
2023-05-06T17:35:14.224Z,1.30
2023-05-06T17:37:50.042Z,1.50
2023-05-06T17:40:16.745Z,1.40
2023-05-06T17:42:43.989Z,2.30
2023-05-06T17:45:19.246Z,1.70
2023-05-06T17:47:46.400Z,2.40
2023-05-06T17:50:16.706Z,1.60
2023-05-06T17:52:43.910Z,2.50
2023-05-06T17:55:18.069Z,2.20
2023-05-06T17:57:53.749Z,2.70
2023-05-06T18:00:27.958Z,1.40
2023-05-06T18:03:02.550Z,2.20
2023-05-06T18:05:30.743Z,2.50
2023-05-06T18:08:05.898Z,1.70
2023-05-06T18:10:33.101Z,2.10
2023-05-06T18:13:06.997Z,2.20
2023-05-06T18:15:40.968Z,1.20
2023-05-06T18:18:00.728Z,2.00
2023-05-06T18:20:24.941Z,1.50
2023-05-06T18:22:47.554Z,1.30
2023-05-06T18:27:51.161Z,1.40
2023-05-06T18:30:18.999Z,2.60
2023-05-06T18:32:45.961Z,1.00
2023-05-06T18:35:20.498Z,1.20
2023-05-06T18:37:47.680Z,2.10
2023-05-06T18:40:23.068Z,1.50
2023-05-06T18:42:57.698Z,1.50
2023-05-06T18:45:20.238Z,1.60
2023-05-06T18:47:54.494Z,2.00
2023-05-06T18:50:28.933Z,1.40
2023-05-06T18:53:02.702Z,4.10
2023-05-06T18:55:36.564Z,1.70
2023-05-06T18:58:01.550Z,1.50
2023-05-06T19:00:25.341Z,2.90
2023-05-06T19:03:01.172Z,1.70
2023-05-06T19:05:34.788Z,2.90
2023-05-06T19:07:56.902Z,2.70
2023-05-06T19:10:31.266Z,2.40
2023-05-06T19:13:06.199Z,2.00
2023-05-06T19:15:40.621Z,2.00
2023-05-06T19:18:14.400Z,3.10
2023-05-06T19:20:49.141Z,3.10
2023-05-06T19:23:23.454Z,2.10
2023-05-06T19:25:57.887Z,1.60
2023-05-06T19:28:31.962Z,2.70
2023-05-06T19:31:09.671Z,2.90
2023-05-06T19:33:43.255Z,4.70
2023-05-06T19:36:17.423Z,2.80
2023-05-06T19:38:52.379Z,2.40
2023-05-06T19:41:27.070Z,2.70
2023-05-06T19:44:00.635Z,1.60
2023-05-06T19:46:33.880Z,1.90
2023-05-06T19:49:08.094Z,1.60
2023-05-06T19:51:42.017Z,2.90
2023-05-06T19:54:18.125Z,1.60
2023-05-06T19:56:52.586Z,1.20
2023-05-06T19:59:26.885Z,2.10
2023-05-06T20:02:02.924Z,2.10
2023-05-06T20:04:25.805Z,2.00
2023-05-06T20:07:00.989Z,1.40
2023-05-06T20:09:34.687Z,1.90
2023-05-06T20:11:57.405Z,2.60
2023-05-06T20:14:32.175Z,2.00
2023-05-06T20:17:05.934Z,2.60
2023-05-06T20:19:30.645Z,2.30
2023-05-06T20:22:06.332Z,2.90
2023-05-06T20:24:40.803Z,2.00
2023-05-06T20:27:09.776Z,1.70
2023-05-06T20:29:43.951Z,1.70
2023-05-06T20:32:17.554Z,1.60
2023-05-06T20:34:52.543Z,1.70
2023-05-06T20:37:26.645Z,3.50
2023-05-06T20:40:02.059Z,1.30
2023-05-06T20:42:35.146Z,2.30
2023-05-06T20:45:12.457Z,2.40
2023-05-06T20:47:36.437Z,1.90
2023-05-06T20:50:17.926Z,1.80
2023-05-06T20:52:54.330Z,2.40
2023-05-06T20:55:28.744Z,2.00
2023-05-06T20:58:03.782Z,1.20
2023-05-06T21:00:38.709Z,2.00
2023-05-06T21:03:13.324Z,2.30
2023-05-06T21:05:48.939Z,1.20
2023-05-06T21:08:23.243Z,1.10
2023-05-06T21:10:58.202Z,1.70
2023-05-06T21:13:21.875Z,1.30
2023-05-06T21:15:55.818Z,3.00
2023-05-06T21:18:31.335Z,1.30
2023-05-06T21:21:05.619Z,2.10
2023-05-06T21:23:41.440Z,1.00
2023-05-06T21:26:15.088Z,1.30
2023-05-06T21:28:52.980Z,2.50
2023-05-06T21:31:24.635Z,2.00
2023-05-06T21:34:01.939Z,2.00
2023-05-06T21:36:37.077Z,1.50
2023-05-06T21:39:11.002Z,2.40
2023-05-06T21:41:35.447Z,1.60
2023-05-06T21:44:10.334Z,1.50
2023-05-06T21:46:45.849Z,1.70
2023-05-06T21:49:20.571Z,1.40
2023-05-06T21:51:56.241Z,0.90
2023-05-06T21:54:32.596Z,1.40
2023-05-06T21:57:09.112Z,1.10
2023-05-06T21:59:31.081Z,2.30
2023-05-06T22:02:04.672Z,2.50
2023-05-06T22:07:25.992Z,1.00
2023-05-06T22:10:01.594Z,1.50
2023-05-06T22:12:36.374Z,1.20
2023-05-06T22:15:10.778Z,1.50
2023-05-06T22:17:45.103Z,1.00
2023-05-06T22:20:20.811Z,1.30
2023-05-06T22:22:53.591Z,1.70
2023-05-06T22:25:22.014Z,1.00
2023-05-06T22:27:58.341Z,0.90
2023-05-06T22:30:32.976Z,0.90
2023-05-06T22:33:07.138Z,1.00
2023-05-06T22:35:40.285Z,0.60
2023-05-06T22:38:14.969Z,1.20
2023-05-06T22:40:37.901Z,0.90
2023-05-06T22:43:12.362Z,1.50
2023-05-06T22:45:40.420Z,1.40
2023-05-06T22:48:16.918Z,1.30
2023-05-06T22:50:39.760Z,1.60
2023-05-06T22:53:15.524Z,1.70
2023-05-06T22:55:49.837Z,1.20
2023-05-06T22:58:24.007Z,2.70
2023-05-06T23:00:57.743Z,1.70
2023-05-06T23:03:32.833Z,2.50
2023-05-06T23:06:07.396Z,1.70
2023-05-06T23:08:42.053Z,1.40
2023-05-06T23:11:18.299Z,1.70
2023-05-06T23:13:51.733Z,1.10
2023-05-06T23:16:26.336Z,2.20
2023-05-06T23:19:00.599Z,1.90
2023-05-06T23:21:36.422Z,1.80
2023-05-06T23:23:58.610Z,2.90
2023-05-06T23:26:31.842Z,1.90
2023-05-06T23:29:09.629Z,2.00
2023-05-06T23:31:44.114Z,1.60
2023-05-06T23:34:17.807Z,2.60
2023-05-06T23:36:52.381Z,2.20
2023-05-06T23:39:26.802Z,1.60
2023-05-06T23:42:03.349Z,2.10
2023-05-06T23:44:39.302Z,2.30
2023-05-06T23:47:13.957Z,2.50
2023-05-06T23:49:38.699Z,1.50
2023-05-06T23:52:01.774Z,1.90
2023-05-06T23:54:25.073Z,1.60
2023-05-06T23:56:59.436Z,1.80
2023-05-06T23:59:35.160Z,1.80
