createdAt,value
2023-08-12T00:01:13.234Z,24.00
2023-08-12T00:03:40.420Z,24.00
2023-08-12T00:06:07.990Z,24.00
2023-08-12T00:08:35.178Z,24.00
2023-08-12T00:11:02.244Z,24.00
2023-08-12T00:13:29.340Z,24.00
2023-08-12T00:15:56.669Z,24.00
2023-08-12T00:18:24.170Z,24.00
2023-08-12T00:20:52.381Z,23.90
2023-08-12T00:23:19.631Z,23.90
2023-08-12T00:25:46.748Z,23.90
2023-08-12T00:28:14.258Z,23.90
2023-08-12T00:30:41.784Z,23.80
2023-08-12T00:33:09.221Z,23.90
2023-08-12T00:35:36.843Z,23.80
2023-08-12T00:38:04.118Z,23.80
2023-08-12T00:40:31.272Z,23.80
2023-08-12T00:42:58.329Z,23.80
2023-08-12T00:45:25.909Z,23.80
2023-08-12T00:47:53.185Z,23.80
2023-08-12T00:50:21.145Z,23.60
2023-08-12T00:52:50.224Z,23.70
2023-08-12T00:55:19.082Z,23.70
2023-08-12T00:57:46.376Z,23.70
2023-08-12T01:00:15.210Z,23.70
2023-08-12T01:02:49.264Z,23.60
2023-08-12T01:05:17.735Z,23.60
2023-08-12T01:07:46.328Z,23.70
2023-08-12T01:10:16.848Z,23.60
2023-08-12T01:13:07.566Z,23.60
2023-08-12T01:15:35.749Z,23.60
2023-08-12T01:18:04.917Z,23.60
2023-08-12T01:20:32.706Z,23.60
2023-08-12T01:23:16.501Z,23.60
2023-08-12T01:25:44.051Z,23.60
2023-08-12T01:28:11.381Z,23.60
2023-08-12T01:30:58.383Z,23.60
2023-08-12T01:33:57.829Z,23.50
2023-08-12T01:36:28.593Z,23.50
2023-08-12T01:39:02.463Z,23.60
2023-08-12T01:41:31.066Z,23.50
2023-08-12T01:43:58.480Z,23.50
2023-08-12T01:46:25.588Z,23.70
2023-08-12T01:48:52.773Z,23.50
2023-08-12T01:51:19.790Z,23.60
2023-08-12T01:53:46.890Z,23.60
2023-08-12T01:56:14.038Z,23.60
2023-08-12T01:58:41.280Z,23.60
2023-08-12T02:01:08.318Z,23.60
2023-08-12T02:03:35.559Z,23.60
2023-08-12T02:06:02.662Z,23.60
2023-08-12T02:08:29.809Z,23.50
2023-08-12T02:10:56.864Z,23.60
2023-08-12T02:13:23.938Z,23.50
2023-08-12T02:15:50.999Z,23.60
2023-08-12T02:18:18.141Z,23.50
2023-08-12T02:20:47.977Z,23.60
2023-08-12T02:23:15.357Z,23.60
2023-08-12T02:25:42.426Z,23.50
2023-08-12T02:28:09.455Z,23.50
2023-08-12T02:30:36.513Z,23.50
2023-08-12T02:33:03.866Z,23.50
2023-08-12T02:35:30.900Z,23.50
2023-08-12T02:37:57.938Z,23.50
2023-08-12T02:40:25.023Z,23.60
2023-08-12T02:42:52.073Z,23.50
2023-08-12T02:45:19.499Z,23.60
2023-08-12T02:47:46.546Z,23.50
2023-08-12T02:50:13.738Z,23.40
2023-08-12T02:52:40.742Z,23.40
2023-08-12T02:55:08.435Z,23.20
2023-08-12T02:57:35.449Z,23.40
2023-08-12T03:00:02.485Z,23.30
2023-08-12T03:02:29.874Z,23.30
2023-08-12T03:04:57.125Z,23.30
2023-08-12T03:07:24.668Z,23.30
2023-08-12T03:09:51.712Z,23.30
2023-08-12T03:12:18.864Z,23.60
2023-08-12T03:14:45.969Z,23.20
2023-08-12T03:17:13.500Z,23.40
2023-08-12T03:19:41.843Z,23.20
2023-08-12T03:22:08.956Z,23.20
2023-08-12T03:24:38.830Z,23.30
2023-08-12T03:27:05.883Z,23.10
2023-08-12T03:29:33.251Z,23.00
2023-08-12T03:32:01.116Z,23.10
2023-08-12T03:34:33.288Z,23.10
2023-08-12T03:37:00.327Z,23.40
2023-08-12T03:39:28.063Z,22.90
2023-08-12T03:41:56.037Z,23.00
2023-08-12T03:44:23.075Z,22.90
2023-08-12T03:46:50.181Z,22.90
2023-08-12T03:49:18.130Z,22.90
2023-08-12T03:51:46.853Z,22.90
2023-08-12T03:54:14.023Z,22.80
2023-08-12T03:56:41.174Z,22.80
2023-08-12T03:59:08.711Z,22.80
2023-08-12T04:01:38.020Z,22.80
2023-08-12T04:04:05.900Z,22.80
2023-08-12T04:06:32.965Z,22.80
2023-08-12T04:09:00.026Z,22.70
2023-08-12T04:11:27.266Z,22.80
2023-08-12T04:13:54.253Z,22.70
2023-08-12T04:16:21.273Z,22.80
2023-08-12T04:18:49.163Z,22.60
2023-08-12T04:21:16.194Z,22.80
2023-08-12T04:23:43.227Z,22.70
2023-08-12T04:26:10.574Z,22.70
2023-08-12T04:28:37.670Z,22.70
2023-08-12T04:31:09.133Z,22.70
2023-08-12T04:33:38.020Z,22.80
2023-08-12T04:36:05.579Z,22.70
2023-08-12T04:38:33.215Z,22.70
2023-08-12T04:41:02.273Z,22.80
2023-08-12T04:43:29.335Z,22.70
2023-08-12T04:45:56.449Z,22.70
2023-08-12T04:48:23.620Z,22.80
2023-08-12T04:50:50.706Z,23.10
2023-08-12T04:53:18.874Z,22.80
2023-08-12T04:55:47.467Z,22.80
2023-08-12T04:58:15.311Z,22.90
2023-08-12T05:00:43.210Z,22.90
2023-08-12T05:03:10.278Z,22.90
2023-08-12T05:05:37.342Z,22.90
2023-08-12T05:08:04.769Z,23.00
2023-08-12T05:10:32.888Z,22.90
2023-08-12T05:13:00.216Z,23.00
2023-08-12T05:15:27.835Z,23.30
2023-08-12T05:17:55.996Z,23.00
2023-08-12T05:20:23.841Z,22.90
2023-08-12T05:22:50.947Z,23.00
2023-08-12T05:25:18.056Z,23.00
2023-08-12T05:27:45.080Z,23.00
2023-08-12T05:30:12.940Z,22.90
2023-08-12T05:32:39.966Z,22.90
2023-08-12T05:35:07.453Z,22.90
2023-08-12T05:37:34.494Z,22.70
2023-08-12T05:40:01.568Z,22.80
2023-08-12T05:42:28.821Z,22.80
2023-08-12T05:44:55.850Z,22.80
2023-08-12T05:47:22.830Z,22.70
2023-08-12T05:49:50.146Z,22.70
2023-08-12T05:52:17.410Z,22.70
2023-08-12T05:54:44.527Z,22.60
2023-08-12T05:57:11.567Z,22.60
2023-08-12T05:59:38.607Z,22.60
2023-08-12T06:02:05.652Z,22.50
2023-08-12T06:04:32.688Z,22.50
2023-08-12T06:06:59.724Z,22.60
2023-08-12T06:09:26.817Z,22.40
2023-08-12T06:11:53.850Z,22.40
2023-08-12T06:14:20.851Z,22.40
2023-08-12T06:16:47.879Z,22.50
2023-08-12T06:19:14.901Z,22.30
2023-08-12T06:21:41.900Z,22.40
2023-08-12T06:24:09.070Z,22.40
2023-08-12T06:26:36.109Z,22.50
2023-08-12T06:29:05.965Z,22.50
2023-08-12T06:31:33.584Z,22.60
2023-08-12T06:34:00.617Z,22.60
2023-08-12T06:36:27.886Z,22.70
2023-08-12T06:38:54.902Z,22.70
2023-08-12T06:41:21.936Z,22.80
2023-08-12T06:43:49.025Z,22.80
2023-08-12T06:46:16.233Z,22.90
2023-08-12T06:48:43.321Z,23.00
2023-08-12T06:51:12.933Z,23.00
2023-08-12T06:53:40.905Z,23.10
2023-08-12T06:56:07.973Z,23.20
2023-08-12T06:58:35.003Z,23.20
2023-08-12T07:01:02.116Z,23.30
2023-08-12T07:03:29.320Z,23.40
2023-08-12T07:05:56.476Z,23.40
2023-08-12T07:08:23.587Z,23.50
2023-08-12T07:10:51.014Z,23.50
2023-08-12T07:13:18.045Z,23.50
2023-08-12T07:15:45.290Z,23.60
2023-08-12T07:18:12.413Z,23.60
2023-08-12T07:20:39.470Z,23.60
2023-08-12T07:23:06.447Z,23.70
2023-08-12T07:25:33.586Z,23.80
2023-08-12T07:28:00.824Z,23.90
2023-08-12T07:30:27.881Z,24.00
2023-08-12T07:32:54.979Z,24.10
2023-08-12T07:35:22.057Z,24.10
2023-08-12T07:37:49.091Z,24.20
2023-08-12T07:40:16.472Z,24.20
2023-08-12T07:42:43.466Z,24.30
2023-08-12T07:45:11.019Z,24.40
2023-08-12T07:47:40.291Z,24.40
2023-08-12T07:50:08.291Z,24.40
2023-08-12T07:52:35.296Z,24.40
2023-08-12T07:55:03.468Z,24.50
2023-08-12T07:57:30.461Z,24.50
2023-08-12T07:59:57.546Z,24.50
2023-08-12T08:02:24.624Z,24.50
2023-08-12T08:04:51.790Z,24.50
2023-08-12T08:07:19.088Z,24.50
2023-08-12T08:09:46.233Z,24.60
2023-08-12T08:12:13.910Z,24.50
2023-08-12T08:14:41.264Z,24.60
2023-08-12T08:17:08.802Z,24.60
2023-08-12T08:19:36.352Z,24.60
2023-08-12T08:22:04.146Z,24.50
2023-08-12T08:24:31.223Z,24.60
2023-08-12T08:26:58.327Z,24.60
2023-08-12T08:29:25.789Z,24.60
2023-08-12T08:31:52.928Z,24.60
2023-08-12T08:34:20.437Z,24.60
2023-08-12T08:36:47.446Z,24.60
2023-08-12T08:39:14.587Z,24.70
2023-08-12T08:41:42.205Z,24.90
2023-08-12T08:44:10.550Z,25.00
2023-08-12T08:46:38.423Z,25.20
2023-08-12T08:49:07.100Z,25.30
2023-08-12T08:51:34.231Z,25.50
2023-08-12T08:54:06.350Z,25.60
2023-08-12T08:56:33.968Z,25.70
2023-08-12T08:59:02.797Z,25.80
2023-08-12T09:01:31.676Z,25.90
2023-08-12T09:03:59.895Z,26.00
2023-08-12T09:06:29.396Z,26.10
2023-08-12T09:08:57.002Z,26.20
2023-08-12T09:11:24.984Z,26.30
2023-08-12T09:13:51.993Z,26.50
2023-08-12T09:16:19.977Z,26.70
2023-08-12T09:18:47.042Z,26.90
2023-08-12T09:21:14.244Z,27.10
2023-08-12T09:23:43.280Z,27.30
2023-08-12T09:26:21.789Z,27.70
2023-08-12T09:28:49.889Z,28.00
2023-08-12T09:31:29.789Z,28.40
2023-08-12T09:34:05.522Z,28.60
2023-08-12T09:36:32.712Z,28.80
2023-08-12T09:38:59.832Z,28.90
2023-08-12T09:41:30.222Z,28.80
2023-08-12T09:44:00.527Z,28.90
2023-08-12T09:46:28.793Z,28.90
2023-08-12T09:48:55.831Z,28.90
2023-08-12T09:51:23.357Z,28.90
2023-08-12T09:53:51.268Z,28.90
2023-08-12T09:56:24.091Z,29.00
2023-08-12T09:58:53.930Z,29.10
2023-08-12T10:01:22.855Z,29.30
2023-08-12T10:03:54.812Z,29.50
2023-08-12T10:06:22.288Z,29.60
2023-08-12T10:08:51.278Z,29.70
2023-08-12T10:11:18.630Z,29.70
2023-08-12T10:13:46.475Z,29.70
2023-08-12T10:16:14.910Z,29.70
2023-08-12T10:18:43.233Z,29.70
2023-08-12T10:21:14.907Z,29.60
2023-08-12T10:23:46.614Z,29.50
2023-08-12T10:26:18.656Z,29.40
2023-08-12T10:28:45.689Z,29.30
2023-08-12T10:31:13.404Z,29.10
2023-08-12T10:33:41.054Z,28.90
2023-08-12T10:36:09.557Z,28.80
2023-08-12T10:38:37.362Z,28.60
2023-08-12T10:41:22.119Z,28.40
2023-08-12T10:43:59.704Z,28.30
2023-08-12T10:46:38.165Z,28.10
2023-08-12T10:49:11.594Z,28.10
2023-08-12T10:51:55.845Z,28.00
2023-08-12T10:54:31.314Z,27.90
2023-08-12T10:57:04.407Z,27.90
2023-08-12T10:59:47.023Z,27.90
2023-08-12T11:02:34.097Z,28.00
2023-08-12T11:05:09.733Z,28.00
2023-08-12T11:07:59.644Z,28.20
2023-08-12T11:10:33.787Z,28.20
2023-08-12T11:13:04.135Z,28.40
2023-08-12T11:15:43.036Z,28.50
2023-08-12T11:18:14.041Z,28.40
2023-08-12T11:20:41.507Z,28.30
2023-08-12T11:23:10.665Z,28.50
2023-08-12T11:25:51.159Z,28.60
2023-08-12T11:28:20.931Z,28.80
2023-08-12T11:30:48.172Z,29.00
2023-08-12T11:33:22.113Z,29.20
2023-08-12T11:35:49.394Z,29.50
2023-08-12T11:38:16.684Z,29.70
2023-08-12T11:40:44.480Z,30.00
2023-08-12T11:43:11.510Z,30.20
2023-08-12T11:45:43.039Z,30.50
2023-08-12T11:48:11.530Z,30.90
2023-08-12T11:50:39.940Z,31.20
2023-08-12T11:53:07.484Z,31.40
2023-08-12T11:55:34.861Z,31.70
2023-08-12T11:58:02.022Z,31.90
2023-08-12T12:00:29.485Z,32.10
2023-08-12T12:02:57.522Z,32.20
2023-08-12T12:05:35.788Z,32.30
2023-08-12T12:08:05.253Z,32.40
2023-08-12T12:10:35.680Z,32.50
2023-08-12T12:13:05.624Z,32.40
2023-08-12T12:15:42.225Z,32.40
2023-08-12T12:18:14.180Z,32.20
2023-08-12T12:20:58.690Z,32.00
2023-08-12T12:23:32.604Z,31.70
2023-08-12T12:26:04.694Z,31.40
2023-08-12T12:28:32.167Z,31.00
2023-08-12T12:30:59.356Z,30.80
2023-08-12T12:33:26.474Z,30.40
2023-08-12T12:35:58.773Z,30.10
2023-08-12T12:38:28.247Z,29.80
2023-08-12T12:40:55.419Z,29.60
2023-08-12T12:43:22.455Z,29.30
2023-08-12T12:45:49.546Z,29.10
2023-08-12T12:48:16.642Z,29.00
2023-08-12T12:50:43.647Z,28.80
2023-08-12T12:53:10.629Z,28.80
2023-08-12T12:55:37.733Z,28.70
2023-08-12T12:58:04.993Z,28.70
2023-08-12T13:00:31.999Z,28.70
2023-08-12T13:02:59.604Z,28.60
2023-08-12T13:05:26.686Z,28.60
2023-08-12T13:07:53.730Z,28.70
2023-08-12T13:10:20.983Z,28.70
2023-08-12T13:12:48.011Z,28.70
2023-08-12T13:15:15.211Z,28.70
2023-08-12T13:17:42.309Z,28.70
2023-08-12T13:20:10.756Z,28.80
2023-08-12T13:22:37.813Z,28.90
2023-08-12T13:25:05.270Z,28.90
2023-08-12T13:27:32.723Z,29.00
2023-08-12T13:29:59.709Z,29.00
2023-08-12T13:32:26.804Z,29.10
2023-08-12T13:34:53.787Z,29.10
2023-08-12T13:37:20.791Z,29.10
2023-08-12T13:39:47.786Z,29.20
2023-08-12T13:42:15.092Z,29.20
2023-08-12T13:44:42.423Z,29.20
2023-08-12T13:47:09.400Z,29.30
2023-08-12T13:49:36.438Z,29.40
2023-08-12T13:52:03.847Z,29.40
2023-08-12T13:54:30.954Z,29.50
2023-08-12T13:56:57.990Z,29.50
2023-08-12T13:59:24.955Z,29.60
2023-08-12T14:01:51.965Z,29.60
2023-08-12T14:04:19.021Z,29.60
2023-08-12T14:06:47.277Z,29.60
2023-08-12T14:09:15.134Z,29.70
2023-08-12T14:11:42.177Z,29.70
2023-08-12T14:14:09.307Z,29.70
2023-08-12T14:16:36.973Z,29.80
2023-08-12T14:19:04.525Z,29.80
2023-08-12T14:21:31.546Z,29.80
2023-08-12T14:23:58.597Z,29.80
2023-08-12T14:26:25.580Z,29.80
2023-08-12T14:28:52.582Z,29.80
2023-08-12T14:31:19.702Z,29.80
2023-08-12T14:33:46.747Z,29.80
2023-08-12T14:36:13.716Z,29.80
2023-08-12T14:38:40.774Z,29.80
2023-08-12T14:41:07.906Z,29.70
2023-08-12T14:43:34.929Z,29.70
2023-08-12T14:46:02.226Z,29.70
2023-08-12T14:48:29.585Z,29.60
2023-08-12T14:50:56.781Z,29.60
2023-08-12T14:53:25.288Z,29.60
2023-08-12T14:55:52.621Z,29.50
2023-08-12T14:58:19.696Z,29.50
2023-08-12T15:00:49.947Z,29.50
2023-08-12T15:03:17.186Z,29.50
2023-08-12T15:05:44.393Z,29.50
2023-08-12T15:08:11.363Z,29.50
2023-08-12T15:10:38.852Z,29.50
2023-08-12T15:13:06.550Z,29.40
2023-08-12T15:15:33.553Z,29.40
2023-08-12T15:18:01.284Z,29.40
2023-08-12T15:20:30.221Z,29.30
2023-08-12T15:22:58.454Z,29.30
2023-08-12T15:25:26.289Z,29.40
2023-08-12T15:27:53.276Z,29.30
2023-08-12T15:30:20.522Z,29.30
2023-08-12T15:32:47.550Z,29.30
2023-08-12T15:35:14.585Z,29.30
2023-08-12T15:37:41.599Z,29.40
2023-08-12T15:40:09.939Z,29.40
2023-08-12T15:42:36.936Z,29.40
2023-08-12T15:45:04.721Z,29.40
2023-08-12T15:47:33.682Z,29.40
2023-08-12T15:50:00.694Z,29.40
2023-08-12T15:52:27.915Z,29.30
2023-08-12T15:54:54.898Z,29.30
2023-08-12T15:57:21.868Z,29.30
2023-08-12T15:59:48.857Z,29.10
2023-08-12T16:02:16.088Z,29.10
2023-08-12T16:04:43.594Z,29.10
2023-08-12T16:07:10.694Z,29.10
2023-08-12T16:09:37.726Z,29.10
2023-08-12T16:12:05.289Z,29.10
2023-08-12T16:14:32.315Z,29.00
2023-08-12T16:16:59.366Z,29.00
2023-08-12T16:19:27.942Z,29.00
2023-08-12T16:21:56.493Z,29.00
2023-08-12T16:24:23.450Z,28.90
2023-08-12T16:26:50.450Z,28.90
2023-08-12T16:29:17.421Z,28.80
2023-08-12T16:31:44.464Z,28.80
2023-08-12T16:34:11.560Z,28.70
2023-08-12T16:36:38.531Z,28.60
2023-08-12T16:39:07.465Z,28.50
2023-08-12T16:41:34.551Z,28.50
2023-08-12T16:44:01.595Z,28.40
2023-08-12T16:46:28.974Z,28.40
2023-08-12T16:48:56.242Z,28.40
2023-08-12T16:51:23.310Z,28.30
2023-08-12T16:53:50.320Z,28.20
2023-08-12T16:56:17.388Z,28.10
2023-08-12T16:58:44.933Z,28.10
2023-08-12T17:01:12.166Z,28.00
2023-08-12T17:03:39.334Z,27.90
2023-08-12T17:06:06.366Z,27.90
2023-08-12T17:08:33.360Z,27.80
2023-08-12T17:11:09.630Z,27.70
2023-08-12T17:13:36.711Z,27.60
2023-08-12T17:16:04.164Z,27.60
2023-08-12T17:18:31.432Z,27.40
2023-08-12T17:20:58.417Z,27.40
2023-08-12T17:23:25.540Z,27.30
2023-08-12T17:25:52.565Z,27.20
2023-08-12T17:28:19.570Z,27.10
2023-08-12T17:30:46.670Z,27.00
2023-08-12T17:33:13.666Z,27.00
2023-08-12T17:35:41.200Z,26.90
2023-08-12T17:38:08.279Z,26.80
2023-08-12T17:40:35.316Z,26.70
2023-08-12T17:43:02.967Z,26.60
2023-08-12T17:45:30.039Z,26.60
2023-08-12T17:48:04.237Z,26.50
2023-08-12T17:50:31.758Z,26.40
2023-08-12T17:52:59.240Z,26.40
2023-08-12T17:55:26.292Z,26.30
2023-08-12T17:57:53.429Z,26.30
2023-08-12T18:00:22.788Z,26.20
2023-08-12T18:02:50.369Z,26.20
2023-08-12T18:05:17.532Z,26.20
2023-08-12T18:07:44.668Z,26.20
2023-08-12T18:10:12.564Z,26.10
2023-08-12T18:12:40.533Z,26.10
2023-08-12T18:15:08.175Z,26.10
2023-08-12T18:17:35.470Z,26.00
2023-08-12T18:20:05.927Z,26.00
2023-08-12T18:22:33.776Z,25.90
2023-08-12T18:25:01.543Z,25.90
2023-08-12T18:27:29.806Z,25.80
2023-08-12T18:29:57.849Z,25.70
2023-08-12T18:32:27.688Z,25.70
2023-08-12T18:34:56.624Z,25.60
2023-08-12T18:37:24.260Z,25.60
2023-08-12T18:39:51.400Z,25.50
2023-08-12T18:42:18.558Z,25.40
2023-08-12T18:44:45.642Z,25.30
2023-08-12T18:47:15.133Z,25.30
2023-08-12T18:49:44.174Z,25.20
2023-08-12T18:52:11.975Z,25.10
2023-08-12T18:54:39.155Z,25.00
2023-08-12T18:57:06.294Z,25.00
2023-08-12T18:59:33.357Z,24.90
2023-08-12T19:02:00.531Z,24.80
2023-08-12T19:04:27.789Z,24.70
2023-08-12T19:06:54.972Z,24.70
2023-08-12T19:09:22.348Z,24.60
2023-08-12T19:11:49.626Z,24.50
2023-08-12T19:14:16.689Z,24.50
2023-08-12T19:16:43.673Z,24.30
2023-08-12T19:19:11.713Z,24.40
2023-08-12T19:21:39.398Z,24.20
2023-08-12T19:24:06.913Z,24.20
2023-08-12T19:26:35.023Z,24.10
2023-08-12T19:29:02.752Z,24.00
2023-08-12T19:31:29.966Z,23.90
2023-08-12T19:33:57.716Z,23.80
2023-08-12T19:36:25.793Z,23.80
2023-08-12T19:38:53.392Z,23.70
2023-08-12T19:41:20.555Z,23.70
2023-08-12T19:43:47.568Z,23.60
2023-08-12T19:46:14.611Z,23.50
2023-08-12T19:48:53.554Z,23.50
2023-08-12T19:51:20.574Z,23.40
2023-08-12T19:53:48.431Z,23.30
2023-08-12T19:56:15.811Z,23.30
2023-08-12T19:58:43.042Z,23.30
2023-08-12T20:01:10.307Z,23.20
2023-08-12T20:03:37.411Z,23.10
2023-08-12T20:06:05.392Z,23.00
2023-08-12T20:08:32.452Z,22.80
2023-08-12T20:10:59.441Z,22.90
2023-08-12T20:13:26.850Z,22.90
2023-08-12T20:15:58.798Z,22.80
2023-08-12T20:18:27.611Z,22.70
2023-08-12T20:20:55.228Z,22.70
2023-08-12T20:23:22.467Z,22.60
2023-08-12T20:25:51.093Z,22.60
2023-08-12T20:28:18.135Z,22.60
2023-08-12T20:30:45.482Z,22.50
2023-08-12T20:33:12.599Z,22.50
2023-08-12T20:35:39.772Z,22.50
2023-08-12T20:38:06.836Z,22.40
2023-08-12T20:40:34.361Z,22.30
2023-08-12T20:43:01.463Z,22.40
2023-08-12T20:45:28.852Z,22.30
2023-08-12T20:47:55.965Z,22.30
2023-08-12T20:50:23.090Z,22.20
2023-08-12T20:52:50.124Z,22.20
2023-08-12T20:55:17.283Z,22.20
2023-08-12T20:57:44.349Z,22.10
2023-08-12T21:00:13.209Z,22.10
2023-08-12T21:02:47.379Z,22.10
2023-08-12T21:05:14.498Z,22.10
2023-08-12T21:07:42.330Z,22.00
2023-08-12T21:10:11.096Z,22.00
2023-08-12T21:12:39.086Z,21.90
2023-08-12T21:15:07.126Z,21.90
2023-08-12T21:17:34.449Z,21.80
2023-08-12T21:20:01.514Z,22.00
2023-08-12T21:22:28.603Z,22.00
2023-08-12T21:24:55.659Z,21.90
2023-08-12T21:27:22.919Z,21.60
2023-08-12T21:29:51.909Z,21.60
2023-08-12T21:32:18.943Z,21.60
2023-08-12T21:34:46.027Z,21.50
2023-08-12T21:37:14.444Z,21.50
2023-08-12T21:39:41.606Z,21.50
2023-08-12T21:42:09.233Z,21.70
2023-08-12T21:44:36.711Z,21.40
2023-08-12T21:47:03.727Z,21.30
2023-08-12T21:49:30.782Z,21.40
2023-08-12T21:51:57.745Z,21.30
2023-08-12T21:54:24.780Z,21.30
2023-08-12T21:56:51.889Z,21.30
2023-08-12T21:59:20.155Z,21.30
2023-08-12T22:01:48.357Z,21.30
2023-08-12T22:04:15.548Z,21.30
2023-08-12T22:06:42.538Z,21.10
2023-08-12T22:09:09.853Z,21.30
2023-08-12T22:11:36.910Z,21.20
2023-08-12T22:14:04.113Z,21.30
2023-08-12T22:16:31.940Z,21.20
2023-08-12T22:18:59.018Z,21.20
2023-08-12T22:21:26.065Z,21.10
2023-08-12T22:23:53.464Z,21.00
2023-08-12T22:26:20.597Z,21.10
2023-08-12T22:28:48.226Z,21.00
2023-08-12T22:31:15.346Z,21.10
2023-08-12T22:33:42.745Z,21.10
2023-08-12T22:36:09.911Z,21.10
2023-08-12T22:38:37.652Z,21.30
2023-08-12T22:41:04.741Z,21.10
2023-08-12T22:43:31.811Z,21.10
2023-08-12T22:45:58.912Z,21.10
2023-08-12T22:48:26.027Z,21.10
2023-08-12T22:50:53.939Z,21.30
2023-08-12T22:53:21.054Z,21.10
2023-08-12T22:55:48.436Z,21.00
2023-08-12T22:58:16.158Z,21.10
2023-08-12T23:00:43.313Z,21.10
2023-08-12T23:03:10.413Z,21.00
2023-08-12T23:05:37.537Z,21.00
2023-08-12T23:08:05.011Z,21.10
2023-08-12T23:10:33.064Z,21.00
2023-08-12T23:13:00.087Z,21.10
2023-08-12T23:15:27.099Z,21.00
2023-08-12T23:17:54.180Z,21.10
2023-08-12T23:20:21.224Z,21.20
2023-08-12T23:22:48.300Z,21.10
2023-08-12T23:25:16.394Z,21.10
2023-08-12T23:27:43.517Z,21.20
2023-08-12T23:30:15.138Z,21.20
2023-08-12T23:32:46.125Z,21.20
2023-08-12T23:35:14.449Z,21.20
2023-08-12T23:37:41.841Z,21.20
2023-08-12T23:40:09.764Z,21.30
2023-08-12T23:42:36.791Z,21.30
2023-08-12T23:45:05.068Z,21.20
2023-08-12T23:47:32.147Z,21.30
2023-08-12T23:49:59.185Z,21.30
2023-08-12T23:52:26.518Z,21.40
2023-08-12T23:54:53.845Z,21.30
2023-08-12T23:57:20.852Z,21.30
2023-08-12T23:59:48.167Z,21.70
