createdAt,value
2019-03-15T00:02:21.469Z,2.03
2019-03-15T00:04:50.120Z,2.40
2019-03-15T00:07:18.778Z,2.50
2019-03-15T00:09:48.068Z,2.67
2019-03-15T00:14:48.854Z,2.70
2019-03-15T00:17:17.788Z,2.60
2019-03-15T00:19:46.937Z,3.20
2019-03-15T00:22:15.803Z,3.40
2019-03-15T00:24:44.902Z,3.20
2019-03-15T00:27:13.890Z,3.27
2019-03-15T00:29:42.829Z,3.70
2019-03-15T00:32:14.524Z,3.67
2019-03-15T00:34:43.516Z,3.40
2019-03-15T00:37:12.478Z,3.60
2019-03-15T00:39:41.316Z,3.03
2019-03-15T00:42:10.233Z,3.23
2019-03-15T00:44:39.086Z,3.10
2019-03-15T00:47:08.119Z,3.50
2019-03-15T00:49:36.993Z,2.93
2019-03-15T00:52:05.892Z,4.33
2019-03-15T00:54:34.769Z,3.80
2019-03-15T00:57:03.861Z,3.20
2019-03-15T00:59:32.886Z,3.30
2019-03-15T01:02:01.840Z,3.67
2019-03-15T01:04:30.718Z,3.27
2019-03-15T01:06:59.837Z,3.33
2019-03-15T01:09:28.813Z,3.93
2019-03-15T01:11:57.716Z,3.80
2019-03-15T01:14:26.866Z,3.90
2019-03-15T01:16:55.761Z,4.00
2019-03-15T01:19:24.747Z,4.10
2019-03-15T01:21:53.750Z,3.83
2019-03-15T01:24:22.673Z,3.93
2019-03-15T01:26:51.561Z,4.17
2019-03-15T01:29:20.514Z,3.10
2019-03-15T01:31:49.471Z,2.43
2019-03-15T01:34:18.390Z,2.87
2019-03-15T01:36:47.300Z,2.63
2019-03-15T01:39:16.157Z,2.50
2019-03-15T01:41:45.142Z,2.23
2019-03-15T01:44:14.230Z,2.20
2019-03-15T01:46:43.321Z,2.60
2019-03-15T01:49:12.261Z,2.27
2019-03-15T01:51:41.531Z,2.70
2019-03-15T01:54:10.475Z,2.90
2019-03-15T01:56:42.449Z,2.50
2019-03-15T01:59:16.636Z,2.57
2019-03-15T02:01:45.526Z,2.83
2019-03-15T02:04:14.446Z,2.73
2019-03-15T02:06:43.750Z,2.70
2019-03-15T02:09:12.785Z,3.60
2019-03-15T02:11:41.642Z,2.87
2019-03-15T02:14:10.591Z,3.23
2019-03-15T02:16:39.508Z,3.40
2019-03-15T02:19:08.456Z,3.50
2019-03-15T02:21:37.498Z,3.63
2019-03-15T02:24:06.428Z,3.50
2019-03-15T02:26:35.450Z,3.47
2019-03-15T02:29:04.361Z,3.83
2019-03-15T02:31:33.252Z,3.43
2019-03-15T02:34:02.170Z,3.70
2019-03-15T02:36:31.074Z,2.17
2019-03-15T02:39:00.123Z,2.03
2019-03-15T02:41:29.008Z,1.80
2019-03-15T02:43:57.936Z,1.60
2019-03-15T02:46:27.003Z,1.87
2019-03-15T02:48:55.995Z,1.77
2019-03-15T02:51:25.067Z,1.80
2019-03-15T02:53:54.054Z,2.03
2019-03-15T02:56:22.978Z,1.90
2019-03-15T02:58:54.017Z,1.93
2019-03-15T03:01:23.302Z,2.00
2019-03-15T03:03:52.184Z,2.23
2019-03-15T03:06:21.078Z,2.43
2019-03-15T03:08:50.338Z,2.90
2019-03-15T03:11:19.196Z,3.17
2019-03-15T03:13:48.025Z,3.40
2019-03-15T03:16:18.567Z,4.13
2019-03-15T03:18:47.443Z,4.43
2019-03-15T03:21:16.294Z,4.77
2019-03-15T03:23:45.313Z,5.07
2019-03-15T03:26:14.189Z,5.33
2019-03-15T03:28:43.207Z,5.00
2019-03-15T03:31:11.998Z,5.77
2019-03-15T03:33:41.651Z,5.60
2019-03-15T03:36:11.331Z,5.20
2019-03-15T03:38:40.257Z,5.27
2019-03-15T03:41:09.376Z,5.67
2019-03-15T03:43:38.260Z,5.57
2019-03-15T03:46:07.052Z,5.20
2019-03-15T03:48:36.011Z,5.50
2019-03-15T03:51:04.836Z,5.30
2019-03-15T03:53:33.687Z,4.50
2019-03-15T03:56:02.609Z,4.83
2019-03-15T03:58:31.517Z,4.87
2019-03-15T04:01:00.486Z,4.37
2019-03-15T04:03:29.324Z,4.90
2019-03-15T04:05:58.387Z,4.67
2019-03-15T04:08:27.254Z,4.67
2019-03-15T04:10:56.306Z,5.07
2019-03-15T04:13:25.248Z,4.50
2019-03-15T04:15:53.997Z,4.90
2019-03-15T04:18:22.952Z,5.40
2019-03-15T04:20:51.843Z,4.43
2019-03-15T04:23:20.674Z,4.63
2019-03-15T04:25:49.537Z,4.33
2019-03-15T04:28:18.542Z,4.70
2019-03-15T04:30:47.329Z,4.10
2019-03-15T04:33:16.492Z,4.53
2019-03-15T04:35:45.306Z,4.90
2019-03-15T04:38:14.160Z,4.67
2019-03-15T04:40:43.038Z,5.23
2019-03-15T04:43:12.079Z,4.30
2019-03-15T04:45:43.729Z,4.73
2019-03-15T04:48:15.609Z,4.97
2019-03-15T04:50:44.421Z,4.47
2019-03-15T04:53:13.344Z,4.97
2019-03-15T04:55:42.183Z,4.10
2019-03-15T04:58:11.101Z,3.90
2019-03-15T05:00:40.094Z,3.63
2019-03-15T05:03:09.091Z,3.33
2019-03-15T05:05:37.941Z,3.83
2019-03-15T05:08:07.044Z,4.40
2019-03-15T05:10:35.970Z,3.90
2019-03-15T05:13:04.860Z,3.03
2019-03-15T05:15:33.925Z,3.40
2019-03-15T05:18:02.712Z,3.47
2019-03-15T05:20:31.509Z,3.27
2019-03-15T05:23:00.448Z,3.10
2019-03-15T05:25:30.025Z,3.63
2019-03-15T05:27:58.968Z,3.60
2019-03-15T05:30:28.317Z,3.30
2019-03-15T05:32:57.222Z,3.43
2019-03-15T05:35:26.188Z,3.87
2019-03-15T05:37:55.149Z,3.23
2019-03-15T05:40:24.080Z,3.30
2019-03-15T05:42:52.913Z,2.90
2019-03-15T05:45:22.097Z,2.80
2019-03-15T05:47:50.947Z,2.70
2019-03-15T05:50:19.998Z,2.40
2019-03-15T05:52:48.936Z,3.20
2019-03-15T05:55:17.897Z,3.07
2019-03-15T05:57:46.965Z,2.70
2019-03-15T06:00:15.959Z,2.67
2019-03-15T06:02:45.156Z,2.80
2019-03-15T06:05:14.087Z,3.37
2019-03-15T06:07:42.901Z,2.93
2019-03-15T06:13:36.888Z,3.27
2019-03-15T06:16:05.630Z,2.60
2019-03-15T06:18:34.447Z,2.47
2019-03-15T06:21:03.173Z,2.53
2019-03-15T06:23:31.915Z,2.13
2019-03-15T06:26:00.615Z,4.07
2019-03-15T06:28:29.292Z,4.10
2019-03-15T06:30:58.027Z,2.77
2019-03-15T06:33:28.765Z,2.40
2019-03-15T06:35:56.975Z,3.13
2019-03-15T06:38:25.601Z,2.63
2019-03-15T06:40:54.405Z,2.70
2019-03-15T06:43:23.390Z,2.40
2019-03-15T06:45:52.117Z,3.13
2019-03-15T06:48:20.739Z,3.00
2019-03-15T06:50:50.505Z,2.57
2019-03-15T06:53:19.285Z,2.37
2019-03-15T06:55:47.953Z,2.40
2019-03-15T06:58:16.700Z,2.97
2019-03-15T07:00:45.482Z,3.03
2019-03-15T07:03:14.239Z,3.20
2019-03-15T07:05:42.957Z,2.20
2019-03-15T07:08:11.643Z,2.10
2019-03-15T07:10:40.420Z,2.10
2019-03-15T07:13:09.113Z,2.20
2019-03-15T07:15:37.847Z,2.20
2019-03-15T07:18:06.546Z,2.20
2019-03-15T07:20:35.158Z,2.27
2019-03-15T07:23:03.798Z,2.50
2019-03-15T07:25:32.478Z,2.30
2019-03-15T07:28:01.258Z,2.30
2019-03-15T07:30:29.890Z,2.43
2019-03-15T07:32:58.621Z,2.20
2019-03-15T07:35:27.289Z,2.17
2019-03-15T07:37:55.975Z,2.30
2019-03-15T07:40:24.650Z,2.17
2019-03-15T07:42:53.383Z,2.60
2019-03-15T07:45:22.087Z,2.73
2019-03-15T07:47:50.755Z,2.30
2019-03-15T07:50:19.654Z,2.57
2019-03-15T07:52:48.467Z,2.30
2019-03-15T07:55:17.131Z,2.27
2019-03-15T07:57:45.881Z,2.33
2019-03-15T08:00:14.570Z,2.47
2019-03-15T08:02:43.339Z,2.10
2019-03-15T08:05:12.128Z,3.40
2019-03-15T08:07:45.589Z,2.80
2019-03-15T08:10:14.220Z,2.90
2019-03-15T08:12:42.960Z,2.40
2019-03-15T08:15:11.757Z,2.40
2019-03-15T08:17:40.417Z,3.03
2019-03-15T08:20:09.396Z,2.23
2019-03-15T08:22:38.132Z,2.10
2019-03-15T08:25:07.639Z,2.23
2019-03-15T08:27:36.323Z,2.37
2019-03-15T08:30:05.603Z,2.63
2019-03-15T08:32:34.359Z,2.53
2019-03-15T08:35:04.142Z,2.17
2019-03-15T08:37:33.066Z,2.33
2019-03-15T08:40:01.786Z,2.17
2019-03-15T08:42:30.477Z,2.50
2019-03-15T08:44:59.179Z,2.70
2019-03-15T08:47:27.916Z,2.60
2019-03-15T08:49:56.616Z,2.80
2019-03-15T08:52:25.419Z,2.43
2019-03-15T08:55:04.543Z,2.60
2019-03-15T08:57:24.588Z,2.47
2019-03-15T08:59:57.462Z,2.40
2019-03-15T09:02:23.767Z,3.00
2019-03-15T09:04:52.561Z,2.03
2019-03-15T09:07:21.249Z,2.37
2019-03-15T09:09:49.926Z,2.37
2019-03-15T09:12:18.695Z,1.93
2019-03-15T09:14:47.410Z,2.20
2019-03-15T09:17:16.086Z,2.00
2019-03-15T09:19:44.759Z,1.97
2019-03-15T09:22:13.458Z,1.50
2019-03-15T09:24:42.175Z,1.77
2019-03-15T09:27:10.871Z,1.50
2019-03-15T09:29:39.663Z,1.30
2019-03-15T09:32:09.388Z,1.43
2019-03-15T09:34:38.283Z,1.30
2019-03-15T09:37:07.057Z,1.10
2019-03-15T09:39:35.739Z,1.20
2019-03-15T09:42:04.419Z,0.90
2019-03-15T09:44:33.101Z,1.17
2019-03-15T09:47:02.667Z,0.90
2019-03-15T09:49:31.517Z,1.27
2019-03-15T09:52:00.252Z,1.00
2019-03-15T09:54:28.891Z,0.93
2019-03-15T09:56:57.573Z,0.97
2019-03-15T09:59:26.265Z,1.13
2019-03-15T10:01:54.949Z,0.80
2019-03-15T10:04:23.632Z,1.10
2019-03-15T10:06:52.264Z,1.20
2019-03-15T10:09:20.935Z,1.20
2019-03-15T10:11:49.696Z,1.03
2019-03-15T10:14:18.422Z,1.53
2019-03-15T10:16:47.068Z,1.40
2019-03-15T10:19:15.829Z,1.00
2019-03-15T10:21:44.522Z,1.00
2019-03-15T10:24:15.758Z,1.20
2019-03-15T10:26:43.654Z,1.37
2019-03-15T10:29:15.802Z,1.10
2019-03-15T10:31:42.783Z,1.40
2019-03-15T10:34:11.452Z,1.20
2019-03-15T10:36:40.202Z,1.13
2019-03-15T10:39:08.945Z,1.10
2019-03-15T10:41:38.382Z,1.20
2019-03-15T10:44:07.218Z,1.13
2019-03-15T10:46:35.935Z,1.00
2019-03-15T10:49:04.577Z,1.23
2019-03-15T10:51:33.393Z,1.40
2019-03-15T10:54:02.110Z,2.10
2019-03-15T10:56:30.792Z,1.57
2019-03-15T10:58:59.400Z,2.37
2019-03-15T11:01:28.173Z,1.70
2019-03-15T11:03:56.874Z,1.10
2019-03-15T11:06:25.619Z,1.13
2019-03-15T11:08:54.304Z,1.27
2019-03-15T11:11:22.995Z,1.70
2019-03-15T11:13:51.595Z,1.60
2019-03-15T11:16:20.262Z,1.73
2019-03-15T11:18:48.978Z,1.83
2019-03-15T11:21:17.643Z,1.30
2019-03-15T11:23:46.330Z,1.17
2019-03-15T11:26:15.044Z,1.50
2019-03-15T11:28:43.736Z,1.30
2019-03-15T11:31:12.402Z,1.00
2019-03-15T11:33:41.081Z,1.30
2019-03-15T11:36:09.658Z,1.20
2019-03-15T11:38:38.347Z,1.20
2019-03-15T11:41:07.060Z,1.13
2019-03-15T11:43:35.722Z,1.20
2019-03-15T11:46:04.431Z,1.40
2019-03-15T11:48:33.141Z,1.50
2019-03-15T11:51:02.963Z,1.30
2019-03-15T11:53:31.699Z,1.20
2019-03-15T11:56:00.476Z,1.30
2019-03-15T11:58:29.304Z,1.00
2019-03-15T12:00:57.980Z,1.30
2019-03-15T12:03:26.720Z,1.20
2019-03-15T12:05:55.471Z,1.20
2019-03-15T12:08:24.184Z,1.17
2019-03-15T12:10:52.857Z,1.50
2019-03-15T12:13:21.619Z,1.50
2019-03-15T12:15:51.974Z,1.30
2019-03-15T12:18:20.827Z,1.10
2019-03-15T12:20:49.703Z,1.10
2019-03-15T12:23:18.426Z,1.17
2019-03-15T12:25:47.185Z,1.30
2019-03-15T12:28:16.994Z,1.30
2019-03-15T12:30:45.817Z,1.10
2019-03-15T12:33:14.580Z,0.97
2019-03-15T12:35:43.355Z,1.13
2019-03-15T12:38:12.082Z,1.10
2019-03-15T12:40:40.902Z,1.00
2019-03-15T12:43:09.587Z,1.03
2019-03-15T12:45:38.431Z,1.13
2019-03-15T12:48:07.192Z,1.20
2019-03-15T12:50:35.798Z,1.00
2019-03-15T12:53:07.332Z,1.20
2019-03-15T12:55:36.016Z,1.30
2019-03-15T12:58:04.764Z,1.30
2019-03-15T13:00:33.441Z,1.30
2019-03-15T13:03:02.128Z,1.40
2019-03-15T13:05:30.839Z,1.23
2019-03-15T13:07:59.521Z,1.03
2019-03-15T13:10:28.193Z,0.90
2019-03-15T13:12:56.882Z,0.93
2019-03-15T13:15:25.627Z,1.33
2019-03-15T13:17:54.570Z,1.27
2019-03-15T13:20:23.430Z,1.40
2019-03-15T13:22:52.136Z,1.60
2019-03-15T13:25:20.930Z,1.10
2019-03-15T13:27:49.571Z,1.10
2019-03-15T13:30:18.372Z,1.10
2019-03-15T13:32:47.037Z,1.00
2019-03-15T13:35:15.816Z,0.90
2019-03-15T13:37:44.581Z,1.00
2019-03-15T13:40:13.377Z,1.20
2019-03-15T13:42:42.134Z,0.90
2019-03-15T13:45:10.925Z,1.00
2019-03-15T13:47:39.623Z,0.90
2019-03-15T13:50:08.880Z,1.00
2019-03-15T13:52:37.671Z,0.90
2019-03-15T13:55:06.432Z,0.87
2019-03-15T13:57:35.179Z,0.90
2019-03-15T14:00:04.129Z,0.90
2019-03-15T14:02:32.921Z,0.90
2019-03-15T14:05:01.604Z,0.90
2019-03-15T14:07:30.407Z,0.90
2019-03-15T14:09:59.070Z,1.10
2019-03-15T14:12:27.781Z,1.00
2019-03-15T14:14:56.494Z,1.00
2019-03-15T14:17:25.165Z,1.10
2019-03-15T14:19:54.098Z,1.00
2019-03-15T14:22:22.758Z,1.20
2019-03-15T14:24:51.470Z,1.00
2019-03-15T14:27:27.611Z,1.20
2019-03-15T14:29:50.736Z,1.33
2019-03-15T14:32:19.432Z,1.17
2019-03-15T14:34:48.307Z,1.00
2019-03-15T14:37:16.989Z,0.90
2019-03-15T14:39:45.698Z,0.90
2019-03-15T14:42:14.558Z,0.80
2019-03-15T14:44:43.241Z,0.93
2019-03-15T14:47:11.996Z,0.90
2019-03-15T14:49:40.665Z,0.70
2019-03-15T14:52:09.395Z,0.63
2019-03-15T14:54:38.057Z,0.80
2019-03-15T14:57:06.785Z,0.90
2019-03-15T14:59:35.526Z,0.90
2019-03-15T15:02:04.364Z,0.90
2019-03-15T15:04:33.218Z,0.87
2019-03-15T15:07:01.951Z,1.10
2019-03-15T15:09:30.730Z,1.00
2019-03-15T15:11:59.390Z,0.97
2019-03-15T15:14:28.031Z,1.10
2019-03-15T15:16:56.759Z,1.00
2019-03-15T15:19:25.491Z,1.27
2019-03-15T15:21:54.233Z,1.10
2019-03-15T15:24:22.932Z,1.20
2019-03-15T15:26:51.660Z,1.40
2019-03-15T15:29:22.159Z,1.40
2019-03-15T15:31:51.069Z,1.40
2019-03-15T15:34:19.782Z,1.40
2019-03-15T15:36:48.525Z,1.30
2019-03-15T15:39:17.275Z,1.30
2019-03-15T15:41:45.948Z,1.20
2019-03-15T15:44:14.637Z,1.10
2019-03-15T15:46:43.318Z,1.10
2019-03-15T15:49:12.111Z,1.00
2019-03-15T15:51:40.901Z,1.00
2019-03-15T15:54:09.675Z,1.00
2019-03-15T15:56:38.445Z,0.97
2019-03-15T15:59:07.172Z,1.10
2019-03-15T16:01:35.957Z,1.32
2019-03-15T16:04:04.753Z,1.30
2019-03-15T16:06:33.460Z,1.10
2019-03-15T16:09:02.126Z,1.00
2019-03-15T16:20:17.548Z,1.30
2019-03-15T16:22:46.666Z,1.00
2019-03-15T16:25:15.591Z,1.30
2019-03-15T16:27:44.421Z,1.40
2019-03-15T16:30:13.522Z,1.10
2019-03-15T22:19:57.087Z,1.20
2019-03-15T22:22:26.940Z,1.20
2019-03-15T22:24:55.837Z,1.10
2019-03-15T22:27:24.889Z,0.90
2019-03-15T22:29:54.047Z,1.00
2019-03-15T22:32:25.015Z,1.20
2019-03-15T22:34:53.848Z,1.20
2019-03-15T22:37:22.658Z,1.10
2019-03-15T22:39:51.697Z,1.10
2019-03-15T22:42:20.590Z,0.80
2019-03-15T22:44:49.527Z,1.10
2019-03-15T22:47:18.469Z,1.20
2019-03-15T22:49:47.443Z,1.10
2019-03-15T22:52:16.307Z,1.00
2019-03-15T22:54:45.214Z,0.97
2019-03-15T22:57:14.023Z,0.97
2019-03-15T22:59:43.223Z,1.10
2019-03-15T23:02:12.477Z,0.93
2019-03-15T23:04:41.408Z,0.90
2019-03-15T23:07:10.377Z,1.00
2019-03-15T23:09:39.216Z,1.07
2019-03-15T23:12:08.017Z,1.00
2019-03-15T23:14:36.761Z,1.00
2019-03-15T23:17:05.689Z,0.97
2019-03-15T23:19:34.519Z,0.83
2019-03-15T23:22:03.410Z,1.00
2019-03-15T23:24:32.219Z,1.03
2019-03-15T23:27:01.132Z,0.90
2019-03-15T23:29:29.914Z,1.00
2019-03-15T23:31:58.785Z,0.80
2019-03-15T23:34:27.669Z,1.00
2019-03-15T23:36:56.457Z,0.93
2019-03-15T23:39:25.962Z,0.90
2019-03-15T23:41:55.392Z,1.00
2019-03-15T23:44:24.277Z,1.10
2019-03-15T23:46:53.057Z,1.00
2019-03-15T23:49:22.116Z,1.10
2019-03-15T23:51:50.919Z,1.20
2019-03-15T23:54:19.849Z,1.00
2019-03-15T23:56:48.732Z,1.00
2019-03-15T23:59:17.703Z,1.20
