createdAt,value
2022-12-03T00:01:09.044Z,13.23
2022-12-03T00:03:38.728Z,12.60
2022-12-03T00:06:09.023Z,11.90
2022-12-03T00:08:41.118Z,13.00
2022-12-03T00:11:10.630Z,12.00
2022-12-03T00:13:40.109Z,12.63
2022-12-03T00:16:09.861Z,12.47
2022-12-03T00:18:39.449Z,12.43
2022-12-03T00:21:09.253Z,13.50
2022-12-03T00:23:42.514Z,12.37
2022-12-03T00:26:12.116Z,12.03
2022-12-03T00:28:41.591Z,11.37
2022-12-03T00:31:11.096Z,12.57
2022-12-03T00:33:40.612Z,11.97
2022-12-03T00:36:10.710Z,11.83
2022-12-03T00:38:42.770Z,12.20
2022-12-03T00:41:13.137Z,13.57
2022-12-03T00:43:42.832Z,12.57
2022-12-03T00:46:13.933Z,12.13
2022-12-03T00:48:46.351Z,12.43
2022-12-03T00:51:16.093Z,11.70
2022-12-03T00:53:48.234Z,11.37
2022-12-03T00:56:17.691Z,11.13
2022-12-03T00:58:47.143Z,11.97
2022-12-03T01:01:16.789Z,11.83
2022-12-03T01:03:46.417Z,11.67
2022-12-03T01:06:15.973Z,12.87
2022-12-03T01:08:48.081Z,12.20
2022-12-03T01:11:29.807Z,10.80
2022-12-03T01:13:59.313Z,11.37
2022-12-03T01:16:28.768Z,11.97
2022-12-03T01:18:58.227Z,12.43
2022-12-03T01:21:27.779Z,11.23
2022-12-03T01:24:00.302Z,11.63
2022-12-03T01:26:29.808Z,11.13
2022-12-03T01:28:59.316Z,11.53
2022-12-03T01:31:41.325Z,12.60
2022-12-03T01:34:10.767Z,11.77
2022-12-03T01:36:40.691Z,11.77
2022-12-03T01:39:13.059Z,12.57
2022-12-03T01:41:43.001Z,12.47
2022-12-03T01:44:17.397Z,12.27
2022-12-03T01:46:47.231Z,11.80
2022-12-03T01:49:18.103Z,12.53
2022-12-03T01:51:47.682Z,12.53
2022-12-03T01:54:22.147Z,11.57
2022-12-03T01:56:51.873Z,11.93
2022-12-03T01:59:22.594Z,11.67
2022-12-03T02:01:52.260Z,12.13
2022-12-03T02:04:23.942Z,12.33
2022-12-03T02:06:53.585Z,11.77
2022-12-03T02:09:25.789Z,11.23
2022-12-03T02:11:55.289Z,11.57
2022-12-03T02:14:24.801Z,10.83
2022-12-03T02:16:54.240Z,11.83
2022-12-03T02:19:27.220Z,10.67
2022-12-03T02:22:00.813Z,11.00
2022-12-03T02:24:36.243Z,11.27
2022-12-03T02:27:08.485Z,11.67
2022-12-03T02:29:38.005Z,11.57
2022-12-03T02:32:07.826Z,12.17
2022-12-03T02:34:38.420Z,11.00
2022-12-03T02:37:09.541Z,11.97
2022-12-03T02:39:41.322Z,10.33
2022-12-03T02:42:37.686Z,10.77
2022-12-03T02:45:09.426Z,11.57
2022-12-03T02:47:41.767Z,12.20
2022-12-03T02:50:12.510Z,11.17
2022-12-03T02:52:42.514Z,12.17
2022-12-03T02:55:12.350Z,11.27
2022-12-03T02:57:45.571Z,11.63
2022-12-03T03:00:15.907Z,11.47
2022-12-03T03:02:45.994Z,11.23
2022-12-03T03:05:16.321Z,11.75
2022-12-03T03:07:45.863Z,10.43
2022-12-03T03:10:16.979Z,12.33
2022-12-03T03:12:49.217Z,11.10
2022-12-03T03:15:18.850Z,10.57
2022-12-03T03:17:48.495Z,10.47
2022-12-03T03:20:18.427Z,11.40
2022-12-03T03:22:47.877Z,11.57
2022-12-03T03:25:18.252Z,11.03
2022-12-03T03:27:50.409Z,11.97
2022-12-03T03:30:20.027Z,12.10
2022-12-03T03:32:49.516Z,11.73
2022-12-03T03:35:19.043Z,12.03
2022-12-03T03:37:48.649Z,11.37
2022-12-03T03:40:18.163Z,12.67
2022-12-03T03:42:50.623Z,11.23
2022-12-03T03:45:27.162Z,11.13
2022-12-03T03:47:58.998Z,11.10
2022-12-03T03:50:28.857Z,11.77
2022-12-03T03:52:58.636Z,11.57
2022-12-03T03:55:28.512Z,11.10
2022-12-03T03:58:00.893Z,11.77
2022-12-03T04:00:30.561Z,12.03
2022-12-03T04:03:00.079Z,11.33
2022-12-03T04:05:30.548Z,11.70
2022-12-03T04:08:00.124Z,11.07
2022-12-03T04:10:42.654Z,11.13
2022-12-03T04:13:14.782Z,11.33
2022-12-03T04:15:44.230Z,11.53
2022-12-03T04:18:26.071Z,11.17
2022-12-03T04:21:15.896Z,11.20
2022-12-03T04:23:42.781Z,10.70
2022-12-03T04:26:24.706Z,12.43
2022-12-03T04:28:57.121Z,11.47
2022-12-03T04:31:39.087Z,10.67
2022-12-03T04:34:21.037Z,10.40
2022-12-03T04:36:50.541Z,10.73
2022-12-03T04:39:19.998Z,11.20
2022-12-03T04:41:49.563Z,9.87
2022-12-03T04:44:37.083Z,11.07
2022-12-03T04:47:08.683Z,10.90
2022-12-03T04:49:38.582Z,11.20
2022-12-03T04:52:08.342Z,11.67
2022-12-03T04:54:37.822Z,10.67
2022-12-03T04:57:07.703Z,11.33
2022-12-03T04:59:40.240Z,11.23
2022-12-03T05:02:10.006Z,10.53
2022-12-03T05:04:39.609Z,12.47
2022-12-03T05:07:09.101Z,10.27
2022-12-03T05:09:38.620Z,10.77
2022-12-03T05:12:08.451Z,10.40
2022-12-03T05:14:40.787Z,10.43
2022-12-03T05:17:10.424Z,10.63
2022-12-03T05:19:52.414Z,10.83
2022-12-03T05:22:21.912Z,10.83
2022-12-03T05:24:51.717Z,10.90
2022-12-03T05:27:23.927Z,10.60
2022-12-03T05:29:56.367Z,10.27
2022-12-03T05:32:25.945Z,11.47
2022-12-03T05:34:55.641Z,10.40
2022-12-03T05:37:25.375Z,11.07
2022-12-03T05:39:54.803Z,10.07
2022-12-03T05:42:36.769Z,11.40
2022-12-03T05:45:09.632Z,9.77
2022-12-03T05:47:39.264Z,10.20
2022-12-03T05:50:09.645Z,11.27
2022-12-03T05:52:39.038Z,10.80
2022-12-03T05:55:08.874Z,9.50
2022-12-03T05:57:38.388Z,11.50
2022-12-03T06:00:14.493Z,10.27
2022-12-03T06:02:44.071Z,9.60
2022-12-03T06:05:14.280Z,10.27
2022-12-03T06:07:44.226Z,10.30
2022-12-03T06:10:15.752Z,10.10
2022-12-03T06:12:45.247Z,11.87
2022-12-03T06:15:17.820Z,10.90
2022-12-03T06:17:47.336Z,11.20
2022-12-03T06:20:17.805Z,12.35
2022-12-03T06:22:47.547Z,10.90
2022-12-03T06:25:17.305Z,10.33
2022-12-03T06:27:47.020Z,10.03
2022-12-03T06:30:19.323Z,11.17
2022-12-03T06:32:48.821Z,11.30
2022-12-03T06:35:18.786Z,10.47
2022-12-03T06:37:48.386Z,10.33
2022-12-03T06:40:17.939Z,9.57
2022-12-03T06:42:47.418Z,10.90
2022-12-03T06:45:19.634Z,10.53
2022-12-03T06:47:49.151Z,10.27
2022-12-03T06:50:18.764Z,10.27
2022-12-03T06:52:48.462Z,9.73
2022-12-03T06:55:18.030Z,10.20
2022-12-03T06:57:47.675Z,8.83
2022-12-03T07:00:20.419Z,10.33
2022-12-03T07:02:49.913Z,10.57
2022-12-03T07:05:20.032Z,10.63
2022-12-03T07:07:52.489Z,10.37
2022-12-03T07:10:22.140Z,9.77
2022-12-03T07:12:51.805Z,9.87
2022-12-03T07:15:23.946Z,11.03
2022-12-03T07:17:53.409Z,11.00
2022-12-03T07:20:22.883Z,11.00
2022-12-03T07:22:52.412Z,10.43
2022-12-03T07:25:23.716Z,9.70
2022-12-03T07:27:53.461Z,8.80
2022-12-03T07:30:27.803Z,8.60
2022-12-03T07:32:58.734Z,10.80
2022-12-03T07:35:28.248Z,10.43
2022-12-03T07:37:57.728Z,10.17
2022-12-03T07:40:27.179Z,11.33
2022-12-03T07:42:56.635Z,10.27
2022-12-03T07:45:28.767Z,9.63
2022-12-03T07:47:58.316Z,9.63
2022-12-03T07:50:28.427Z,9.97
2022-12-03T07:52:58.243Z,10.17
2022-12-03T07:55:27.731Z,10.23
2022-12-03T07:57:57.189Z,10.27
2022-12-03T08:00:29.347Z,9.93
2022-12-03T08:02:58.950Z,10.00
2022-12-03T08:05:29.728Z,10.33
2022-12-03T08:07:59.395Z,9.40
2022-12-03T08:10:29.105Z,10.50
2022-12-03T08:12:59.084Z,9.83
2022-12-03T08:15:39.003Z,9.13
2022-12-03T08:18:14.608Z,10.35
2022-12-03T08:20:45.416Z,10.60
2022-12-03T08:23:16.169Z,10.43
2022-12-03T08:25:46.151Z,9.67
2022-12-03T08:28:19.004Z,9.93
2022-12-03T08:30:58.176Z,10.33
2022-12-03T08:33:29.303Z,11.20
2022-12-03T08:35:58.807Z,10.43
2022-12-03T08:38:28.218Z,10.77
2022-12-03T08:40:58.142Z,9.33
2022-12-03T08:43:28.236Z,9.53
2022-12-03T08:46:00.627Z,10.03
2022-12-03T08:48:37.080Z,11.13
2022-12-03T08:51:09.204Z,10.20
2022-12-03T08:53:39.443Z,10.70
2022-12-03T08:56:16.588Z,10.20
2022-12-03T08:58:46.934Z,10.47
2022-12-03T09:01:27.452Z,9.83
2022-12-03T09:03:57.817Z,10.00
2022-12-03T09:06:27.342Z,9.50
2022-12-03T09:08:56.772Z,9.43
2022-12-03T09:11:26.222Z,9.67
2022-12-03T09:13:55.678Z,9.87
2022-12-03T09:16:27.808Z,8.30
2022-12-03T09:18:57.377Z,9.63
2022-12-03T09:21:26.905Z,9.63
2022-12-03T09:23:59.754Z,9.67
2022-12-03T09:26:31.064Z,10.93
2022-12-03T09:29:00.609Z,10.00
2022-12-03T09:31:34.272Z,9.03
2022-12-03T09:34:04.418Z,9.93
2022-12-03T09:36:33.873Z,10.00
2022-12-03T09:39:03.313Z,10.03
2022-12-03T09:41:32.798Z,8.07
2022-12-03T09:44:04.679Z,9.67
2022-12-03T09:46:38.703Z,9.67
2022-12-03T09:49:15.315Z,10.13
2022-12-03T09:51:46.275Z,9.80
2022-12-03T09:54:23.250Z,9.77
2022-12-03T09:56:53.241Z,9.10
2022-12-03T09:59:23.598Z,8.53
2022-12-03T10:01:56.059Z,10.13
2022-12-03T10:04:25.840Z,9.00
2022-12-03T10:06:55.340Z,9.50
2022-12-03T10:09:27.171Z,9.60
2022-12-03T10:11:57.397Z,8.53
2022-12-03T10:14:27.204Z,9.03
2022-12-03T10:16:59.405Z,8.07
2022-12-03T10:19:30.492Z,9.37
2022-12-03T10:22:00.187Z,7.57
2022-12-03T10:24:31.097Z,8.40
2022-12-03T10:27:01.413Z,7.53
2022-12-03T10:29:34.314Z,7.60
2022-12-03T10:32:07.839Z,7.30
2022-12-03T10:34:38.360Z,6.10
2022-12-03T10:37:16.046Z,6.97
2022-12-03T10:39:56.229Z,6.87
2022-12-03T10:42:26.407Z,6.63
2022-12-03T10:45:17.173Z,6.57
2022-12-03T10:48:05.324Z,6.77
2022-12-03T10:50:35.401Z,7.03
2022-12-03T10:53:04.992Z,6.23
2022-12-03T10:55:39.897Z,6.20
2022-12-03T10:58:11.740Z,6.07
2022-12-03T11:00:41.434Z,6.17
2022-12-03T11:03:19.887Z,5.80
2022-12-03T11:05:49.541Z,5.07
2022-12-03T11:08:20.138Z,6.03
2022-12-03T11:10:58.099Z,5.67
2022-12-03T11:13:42.691Z,5.30
2022-12-03T11:16:12.341Z,6.20
2022-12-03T11:18:56.841Z,5.37
2022-12-03T11:21:29.027Z,5.77
2022-12-03T11:24:18.566Z,5.00
2022-12-03T11:27:09.643Z,5.38
2022-12-03T11:29:54.154Z,5.57
2022-12-03T11:32:38.694Z,5.20
2022-12-03T11:35:13.912Z,5.00
2022-12-03T11:37:46.139Z,4.78
2022-12-03T11:40:39.685Z,4.83
2022-12-03T11:43:12.532Z,4.70
2022-12-03T11:45:43.038Z,4.67
2022-12-03T11:48:14.865Z,4.63
2022-12-03T11:50:45.466Z,3.90
2022-12-03T11:53:19.958Z,4.37
2022-12-03T11:56:04.050Z,4.57
2022-12-03T11:58:34.117Z,4.07
2022-12-03T12:01:04.585Z,4.70
2022-12-03T12:03:35.266Z,4.57
2022-12-03T12:06:06.112Z,4.10
2022-12-03T12:08:38.942Z,4.70
2022-12-03T12:11:19.641Z,4.70
2022-12-03T12:13:52.856Z,5.07
2022-12-03T12:16:37.432Z,5.13
2022-12-03T12:19:21.851Z,5.20
2022-12-03T12:21:51.524Z,4.90
2022-12-03T12:24:40.472Z,5.50
2022-12-03T12:27:10.947Z,4.80
2022-12-03T12:29:41.096Z,5.47
2022-12-03T12:32:15.506Z,5.03
2022-12-03T12:34:45.600Z,4.97
2022-12-03T12:37:15.862Z,4.77
2022-12-03T12:39:48.117Z,4.87
2022-12-03T12:42:28.561Z,4.60
2022-12-03T12:45:00.791Z,5.07
2022-12-03T12:47:31.849Z,5.43
2022-12-03T12:50:01.504Z,5.07
2022-12-03T12:52:31.260Z,4.80
2022-12-03T12:55:05.334Z,4.50
2022-12-03T12:57:36.720Z,5.10
2022-12-03T13:00:07.591Z,4.70
2022-12-03T13:02:44.745Z,6.07
2022-12-03T13:05:15.893Z,5.10
2022-12-03T13:07:46.001Z,5.47
2022-12-03T13:10:30.965Z,4.60
2022-12-03T13:13:05.318Z,4.80
2022-12-03T13:15:38.448Z,5.27
2022-12-03T13:18:12.788Z,4.73
2022-12-03T13:20:42.298Z,4.80
2022-12-03T13:23:23.896Z,5.10
2022-12-03T13:26:12.887Z,4.90
2022-12-03T13:28:46.460Z,3.80
2022-12-03T13:31:19.854Z,4.80
2022-12-03T13:33:49.567Z,4.20
2022-12-03T13:36:19.722Z,4.17
2022-12-03T13:38:49.564Z,5.00
2022-12-03T13:41:34.779Z,4.37
2022-12-03T13:44:09.262Z,4.55
2022-12-03T13:46:39.009Z,4.60
2022-12-03T13:49:14.029Z,5.27
2022-12-03T13:51:44.344Z,4.50
2022-12-03T13:54:17.284Z,4.40
2022-12-03T13:56:46.844Z,4.37
2022-12-03T13:59:25.796Z,4.60
2022-12-03T14:01:55.894Z,4.27
2022-12-03T14:04:25.354Z,4.57
2022-12-03T14:06:54.866Z,4.83
2022-12-03T14:09:24.561Z,4.53
2022-12-03T14:12:06.492Z,5.07
2022-12-03T14:14:38.710Z,5.50
2022-12-03T14:17:09.665Z,4.70
2022-12-03T14:19:54.731Z,4.23
2022-12-03T14:22:25.634Z,4.80
2022-12-03T14:24:55.533Z,4.77
2022-12-03T14:27:26.335Z,4.50
2022-12-03T14:29:58.450Z,4.50
2022-12-03T14:32:28.471Z,4.47
2022-12-03T14:34:57.913Z,4.37
2022-12-03T14:37:27.424Z,4.77
2022-12-03T14:39:57.269Z,5.73
2022-12-03T14:42:26.878Z,5.03
2022-12-03T14:44:58.980Z,5.57
2022-12-03T14:47:28.493Z,4.70
2022-12-03T14:49:58.045Z,4.63
2022-12-03T14:52:27.552Z,4.50
2022-12-03T14:54:57.026Z,4.83
2022-12-03T14:57:27.418Z,5.00
2022-12-03T14:59:59.510Z,4.50
2022-12-03T15:02:30.405Z,4.23
2022-12-03T15:04:59.949Z,5.40
2022-12-03T15:07:29.478Z,5.20
2022-12-03T15:09:59.213Z,6.00
2022-12-03T15:12:28.811Z,5.93
2022-12-03T15:15:00.947Z,5.97
2022-12-03T15:17:32.485Z,5.47
2022-12-03T15:20:02.160Z,5.57
2022-12-03T15:22:31.582Z,5.60
2022-12-03T15:25:02.822Z,5.40
2022-12-03T15:27:32.268Z,5.60
2022-12-03T15:30:04.428Z,6.60
2022-12-03T15:32:33.919Z,5.97
2022-12-03T15:35:03.404Z,5.50
2022-12-03T15:37:32.914Z,5.30
2022-12-03T15:40:02.461Z,5.97
2022-12-03T15:42:31.986Z,6.00
2022-12-03T15:45:04.093Z,5.77
2022-12-03T15:47:33.868Z,5.37
2022-12-03T15:50:03.359Z,6.40
2022-12-03T15:52:32.865Z,5.80
2022-12-03T15:55:02.419Z,5.80
2022-12-03T15:57:32.910Z,6.67
2022-12-03T16:00:05.002Z,5.97
2022-12-03T16:02:41.812Z,6.00
2022-12-03T16:05:13.044Z,5.73
2022-12-03T16:07:43.070Z,5.90
2022-12-03T16:12:41.800Z,5.23
2022-12-03T16:15:14.469Z,4.80
2022-12-03T16:17:43.917Z,5.50
2022-12-03T16:20:14.042Z,4.90
2022-12-03T16:22:43.713Z,5.50
2022-12-03T16:25:13.166Z,5.33
2022-12-03T16:27:43.585Z,5.17
2022-12-03T16:35:14.704Z,6.07
2022-12-03T16:37:44.799Z,5.50
2022-12-03T16:40:14.689Z,5.63
2022-12-03T16:42:44.183Z,5.43
2022-12-03T16:45:26.777Z,6.13
2022-12-03T16:47:56.439Z,5.33
2022-12-03T16:50:30.167Z,5.80
2022-12-03T16:53:00.055Z,4.93
2022-12-03T16:55:29.757Z,4.97
2022-12-03T16:57:59.337Z,6.93
2022-12-03T17:00:29.934Z,12.53
2022-12-03T17:02:59.555Z,8.73
2022-12-03T17:05:31.747Z,7.03
2022-12-03T17:08:01.432Z,7.00
2022-12-03T17:10:31.074Z,6.67
2022-12-03T17:13:09.372Z,7.23
2022-12-03T17:15:40.211Z,4.70
2022-12-03T17:18:10.545Z,5.17
2022-12-03T17:20:42.631Z,10.47
2022-12-03T17:23:12.185Z,9.50
2022-12-03T17:25:41.702Z,6.47
2022-12-03T17:28:11.216Z,7.93
2022-12-03T17:30:40.809Z,7.27
2022-12-03T17:33:10.428Z,8.00
2022-12-03T17:35:43.585Z,7.00
2022-12-03T17:38:13.280Z,5.03
2022-12-03T17:40:42.741Z,5.83
2022-12-03T17:43:12.291Z,5.20
2022-12-03T17:45:43.460Z,5.10
2022-12-03T17:48:13.152Z,5.80
2022-12-03T17:50:45.304Z,5.47
2022-12-03T17:53:14.900Z,6.13
2022-12-03T17:55:45.299Z,5.53
2022-12-03T17:58:14.960Z,5.60
2022-12-03T18:00:44.460Z,5.77
2022-12-03T18:03:13.924Z,5.77
2022-12-03T18:05:46.026Z,7.07
2022-12-03T18:08:15.614Z,6.33
2022-12-03T18:10:45.083Z,5.87
2022-12-03T18:13:17.397Z,5.70
2022-12-03T18:15:47.048Z,5.70
2022-12-03T18:18:16.705Z,6.43
2022-12-03T18:20:49.099Z,6.47
2022-12-03T18:23:18.673Z,5.93
2022-12-03T18:25:48.101Z,5.60
2022-12-03T18:28:17.681Z,5.83
2022-12-03T18:30:52.517Z,6.07
2022-12-03T18:33:23.438Z,6.93
2022-12-03T18:35:57.322Z,7.20
2022-12-03T18:38:29.086Z,6.23
2022-12-03T18:40:59.428Z,6.10
2022-12-03T18:43:29.844Z,8.10
2022-12-03T18:45:59.281Z,6.43
2022-12-03T18:48:28.760Z,5.17
2022-12-03T18:51:01.763Z,18.60
2022-12-03T18:53:31.323Z,8.93
2022-12-03T18:56:00.802Z,7.10
2022-12-03T18:58:30.294Z,5.87
2022-12-03T19:00:59.735Z,6.23
2022-12-03T19:03:29.323Z,6.50
2022-12-03T19:06:01.860Z,6.00
2022-12-03T19:08:31.392Z,5.97
2022-12-03T19:11:01.468Z,6.27
2022-12-03T19:13:30.943Z,5.53
2022-12-03T19:16:00.389Z,6.10
2022-12-03T19:18:29.968Z,6.00
2022-12-03T19:21:02.023Z,7.93
2022-12-03T19:23:31.666Z,5.83
2022-12-03T19:26:02.381Z,6.83
2022-12-03T19:28:32.364Z,7.20
2022-12-03T19:31:02.585Z,11.70
2022-12-03T19:33:32.622Z,8.50
2022-12-03T19:36:08.587Z,7.60
2022-12-03T19:38:38.940Z,7.30
2022-12-03T19:41:10.124Z,5.90
2022-12-03T19:43:40.394Z,6.03
2022-12-03T19:46:10.838Z,6.00
2022-12-03T19:48:41.513Z,8.03
2022-12-03T19:51:33.555Z,7.90
2022-12-03T19:54:03.808Z,6.10
2022-12-03T19:56:33.356Z,6.17
2022-12-03T19:59:02.931Z,5.83
2022-12-03T20:01:33.411Z,5.60
2022-12-03T20:04:04.022Z,6.17
2022-12-03T20:06:37.615Z,6.17
2022-12-03T20:09:08.398Z,6.13
2022-12-03T20:11:38.307Z,5.83
2022-12-03T20:14:09.194Z,5.53
2022-12-03T20:16:38.937Z,6.23
2022-12-03T20:19:09.390Z,5.77
2022-12-03T20:21:41.691Z,5.40
2022-12-03T20:24:12.758Z,5.70
2022-12-03T20:26:42.522Z,6.00
2022-12-03T20:29:12.040Z,5.53
2022-12-03T20:31:41.657Z,4.93
2022-12-03T20:34:12.285Z,5.53
2022-12-03T20:36:45.560Z,5.77
2022-12-03T20:39:15.171Z,5.90
2022-12-03T20:41:44.710Z,6.47
2022-12-03T20:44:14.306Z,5.60
2022-12-03T20:46:43.913Z,5.70
2022-12-03T20:49:13.676Z,5.67
2022-12-03T20:51:45.898Z,6.00
2022-12-03T20:54:15.520Z,5.97
2022-12-03T20:56:44.980Z,5.50
2022-12-03T20:59:15.936Z,5.90
2022-12-03T21:01:46.024Z,6.00
2022-12-03T21:04:18.160Z,6.07
2022-12-03T21:06:50.354Z,6.63
2022-12-03T21:09:19.964Z,6.07
2022-12-03T21:11:49.517Z,5.87
2022-12-03T21:14:19.081Z,4.70
2022-12-03T21:19:39.225Z,4.97
2022-12-03T21:22:11.606Z,5.77
2022-12-03T21:24:42.856Z,5.77
2022-12-03T21:27:15.731Z,5.43
2022-12-03T21:29:49.591Z,5.63
2022-12-03T21:32:19.136Z,5.93
2022-12-03T21:34:48.735Z,5.37
2022-12-03T21:37:20.893Z,5.33
2022-12-03T21:39:50.464Z,5.53
2022-12-03T21:42:35.541Z,5.03
2022-12-03T21:45:07.093Z,5.43
2022-12-03T21:47:37.666Z,5.80
2022-12-03T21:50:08.117Z,5.10
2022-12-03T21:52:40.469Z,5.27
2022-12-03T21:55:10.482Z,4.93
2022-12-03T21:57:40.123Z,5.17
2022-12-03T22:00:10.867Z,5.07
2022-12-03T22:02:41.041Z,5.10
2022-12-03T22:05:11.292Z,4.30
2022-12-03T22:07:43.627Z,4.83
2022-12-03T22:10:14.113Z,5.37
2022-12-03T22:12:43.717Z,4.93
2022-12-03T22:15:18.803Z,4.83
2022-12-03T22:17:49.147Z,4.57
2022-12-03T22:20:18.792Z,4.50
2022-12-03T22:22:51.010Z,5.30
2022-12-03T22:25:20.790Z,4.50
2022-12-03T22:27:50.401Z,5.23
2022-12-03T22:30:19.982Z,4.70
2022-12-03T22:32:49.661Z,4.47
2022-12-03T22:35:19.262Z,4.70
2022-12-03T22:37:51.424Z,4.37
2022-12-03T22:40:21.136Z,5.10
2022-12-03T22:42:51.242Z,4.77
2022-12-03T22:45:20.826Z,5.40
2022-12-03T22:47:50.901Z,5.40
2022-12-03T22:50:20.571Z,5.40
2022-12-03T22:52:52.635Z,4.47
2022-12-03T22:55:22.212Z,4.83
2022-12-03T22:57:51.712Z,4.63
2022-12-03T23:00:30.832Z,5.00
2022-12-03T23:03:00.554Z,4.90
2022-12-03T23:05:34.457Z,5.00
2022-12-03T23:08:07.044Z,5.03
2022-12-03T23:10:36.736Z,5.20
2022-12-03T23:13:06.347Z,5.53
2022-12-03T23:15:35.996Z,4.50
2022-12-03T23:18:05.789Z,4.40
2022-12-03T23:20:35.307Z,6.27
2022-12-03T23:23:07.438Z,5.17
2022-12-03T23:25:37.369Z,4.47
2022-12-03T23:28:06.881Z,4.93
2022-12-03T23:30:38.167Z,4.80
2022-12-03T23:33:07.940Z,4.80
2022-12-03T23:35:37.430Z,5.17
2022-12-03T23:38:09.676Z,5.23
2022-12-03T23:40:43.466Z,4.57
2022-12-03T23:43:16.132Z,5.37
2022-12-03T23:45:45.731Z,4.50
2022-12-03T23:48:15.242Z,6.03
2022-12-03T23:50:44.784Z,4.90
2022-12-03T23:53:16.891Z,5.00
2022-12-03T23:55:46.405Z,4.87
2022-12-03T23:58:15.979Z,6.13
