createdAt,value
2022-12-26T00:02:17.062Z,13.75
2022-12-26T00:04:50.707Z,13.00
2022-12-26T00:07:21.895Z,14.75
2022-12-26T00:09:49.791Z,15.75
2022-12-26T00:12:17.672Z,14.50
2022-12-26T00:14:45.857Z,15.50
2022-12-26T00:17:13.725Z,17.00
2022-12-26T00:19:41.624Z,16.25
2022-12-26T00:22:09.704Z,16.75
2022-12-26T00:24:39.362Z,17.75
2022-12-26T00:27:07.209Z,15.50
2022-12-26T00:29:35.216Z,16.75
2022-12-26T00:32:03.196Z,18.50
2022-12-26T00:34:31.313Z,15.75
2022-12-26T00:36:59.489Z,18.75
2022-12-26T00:39:27.396Z,16.75
2022-12-26T00:41:56.650Z,17.25
2022-12-26T00:44:24.731Z,19.50
2022-12-26T00:46:52.926Z,17.25
2022-12-26T00:49:20.851Z,16.25
2022-12-26T00:51:48.797Z,16.00
2022-12-26T00:54:16.638Z,18.50
2022-12-26T00:56:44.767Z,18.25
2022-12-26T00:59:14.113Z,18.25
2022-12-26T01:01:42.139Z,17.75
2022-12-26T01:04:10.121Z,15.25
2022-12-26T01:06:38.387Z,17.50
2022-12-26T01:09:06.294Z,17.00
2022-12-26T01:11:43.789Z,16.50
2022-12-26T01:14:13.932Z,14.75
2022-12-26T01:16:42.549Z,15.75
2022-12-26T01:19:10.763Z,15.50
2022-12-26T01:21:38.729Z,15.25
2022-12-26T01:24:07.543Z,16.25
2022-12-26T01:26:35.741Z,15.75
2022-12-26T01:29:03.615Z,14.25
2022-12-26T01:31:32.945Z,14.50
2022-12-26T01:34:00.919Z,16.00
2022-12-26T01:36:28.813Z,14.75
2022-12-26T01:38:56.684Z,14.00
2022-12-26T01:41:24.621Z,13.75
2022-12-26T01:43:57.433Z,12.25
2022-12-26T01:46:32.228Z,14.75
2022-12-26T01:49:01.433Z,12.75
2022-12-26T01:51:30.995Z,11.75
2022-12-26T01:54:39.703Z,12.25
2022-12-26T01:56:47.217Z,13.00
2022-12-26T01:59:16.864Z,11.75
2022-12-26T02:01:46.678Z,10.25
2022-12-26T02:04:33.571Z,12.75
2022-12-26T02:07:01.531Z,9.75
2022-12-26T02:09:29.430Z,12.00
2022-12-26T02:12:34.039Z,11.50
2022-12-26T02:14:47.441Z,10.75
2022-12-26T02:17:16.772Z,10.00
2022-12-26T02:19:49.165Z,10.25
2022-12-26T02:22:35.837Z,9.00
2022-12-26T02:25:18.393Z,8.75
2022-12-26T02:27:54.765Z,8.75
2022-12-26T02:30:32.219Z,8.00
2022-12-26T02:33:11.214Z,7.50
2022-12-26T02:35:48.318Z,9.00
2022-12-26T02:38:22.400Z,9.00
2022-12-26T02:40:54.470Z,9.75
2022-12-26T02:43:24.226Z,8.00
2022-12-26T02:46:15.734Z,10.50
2022-12-26T02:48:46.497Z,8.00
2022-12-26T02:51:37.592Z,8.00
2022-12-26T02:54:28.202Z,6.25
2022-12-26T02:57:15.457Z,8.00
2022-12-26T03:00:05.738Z,8.00
2022-12-26T03:02:55.099Z,7.00
2022-12-26T03:05:43.529Z,8.00
2022-12-26T03:08:29.340Z,8.00
2022-12-26T03:11:14.589Z,8.75
2022-12-26T03:13:42.506Z,7.00
2022-12-26T03:16:28.822Z,7.50
2022-12-26T03:19:00.991Z,6.75
2022-12-26T03:21:30.068Z,7.00
2022-12-26T03:23:57.943Z,7.00
2022-12-26T03:26:41.992Z,6.00
2022-12-26T03:29:28.650Z,7.00
2022-12-26T03:31:56.584Z,6.75
2022-12-26T03:34:25.872Z,6.50
2022-12-26T03:37:09.412Z,6.75
2022-12-26T03:39:59.165Z,6.75
2022-12-26T03:42:49.240Z,5.00
2022-12-26T03:45:38.499Z,5.00
2022-12-26T03:48:26.876Z,6.00
2022-12-26T03:51:15.993Z,5.00
2022-12-26T03:54:03.579Z,5.00
2022-12-26T03:56:49.740Z,5.50
2022-12-26T03:59:36.713Z,4.50
2022-12-26T04:02:32.468Z,7.00
2022-12-26T04:05:17.782Z,4.50
2022-12-26T04:08:07.681Z,4.00
2022-12-26T04:10:54.409Z,4.75
2022-12-26T04:13:41.065Z,5.00
2022-12-26T04:16:34.869Z,5.00
2022-12-26T04:19:25.547Z,5.00
2022-12-26T04:22:15.278Z,4.75
2022-12-26T04:25:03.640Z,5.25
2022-12-26T04:27:48.874Z,4.50
2022-12-26T04:30:34.329Z,4.75
2022-12-26T04:33:22.630Z,5.00
2022-12-26T04:36:09.841Z,4.00
2022-12-26T04:38:56.843Z,4.00
2022-12-26T04:41:43.771Z,4.00
2022-12-26T04:44:11.939Z,5.00
2022-12-26T04:46:41.221Z,4.50
2022-12-26T04:49:27.595Z,5.00
2022-12-26T04:51:56.309Z,3.00
2022-12-26T04:54:24.242Z,4.00
2022-12-26T04:56:53.792Z,4.00
2022-12-26T04:59:21.771Z,4.00
2022-12-26T05:02:07.150Z,4.50
2022-12-26T05:04:52.378Z,4.00
2022-12-26T05:07:39.405Z,4.50
2022-12-26T05:10:08.728Z,4.00
2022-12-26T05:12:38.004Z,3.00
2022-12-26T05:15:08.070Z,3.50
2022-12-26T05:17:53.020Z,3.00
2022-12-26T05:20:38.347Z,3.00
2022-12-26T05:23:24.025Z,3.00
2022-12-26T05:26:09.233Z,3.25
2022-12-26T05:28:44.655Z,3.25
2022-12-26T05:31:13.241Z,3.25
2022-12-26T05:33:58.536Z,4.00
2022-12-26T05:36:27.310Z,4.00
2022-12-26T05:38:56.137Z,3.00
2022-12-26T05:41:24.180Z,3.00
2022-12-26T05:43:53.571Z,4.00
2022-12-26T05:46:21.809Z,3.75
2022-12-26T05:48:49.743Z,3.00
2022-12-26T05:51:17.626Z,4.00
2022-12-26T05:53:45.520Z,3.00
2022-12-26T05:56:14.514Z,3.00
2022-12-26T05:58:42.556Z,2.50
2022-12-26T06:01:12.988Z,3.00
2022-12-26T06:03:41.454Z,3.00
2022-12-26T06:06:10.105Z,3.00
2022-12-26T06:08:38.266Z,3.00
2022-12-26T06:11:06.923Z,3.00
2022-12-26T06:13:34.919Z,4.00
2022-12-26T06:16:05.753Z,2.00
2022-12-26T06:18:35.115Z,3.00
2022-12-26T06:21:05.230Z,3.00
2022-12-26T06:23:33.107Z,3.00
2022-12-26T06:26:01.315Z,3.00
2022-12-26T06:28:29.222Z,3.00
2022-12-26T06:31:03.286Z,3.00
2022-12-26T06:33:31.302Z,3.50
2022-12-26T06:36:05.732Z,2.00
2022-12-26T06:38:33.660Z,2.00
2022-12-26T06:41:01.570Z,3.00
2022-12-26T06:43:29.459Z,3.00
2022-12-26T06:45:57.765Z,3.00
2022-12-26T06:48:25.676Z,2.75
2022-12-26T06:50:54.525Z,3.00
2022-12-26T06:53:23.927Z,3.00
2022-12-26T06:55:52.243Z,3.00
2022-12-26T06:58:20.152Z,3.75
2022-12-26T07:00:48.044Z,5.75
2022-12-26T07:03:15.966Z,8.50
2022-12-26T07:05:44.272Z,9.75
2022-12-26T07:08:12.144Z,6.00
2022-12-26T07:10:41.428Z,12.00
2022-12-26T07:13:09.644Z,13.00
2022-12-26T07:15:37.830Z,13.75
2022-12-26T07:18:05.738Z,10.75
2022-12-26T07:20:33.632Z,16.00
2022-12-26T07:23:01.533Z,11.50
2022-12-26T07:25:29.720Z,15.00
2022-12-26T07:28:00.483Z,15.75
2022-12-26T07:30:28.346Z,12.00
2022-12-26T07:32:56.220Z,17.25
2022-12-26T07:35:24.138Z,17.00
2022-12-26T07:37:52.026Z,16.25
2022-12-26T07:40:19.939Z,16.00
2022-12-26T07:42:47.838Z,17.50
2022-12-26T07:45:18.209Z,18.00
2022-12-26T07:47:46.072Z,16.00
2022-12-26T07:50:13.984Z,18.50
2022-12-26T07:52:41.871Z,18.75
2022-12-26T07:55:10.797Z,16.00
2022-12-26T07:57:48.469Z,19.25
2022-12-26T08:00:19.812Z,16.00
2022-12-26T08:02:49.514Z,18.50
2022-12-26T08:05:18.195Z,17.25
2022-12-26T08:07:47.747Z,16.25
2022-12-26T08:10:15.822Z,15.00
2022-12-26T08:12:43.725Z,15.25
2022-12-26T08:15:12.997Z,15.75
2022-12-26T08:17:42.572Z,15.25
2022-12-26T08:20:10.629Z,15.75
2022-12-26T08:22:39.333Z,14.00
2022-12-26T08:25:08.645Z,13.00
2022-12-26T08:27:36.546Z,16.00
2022-12-26T08:30:04.856Z,14.50
2022-12-26T08:32:32.799Z,14.75
2022-12-26T08:35:03.213Z,13.00
2022-12-26T08:37:31.133Z,14.75
2022-12-26T08:39:59.074Z,13.50
2022-12-26T08:42:26.992Z,13.00
2022-12-26T08:44:55.190Z,12.00
2022-12-26T08:47:26.564Z,12.75
2022-12-26T08:49:54.530Z,13.00
2022-12-26T08:52:23.779Z,11.75
2022-12-26T08:54:51.998Z,14.25
2022-12-26T08:57:19.896Z,12.00
2022-12-26T08:59:47.792Z,11.75
2022-12-26T09:02:15.830Z,11.50
2022-12-26T09:04:44.075Z,11.00
2022-12-26T09:07:11.972Z,13.25
2022-12-26T09:09:41.276Z,13.50
2022-12-26T09:12:09.186Z,13.00
2022-12-26T09:14:37.319Z,16.75
2022-12-26T09:17:05.394Z,18.25
2022-12-26T09:19:33.277Z,17.00
2022-12-26T09:22:18.744Z,18.00
2022-12-26T09:24:48.289Z,18.75
2022-12-26T09:27:16.179Z,15.75
2022-12-26T09:29:44.108Z,23.75
2022-12-26T09:32:11.978Z,19.25
2022-12-26T09:34:40.249Z,23.50
2022-12-26T09:37:08.183Z,23.00
2022-12-26T09:39:36.210Z,21.00
2022-12-26T09:42:09.781Z,20.25
2022-12-26T09:44:45.309Z,24.25
2022-12-26T09:47:20.894Z,19.50
2022-12-26T09:49:52.138Z,20.00
2022-12-26T09:52:22.239Z,21.00
2022-12-26T09:54:52.183Z,19.25
2022-12-26T09:57:24.883Z,19.00
2022-12-26T09:59:55.504Z,22.50
2022-12-26T10:02:26.589Z,23.25
2022-12-26T10:04:55.200Z,25.50
2022-12-26T10:07:27.010Z,24.00
2022-12-26T10:10:10.797Z,23.00
2022-12-26T10:12:47.678Z,24.25
2022-12-26T10:15:26.157Z,22.00
2022-12-26T10:17:56.878Z,27.75
2022-12-26T10:20:28.925Z,24.75
2022-12-26T10:23:21.843Z,23.75
2022-12-26T10:25:51.078Z,24.50
2022-12-26T10:28:26.670Z,22.00
2022-12-26T10:30:54.967Z,24.75
2022-12-26T10:33:30.156Z,24.50
2022-12-26T10:35:58.071Z,24.00
2022-12-26T10:38:30.225Z,24.50
2022-12-26T10:40:59.969Z,27.25
2022-12-26T10:43:31.946Z,24.00
2022-12-26T10:46:14.737Z,22.25
2022-12-26T10:48:42.727Z,24.50
2022-12-26T10:51:11.644Z,23.00
2022-12-26T10:53:41.997Z,24.50
2022-12-26T10:56:14.805Z,23.00
2022-12-26T10:58:45.863Z,20.50
2022-12-26T11:01:33.660Z,21.25
2022-12-26T11:04:02.394Z,21.00
2022-12-26T11:06:33.332Z,22.00
2022-12-26T11:09:01.310Z,23.75
2022-12-26T11:11:45.693Z,20.00
2022-12-26T11:14:34.122Z,18.50
2022-12-26T11:17:03.767Z,19.00
2022-12-26T11:19:32.571Z,21.25
2022-12-26T11:22:22.297Z,17.00
2022-12-26T11:25:19.043Z,17.00
2022-12-26T11:27:48.826Z,18.25
2022-12-26T11:30:21.047Z,18.00
2022-12-26T11:32:50.714Z,18.00
2022-12-26T11:35:19.584Z,19.25
2022-12-26T11:37:48.750Z,16.75
2022-12-26T11:40:20.374Z,15.00
2022-12-26T11:42:50.666Z,18.25
2022-12-26T11:45:24.763Z,14.75
2022-12-26T11:47:52.735Z,15.25
2022-12-26T11:50:22.133Z,15.75
2022-12-26T11:52:52.913Z,14.50
2022-12-26T11:55:32.675Z,15.00
2022-12-26T11:58:06.158Z,15.25
2022-12-26T12:00:36.191Z,12.25
2022-12-26T12:03:04.318Z,12.00
2022-12-26T12:05:43.201Z,13.50
2022-12-26T12:08:32.873Z,14.00
2022-12-26T12:11:12.158Z,12.00
2022-12-26T12:13:49.836Z,13.00
2022-12-26T12:16:32.224Z,11.25
2022-12-26T12:19:03.529Z,13.00
2022-12-26T12:21:35.548Z,13.50
2022-12-26T12:24:22.521Z,13.00
2022-12-26T12:26:57.663Z,12.00
2022-12-26T12:29:36.549Z,10.25
2022-12-26T12:32:16.978Z,10.25
2022-12-26T12:35:08.980Z,10.00
2022-12-26T12:37:43.410Z,9.50
2022-12-26T12:40:19.239Z,7.75
2022-12-26T12:42:50.180Z,8.75
2022-12-26T12:45:27.186Z,8.75
2022-12-26T12:48:09.938Z,9.00
2022-12-26T12:50:39.970Z,8.25
2022-12-26T12:53:13.544Z,7.75
2022-12-26T12:56:00.475Z,9.00
2022-12-26T12:58:31.567Z,8.00
2022-12-26T13:01:00.872Z,8.00
2022-12-26T13:03:33.774Z,9.50
2022-12-26T13:06:06.191Z,9.50
2022-12-26T13:08:36.814Z,8.75
2022-12-26T13:11:06.828Z,6.75
2022-12-26T13:13:36.277Z,9.00
2022-12-26T13:16:07.420Z,7.75
2022-12-26T13:18:37.818Z,6.00
2022-12-26T13:21:07.047Z,7.75
2022-12-26T13:23:55.159Z,7.50
2022-12-26T13:26:27.046Z,6.75
2022-12-26T13:28:58.221Z,8.00
2022-12-26T13:31:26.174Z,6.50
2022-12-26T13:33:56.239Z,6.75
2022-12-26T13:36:39.673Z,6.00
2022-12-26T13:39:37.927Z,5.00
2022-12-26T13:42:43.109Z,6.00
2022-12-26T13:45:57.300Z,6.00
2022-12-26T13:49:08.192Z,5.25
2022-12-26T13:51:48.721Z,6.50
2022-12-26T13:54:17.365Z,6.25
2022-12-26T13:57:30.405Z,4.50
2022-12-26T14:00:09.305Z,6.75
2022-12-26T14:03:24.817Z,5.00
2022-12-26T14:06:38.316Z,5.00
2022-12-26T14:09:46.273Z,5.75
2022-12-26T14:12:34.797Z,4.75
2022-12-26T14:15:21.290Z,5.00
2022-12-26T14:17:53.120Z,4.25
2022-12-26T14:20:28.017Z,4.25
2022-12-26T14:23:03.208Z,4.00
2022-12-26T14:25:35.289Z,4.50
2022-12-26T14:28:06.638Z,4.25
2022-12-26T14:30:36.465Z,4.25
2022-12-26T14:33:16.370Z,5.00
2022-12-26T14:35:47.543Z,4.00
2022-12-26T14:38:24.161Z,4.00
2022-12-26T14:41:04.668Z,4.75
2022-12-26T14:43:36.325Z,4.00
2022-12-26T14:46:06.293Z,4.50
2022-12-26T14:48:49.779Z,4.00
2022-12-26T14:51:40.268Z,4.25
2022-12-26T14:54:37.952Z,4.00
2022-12-26T14:57:40.658Z,4.25
2022-12-26T15:00:44.283Z,3.00
2022-12-26T15:03:39.808Z,3.00
2022-12-26T15:06:47.397Z,3.50
2022-12-26T15:09:42.812Z,4.00
2022-12-26T15:12:37.034Z,3.50
2022-12-26T15:15:20.972Z,4.00
2022-12-26T15:17:51.618Z,4.50
2022-12-26T15:20:35.270Z,3.00
2022-12-26T15:23:21.522Z,3.00
2022-12-26T15:26:18.117Z,3.00
2022-12-26T15:29:24.009Z,3.00
2022-12-26T15:32:04.836Z,3.00
2022-12-26T15:34:54.465Z,2.00
2022-12-26T15:37:32.615Z,3.75
2022-12-26T15:40:08.179Z,3.00
2022-12-26T15:42:41.831Z,2.25
2022-12-26T15:45:19.603Z,3.00
2022-12-26T15:47:53.440Z,4.00
2022-12-26T15:50:26.193Z,2.75
2022-12-26T15:53:00.980Z,3.00
2022-12-26T15:55:42.064Z,2.50
2022-12-26T15:58:15.631Z,2.75
2022-12-26T16:00:49.891Z,2.75
2022-12-26T16:03:30.053Z,2.00
2022-12-26T16:06:01.635Z,3.00
2022-12-26T16:08:51.974Z,2.00
2022-12-26T16:11:21.268Z,2.00
2022-12-26T16:13:57.312Z,2.75
2022-12-26T16:16:30.215Z,2.00
2022-12-26T16:18:59.517Z,2.00
2022-12-26T16:21:46.043Z,2.25
2022-12-26T16:24:14.453Z,3.00
2022-12-26T16:26:44.102Z,3.00
2022-12-26T16:29:16.018Z,2.25
2022-12-26T16:31:43.914Z,3.00
2022-12-26T16:34:15.679Z,2.50
2022-12-26T16:36:43.572Z,2.00
2022-12-26T16:39:11.627Z,2.00
2022-12-26T16:41:57.451Z,3.00
2022-12-26T16:44:30.740Z,1.50
2022-12-26T16:47:01.380Z,2.00
2022-12-26T16:49:30.722Z,3.00
2022-12-26T16:51:58.792Z,3.00
2022-12-26T16:54:31.469Z,2.00
2022-12-26T16:57:04.340Z,2.75
2022-12-26T16:59:39.496Z,2.50
2022-12-26T17:02:07.477Z,3.00
2022-12-26T17:04:36.878Z,3.00
2022-12-26T17:07:06.360Z,2.00
2022-12-26T17:09:40.365Z,2.00
2022-12-26T17:12:09.614Z,2.75
2022-12-26T17:14:39.469Z,2.00
2022-12-26T17:17:08.244Z,2.00
2022-12-26T17:19:37.876Z,2.50
2022-12-26T17:22:21.699Z,2.00
2022-12-26T17:24:49.795Z,2.00
2022-12-26T17:27:18.961Z,2.00
2022-12-26T17:29:51.513Z,2.00
2022-12-26T17:32:31.576Z,2.00
2022-12-26T17:35:03.617Z,1.50
2022-12-26T17:37:31.594Z,2.00
2022-12-26T17:40:04.533Z,3.00
2022-12-26T17:42:32.487Z,2.00
2022-12-26T17:45:00.632Z,2.00
2022-12-26T17:47:29.521Z,2.00
2022-12-26T17:49:57.481Z,2.00
2022-12-26T17:52:28.379Z,1.25
2022-12-26T17:54:57.755Z,2.75
2022-12-26T17:57:26.302Z,3.00
2022-12-26T17:59:54.302Z,2.00
2022-12-26T18:02:22.333Z,3.00
2022-12-26T18:04:50.857Z,2.00
2022-12-26T18:07:21.510Z,2.00
2022-12-26T18:09:53.799Z,2.75
2022-12-26T18:12:21.661Z,2.00
2022-12-26T18:14:49.844Z,1.75
2022-12-26T18:17:18.896Z,2.00
2022-12-26T18:19:46.827Z,2.00
2022-12-26T18:22:15.093Z,2.00
2022-12-26T18:24:43.559Z,2.00
2022-12-26T18:27:17.388Z,3.00
2022-12-26T18:29:45.296Z,2.00
2022-12-26T18:32:20.855Z,2.00
2022-12-26T18:34:48.794Z,3.00
2022-12-26T18:37:16.747Z,2.00
2022-12-26T18:39:44.643Z,2.00
2022-12-26T18:42:14.592Z,2.00
2022-12-26T18:44:43.113Z,3.00
2022-12-26T18:47:11.380Z,2.00
2022-12-26T18:49:39.321Z,3.00
2022-12-26T18:52:07.187Z,3.00
2022-12-26T18:54:36.415Z,2.00
2022-12-26T18:57:04.507Z,3.00
2022-12-26T18:59:33.792Z,3.75
2022-12-26T19:02:01.734Z,3.00
2022-12-26T19:04:29.707Z,3.00
2022-12-26T19:06:57.909Z,3.50
2022-12-26T19:09:25.853Z,2.50
2022-12-26T19:11:53.768Z,3.25
2022-12-26T19:14:22.445Z,3.00
2022-12-26T19:16:52.056Z,3.00
2022-12-26T19:19:19.963Z,4.00
2022-12-26T19:21:47.822Z,4.00
2022-12-26T19:24:15.944Z,3.00
2022-12-26T19:26:44.115Z,2.50
2022-12-26T19:29:11.991Z,3.00
2022-12-26T19:31:39.924Z,3.00
2022-12-26T19:34:10.279Z,4.00
2022-12-26T19:36:38.808Z,3.00
2022-12-26T19:39:06.668Z,4.50
2022-12-26T19:41:34.586Z,3.00
2022-12-26T19:44:02.492Z,5.00
2022-12-26T19:46:30.642Z,4.00
2022-12-26T19:48:58.557Z,3.50
2022-12-26T19:51:27.873Z,4.00
2022-12-26T19:53:55.761Z,3.75
2022-12-26T19:56:25.153Z,3.25
2022-12-26T19:58:56.491Z,3.75
2022-12-26T20:01:26.099Z,3.00
2022-12-26T20:03:56.201Z,4.00
2022-12-26T20:06:25.118Z,3.00
2022-12-26T20:08:56.631Z,3.00
2022-12-26T20:11:25.837Z,4.00
2022-12-26T20:13:53.719Z,3.25
2022-12-26T20:17:03.023Z,3.75
2022-12-26T20:19:10.614Z,3.50
2022-12-26T20:21:39.153Z,3.75
2022-12-26T20:24:09.089Z,2.00
2022-12-26T20:26:37.279Z,4.00
2022-12-26T20:29:05.233Z,3.75
2022-12-26T20:31:33.783Z,3.00
2022-12-26T20:34:01.856Z,3.00
2022-12-26T20:36:30.855Z,2.50
2022-12-26T20:39:00.265Z,2.75
2022-12-26T20:41:30.887Z,4.00
2022-12-26T20:43:58.986Z,2.00
2022-12-26T20:46:28.166Z,3.00
2022-12-26T20:48:56.359Z,3.00
2022-12-26T20:51:25.336Z,2.50
2022-12-26T20:53:53.228Z,3.00
2022-12-26T20:56:21.417Z,2.75
2022-12-26T20:58:50.716Z,3.00
2022-12-26T21:01:19.904Z,3.00
2022-12-26T21:03:48.305Z,3.00
2022-12-26T21:06:19.208Z,2.75
2022-12-26T21:08:48.208Z,3.00
2022-12-26T21:11:16.965Z,3.00
2022-12-26T21:13:45.609Z,3.25
2022-12-26T21:16:17.016Z,3.25
2022-12-26T21:18:44.955Z,3.00
2022-12-26T21:21:13.873Z,3.50
2022-12-26T21:23:41.972Z,3.00
2022-12-26T21:26:10.258Z,2.00
2022-12-26T21:28:38.160Z,3.75
2022-12-26T21:31:07.281Z,2.25
2022-12-26T21:33:42.298Z,2.75
2022-12-26T21:36:13.018Z,2.00
2022-12-26T21:38:41.187Z,2.75
2022-12-26T21:41:09.054Z,3.00
2022-12-26T21:43:36.971Z,3.00
2022-12-26T21:46:07.575Z,2.00
2022-12-26T21:48:36.968Z,2.00
2022-12-26T21:51:08.351Z,2.00
2022-12-26T21:53:36.388Z,2.00
2022-12-26T21:56:04.945Z,2.00
2022-12-26T21:58:53.636Z,2.00
2022-12-26T22:01:21.889Z,2.00
2022-12-26T22:04:08.979Z,2.75
2022-12-26T22:06:37.441Z,3.00
2022-12-26T22:09:05.535Z,2.00
2022-12-26T22:11:50.605Z,3.00
2022-12-26T22:14:18.518Z,3.00
2022-12-26T22:16:46.639Z,2.25
2022-12-26T22:19:15.930Z,2.25
2022-12-26T22:21:43.812Z,2.25
2022-12-26T22:24:11.808Z,3.00
2022-12-26T22:26:40.015Z,2.00
2022-12-26T22:29:08.404Z,2.00
2022-12-26T22:31:38.562Z,2.00
2022-12-26T22:34:07.729Z,3.00
2022-12-26T22:36:37.063Z,2.75
2022-12-26T22:39:05.073Z,2.00
2022-12-26T22:41:33.639Z,3.00
2022-12-26T22:44:01.567Z,3.25
2022-12-26T22:46:29.822Z,2.00
2022-12-26T22:48:57.725Z,2.25
2022-12-26T22:51:26.222Z,2.00
2022-12-26T22:53:55.823Z,1.25
2022-12-26T22:56:24.038Z,2.00
2022-12-26T22:58:53.512Z,3.00
2022-12-26T23:01:21.515Z,2.50
2022-12-26T23:03:50.411Z,2.00
2022-12-26T23:06:22.645Z,1.50
2022-12-26T23:08:51.891Z,2.00
2022-12-26T23:11:21.698Z,2.00
2022-12-26T23:13:49.961Z,2.00
2022-12-26T23:16:23.100Z,2.00
2022-12-26T23:19:10.189Z,1.75
2022-12-26T23:21:42.184Z,2.00
2022-12-26T23:24:15.946Z,1.75
2022-12-26T23:26:46.213Z,2.00
2022-12-26T23:29:31.802Z,2.00
2022-12-26T23:31:59.728Z,2.00
2022-12-26T23:34:27.623Z,3.00
2022-12-26T23:36:55.642Z,2.75
2022-12-26T23:39:23.629Z,2.00
2022-12-26T23:41:52.921Z,2.00
2022-12-26T23:44:20.793Z,2.00
2022-12-26T23:46:49.012Z,2.00
2022-12-26T23:49:17.124Z,2.00
2022-12-26T23:51:45.013Z,2.00
2022-12-26T23:54:12.939Z,2.00
2022-12-26T23:56:41.085Z,2.00
2022-12-26T23:59:10.358Z,2.00
