createdAt,value
2018-09-21T12:32:52.016Z,185.63
2018-09-21T12:33:51.849Z,185.63
2018-09-21T12:35:44.558Z,191.25
2018-09-21T12:36:44.444Z,180.00
2018-09-21T12:38:37.316Z,236.25
2018-09-21T12:39:37.104Z,303.75
2018-09-21T12:41:29.721Z,281.25
2018-09-21T12:42:29.570Z,213.75
2018-09-21T12:44:22.374Z,140.63
2018-09-21T12:45:22.059Z,140.63
2018-09-21T12:47:15.594Z,264.38
2018-09-21T12:48:15.471Z,236.25
2018-09-21T12:50:08.243Z,275.63
2018-09-21T12:51:08.031Z,399.38
2018-09-21T12:53:00.747Z,461.25
2018-09-21T12:54:00.589Z,489.38
2018-09-21T12:55:53.301Z,472.50
2018-09-21T12:56:53.151Z,483.75
2018-09-21T12:58:45.876Z,421.88
2018-09-21T12:59:45.708Z,421.88
2018-09-21T13:01:39.273Z,517.50
2018-09-21T13:02:39.187Z,500.63
2018-09-21T13:04:31.801Z,466.88
2018-09-21T13:05:31.678Z,472.50
2018-09-21T13:07:24.450Z,517.50
2018-09-21T13:08:24.306Z,506.25
2018-09-21T13:09:24.191Z,466.88
2018-09-21T13:10:24.078Z,433.13
2018-09-21T13:11:24.058Z,405.00
2018-09-21T13:12:23.866Z,365.63
2018-09-21T13:13:23.738Z,348.75
2018-09-21T13:14:23.645Z,326.25
2018-09-21T13:15:23.517Z,303.75
2018-09-21T13:16:23.461Z,309.38
2018-09-21T13:17:23.989Z,315.00
2018-09-21T13:18:23.179Z,320.63
2018-09-21T13:19:23.067Z,331.88
2018-09-21T13:20:22.955Z,337.50
2018-09-21T13:21:22.842Z,343.13
2018-09-21T13:22:22.733Z,354.38
2018-09-21T13:23:22.624Z,382.50
2018-09-21T13:24:22.509Z,427.50
2018-09-21T13:25:22.398Z,455.63
2018-09-21T13:26:22.287Z,461.25
2018-09-21T13:27:22.177Z,455.63
2018-09-21T13:28:22.065Z,461.25
2018-09-21T13:29:21.953Z,405.00
2018-09-21T13:30:21.841Z,320.63
2018-09-21T13:31:21.730Z,292.50
2018-09-21T13:32:21.684Z,275.63
2018-09-21T13:33:21.508Z,264.38
2018-09-21T13:34:21.396Z,264.38
2018-09-21T13:35:21.285Z,264.38
2018-09-21T13:36:21.177Z,264.38
2018-09-21T13:37:21.058Z,270.00
2018-09-21T13:38:20.947Z,286.88
2018-09-21T13:39:20.836Z,298.13
2018-09-21T13:40:20.721Z,292.50
2018-09-21T13:41:20.608Z,281.25
2018-09-21T13:42:20.495Z,258.75
2018-09-21T13:43:20.381Z,253.13
2018-09-21T13:44:20.267Z,247.50
2018-09-21T13:45:20.202Z,219.38
2018-09-21T13:46:20.040Z,202.50
2018-09-21T13:47:19.925Z,185.63
2018-09-21T13:48:19.809Z,180.00
2018-09-21T13:49:19.696Z,191.25
2018-09-21T13:50:19.581Z,196.88
2018-09-21T13:51:19.468Z,191.25
2018-09-21T13:52:19.352Z,185.63
2018-09-21T13:53:19.238Z,185.63
2018-09-21T13:54:19.497Z,174.38
2018-09-21T13:55:19.008Z,163.13
2018-09-21T13:56:18.892Z,157.50
2018-09-21T13:57:18.776Z,163.13
2018-09-21T13:58:18.669Z,174.38
2018-09-21T13:59:18.592Z,191.25
2018-09-21T14:00:18.431Z,202.50
2018-09-21T14:01:18.321Z,208.13
2018-09-21T14:02:18.215Z,213.75
2018-09-21T14:03:18.103Z,219.38
2018-09-21T14:04:17.965Z,230.63
2018-09-21T14:05:17.891Z,241.88
2018-09-21T14:06:17.793Z,264.38
2018-09-21T14:07:17.620Z,298.13
2018-09-21T14:08:17.504Z,270.00
2018-09-21T14:09:17.385Z,286.88
2018-09-21T14:10:17.339Z,275.63
2018-09-21T14:11:17.223Z,264.38
2018-09-21T14:12:17.038Z,253.13
2018-09-21T14:13:16.919Z,258.75
2018-09-21T14:14:16.804Z,258.75
2018-09-21T14:15:16.690Z,286.88
2018-09-21T14:16:16.571Z,309.38
2018-09-21T14:17:16.456Z,303.75
2018-09-21T14:18:16.340Z,354.38
2018-09-21T14:19:16.225Z,444.38
2018-09-21T14:20:16.104Z,556.88
2018-09-21T14:21:16.041Z,703.13
2018-09-21T14:22:15.874Z,607.50
2018-09-21T14:23:15.756Z,343.13
2018-09-21T14:24:15.679Z,320.63
2018-09-21T14:25:15.577Z,326.25
2018-09-21T14:26:15.409Z,292.50
2018-09-21T14:27:15.292Z,292.50
2018-09-21T14:28:15.176Z,405.00
2018-09-21T14:29:15.062Z,438.75
2018-09-21T14:30:15.008Z,410.63
2018-09-21T14:31:14.825Z,388.13
2018-09-21T14:32:14.710Z,365.63
2018-09-21T14:33:14.608Z,354.38
2018-09-21T14:34:14.479Z,337.50
2018-09-21T14:35:14.362Z,331.88
2018-09-21T14:36:14.247Z,331.88
2018-09-21T14:37:14.129Z,331.88
2018-09-21T14:38:14.013Z,320.63
2018-09-21T14:39:13.897Z,309.38
2018-09-21T14:40:13.784Z,292.50
2018-09-21T14:41:13.662Z,286.88
2018-09-21T14:42:13.546Z,281.25
2018-09-21T14:43:13.448Z,270.00
2018-09-21T14:44:13.314Z,247.50
2018-09-21T14:45:13.196Z,230.63
2018-09-21T14:46:13.082Z,219.38
2018-09-21T14:47:12.962Z,208.13
2018-09-21T14:48:12.847Z,202.50
2018-09-21T14:49:12.730Z,213.75
2018-09-21T14:50:12.613Z,225.00
2018-09-21T14:51:12.502Z,236.25
2018-09-21T14:52:12.378Z,236.25
2018-09-21T14:53:12.264Z,225.00
2018-09-21T14:54:12.146Z,208.13
2018-09-21T14:55:12.031Z,185.63
2018-09-21T14:56:11.917Z,168.75
2018-09-21T14:57:11.793Z,157.50
2018-09-21T14:58:11.677Z,146.25
2018-09-21T14:59:11.638Z,135.00
2018-09-21T15:00:11.443Z,135.00
2018-09-21T15:01:11.327Z,129.38
2018-09-21T15:02:11.209Z,135.00
2018-09-21T15:03:11.288Z,129.38
2018-09-21T15:04:10.978Z,129.38
2018-09-21T15:05:10.860Z,123.75
2018-09-21T15:06:10.748Z,118.13
2018-09-21T15:07:10.625Z,112.50
2018-09-21T15:08:10.509Z,112.50
2018-09-21T15:09:10.394Z,112.50
2018-09-21T15:10:10.275Z,112.50
2018-09-21T15:11:10.158Z,112.50
2018-09-21T15:12:10.044Z,106.88
2018-09-21T15:13:09.933Z,101.25
2018-09-21T15:14:09.810Z,90.00
2018-09-21T15:15:09.697Z,90.00
2018-09-21T15:16:09.590Z,90.00
2018-09-21T15:17:09.464Z,95.63
2018-09-21T15:18:09.354Z,95.63
2018-09-21T15:19:09.223Z,95.63
2018-09-21T15:20:09.104Z,90.00
2018-09-21T15:21:09.031Z,95.63
2018-09-21T15:22:08.882Z,106.88
2018-09-21T15:23:08.752Z,112.50
2018-09-21T15:24:08.635Z,118.13
2018-09-21T15:25:08.518Z,129.38
2018-09-21T15:26:08.400Z,135.00
2018-09-21T15:27:08.285Z,129.38
2018-09-21T15:28:08.167Z,123.75
2018-09-21T15:29:08.048Z,112.50
2018-09-21T15:30:07.940Z,106.88
2018-09-21T15:31:07.831Z,101.25
2018-09-21T15:32:07.723Z,95.63
2018-09-21T15:33:07.577Z,90.00
2018-09-21T15:34:07.460Z,95.63
2018-09-21T15:35:07.343Z,101.25
2018-09-21T15:36:07.224Z,118.13
2018-09-21T15:37:07.110Z,123.75
2018-09-21T15:38:06.989Z,123.75
2018-09-21T15:39:06.876Z,123.75
2018-09-21T15:40:06.755Z,118.13
2018-09-21T15:41:06.640Z,118.13
2018-09-21T15:42:06.519Z,123.75
2018-09-21T15:43:06.464Z,123.75
2018-09-21T15:44:06.285Z,118.13
2018-09-21T15:45:06.168Z,112.50
2018-09-21T15:46:06.066Z,112.50
2018-09-21T15:47:05.932Z,106.88
2018-09-21T15:48:05.816Z,106.88
2018-09-21T15:49:05.700Z,106.88
2018-09-21T15:50:05.579Z,106.88
2018-09-21T15:51:05.464Z,101.25
2018-09-21T15:52:05.344Z,90.00
2018-09-21T15:53:05.229Z,84.38
2018-09-21T15:54:05.111Z,78.75
2018-09-21T15:55:05.053Z,73.13
2018-09-21T15:56:04.968Z,67.50
2018-09-21T15:57:04.764Z,73.13
2018-09-21T15:58:04.640Z,78.75
2018-09-21T15:59:04.525Z,78.75
2018-09-21T16:00:04.407Z,84.38
2018-09-21T16:01:04.287Z,73.13
2018-09-21T16:02:04.170Z,61.88
2018-09-21T16:03:04.055Z,56.25
2018-09-21T16:04:03.935Z,50.63
2018-09-21T16:05:03.852Z,50.63
2018-09-21T16:06:03.740Z,56.25
2018-09-21T16:07:03.588Z,56.25
2018-09-21T16:08:03.462Z,56.25
2018-09-21T16:09:03.346Z,50.63
2018-09-21T16:10:03.229Z,45.00
2018-09-21T16:11:03.112Z,39.38
2018-09-21T16:12:02.995Z,33.75
2018-09-21T16:13:02.979Z,33.75
2018-09-21T16:14:02.768Z,33.75
2018-09-21T16:15:02.639Z,33.75
2018-09-21T16:16:02.522Z,33.75
2018-09-21T16:17:02.405Z,33.75
2018-09-21T16:18:02.286Z,33.75
2018-09-21T16:19:02.171Z,33.75
2018-09-21T16:20:02.050Z,33.75
2018-09-21T16:21:01.964Z,33.75
2018-09-21T16:22:01.817Z,33.75
2018-09-21T16:23:01.728Z,33.75
2018-09-21T16:24:01.611Z,33.75
2018-09-21T16:25:01.462Z,33.75
2018-09-21T16:26:01.347Z,28.13
2018-09-21T16:27:01.226Z,22.50
2018-09-21T16:28:01.111Z,22.50
2018-09-21T16:29:00.992Z,16.88
2018-09-21T16:30:00.873Z,16.88
2018-09-21T16:31:00.755Z,16.88
2018-09-21T16:32:00.637Z,16.88
2018-09-21T16:33:00.572Z,16.88
2018-09-21T16:34:00.401Z,16.88
2018-09-21T16:35:00.284Z,16.88
2018-09-21T16:36:00.212Z,16.88
2018-09-21T16:37:00.043Z,16.88
2018-09-21T16:37:59.943Z,16.88
2018-09-21T16:38:59.867Z,16.88
2018-09-21T16:39:59.761Z,16.88
2018-09-21T16:40:59.575Z,16.88
2018-09-21T16:41:59.495Z,16.88
2018-09-21T16:42:59.335Z,16.88
2018-09-21T16:43:59.215Z,11.25
2018-09-21T16:44:59.172Z,11.25
2018-09-21T16:45:59.087Z,11.25
2018-09-21T16:46:58.861Z,11.25
2018-09-21T16:47:58.742Z,5.63
2018-09-21T16:48:58.624Z,5.63
2018-09-21T16:49:58.504Z,5.63
2018-09-21T16:50:58.432Z,5.63
2018-09-21T16:51:58.267Z,5.63
2018-09-21T16:52:58.154Z,5.63
2018-09-21T16:53:58.033Z,5.63
2018-09-21T16:54:57.913Z,5.63
2018-09-21T16:55:57.796Z,5.63
2018-09-21T16:56:57.675Z,5.63
2018-09-21T16:57:57.595Z,5.63
2018-09-21T16:58:57.527Z,5.63
2018-09-21T16:59:57.318Z,5.63
2018-09-21T17:00:57.202Z,5.63
2018-09-21T17:01:57.083Z,0.00
2018-09-21T17:02:56.964Z,0.00
2018-09-21T17:03:56.847Z,0.00
2018-09-21T17:04:56.919Z,0.00
2018-09-21T17:05:56.641Z,0.00
2018-09-21T17:06:56.549Z,0.00
2018-09-21T17:07:56.370Z,0.00
2018-09-21T17:08:56.254Z,0.00
2018-09-21T17:09:56.140Z,0.00
2018-09-21T17:10:56.015Z,0.00
2018-09-21T17:11:55.896Z,0.00
2018-09-21T17:12:55.776Z,0.00
2018-09-21T17:13:55.658Z,0.00
2018-09-21T17:14:55.540Z,0.00
2018-09-21T17:15:55.422Z,0.00
2018-09-21T17:16:55.301Z,0.00
2018-09-21T17:17:55.184Z,0.00
2018-09-21T17:18:55.063Z,0.00
2018-09-21T17:19:54.943Z,0.00
2018-09-21T17:20:54.882Z,0.00
2018-09-21T17:21:54.707Z,0.00
2018-09-21T17:22:54.591Z,0.00
2018-09-21T17:23:54.469Z,0.00
2018-09-21T17:24:54.353Z,0.00
2018-09-21T17:25:54.238Z,0.00
2018-09-21T17:26:54.113Z,0.00
2018-09-21T17:27:53.994Z,0.00
2018-09-21T17:28:53.871Z,0.00
2018-09-21T17:29:53.755Z,0.00
2018-09-21T17:30:53.634Z,0.00
2018-09-21T17:31:53.524Z,0.00
2018-09-21T17:32:53.398Z,0.00
2018-09-21T17:33:53.277Z,0.00
2018-09-21T17:34:53.159Z,0.00
2018-09-21T17:35:53.037Z,0.00
2018-09-21T17:36:52.927Z,0.00
2018-09-21T17:37:52.802Z,0.00
2018-09-21T17:38:52.683Z,0.00
2018-09-21T17:39:52.571Z,0.00
2018-09-21T17:40:52.441Z,0.00
2018-09-21T17:41:52.333Z,0.00
2018-09-21T17:42:52.205Z,0.00
2018-09-21T17:43:52.107Z,0.00
2018-09-21T17:44:51.968Z,0.00
2018-09-21T17:45:51.847Z,0.00
2018-09-21T17:46:51.740Z,0.00
2018-09-21T17:47:51.607Z,0.00
2018-09-21T17:48:51.493Z,0.00
2018-09-21T17:49:51.370Z,0.00
2018-09-21T17:50:51.249Z,0.00
2018-09-21T17:51:51.136Z,0.00
2018-09-21T17:52:51.011Z,0.00
2018-09-21T17:53:50.891Z,0.00
2018-09-21T17:54:50.771Z,0.00
2018-09-21T17:55:50.652Z,0.00
2018-09-21T17:56:50.532Z,0.00
2018-09-21T17:57:50.412Z,0.00
2018-09-21T17:58:50.292Z,0.00
2018-09-21T17:59:50.213Z,0.00
2018-09-21T18:00:50.089Z,0.00
2018-09-21T18:01:49.935Z,0.00
2018-09-21T18:02:49.816Z,0.00
2018-09-21T18:03:49.703Z,0.00
2018-09-21T18:04:49.577Z,0.00
2018-09-21T18:05:49.454Z,0.00
2018-09-21T18:06:49.337Z,0.00
2018-09-21T18:07:49.215Z,0.00
2018-09-21T18:08:49.096Z,0.00
2018-09-21T18:09:48.979Z,0.00
2018-09-21T18:10:48.858Z,0.00
2018-09-21T18:11:48.737Z,0.00
2018-09-21T18:12:48.619Z,0.00
2018-09-21T18:13:48.498Z,0.00
2018-09-21T18:14:48.381Z,0.00
2018-09-21T18:15:48.257Z,0.00
2018-09-21T18:16:48.141Z,0.00
2018-09-21T18:17:48.022Z,0.00
2018-09-21T18:18:47.897Z,0.00
2018-09-21T18:19:47.802Z,0.00
2018-09-21T18:20:47.657Z,0.00
2018-09-21T18:21:47.539Z,0.00
2018-09-21T18:22:47.435Z,0.00
2018-09-21T18:23:47.301Z,0.00
2018-09-21T18:24:47.179Z,0.00
2018-09-21T18:25:47.153Z,0.00
2018-09-21T18:26:46.939Z,0.00
2018-09-21T18:27:46.820Z,0.00
2018-09-21T18:28:46.722Z,0.00
2018-09-21T18:29:46.581Z,0.00
2018-09-21T18:30:46.463Z,0.00
2018-09-21T18:31:46.343Z,0.00
2018-09-21T18:32:46.309Z,0.00
2018-09-21T18:33:46.115Z,0.00
2018-09-21T18:34:45.997Z,0.00
2018-09-21T18:35:45.870Z,0.00
2018-09-21T18:36:45.740Z,0.00
2018-09-21T18:37:45.650Z,0.00
2018-09-21T18:38:45.501Z,0.00
2018-09-21T18:39:45.381Z,0.00
2018-09-21T18:40:45.260Z,0.00
2018-09-21T18:41:45.160Z,0.00
2018-09-21T18:42:45.019Z,0.00
2018-09-21T18:43:44.898Z,0.00
2018-09-21T18:44:44.783Z,0.00
2018-09-21T18:45:44.658Z,0.00
2018-09-21T18:46:44.559Z,0.00
2018-09-21T18:47:44.417Z,0.00
2018-09-21T18:48:44.297Z,0.00
2018-09-21T18:49:44.202Z,0.00
2018-09-21T18:50:44.170Z,0.00
2018-09-21T18:51:43.938Z,0.00
2018-09-21T18:52:43.818Z,0.00
2018-09-21T18:53:43.707Z,0.00
2018-09-21T18:54:43.614Z,0.00
2018-09-21T18:55:43.456Z,0.00
2018-09-21T18:56:43.338Z,0.00
2018-09-21T18:57:43.230Z,0.00
2018-09-21T18:58:43.095Z,0.00
2018-09-21T18:59:42.975Z,0.00
2018-09-21T19:00:42.857Z,0.00
2018-09-21T19:01:42.732Z,0.00
2018-09-21T19:02:42.615Z,0.00
2018-09-21T19:03:42.536Z,0.00
2018-09-21T19:04:42.373Z,0.00
2018-09-21T19:05:42.253Z,0.00
2018-09-21T19:06:42.131Z,0.00
2018-09-21T19:07:42.028Z,0.00
2018-09-21T19:08:41.891Z,0.00
2018-09-21T19:09:41.768Z,0.00
2018-09-21T19:10:41.652Z,0.00
2018-09-21T19:11:41.525Z,0.00
2018-09-21T19:12:41.404Z,0.00
2018-09-21T19:13:41.284Z,0.00
2018-09-21T19:14:41.164Z,0.00
2018-09-21T19:15:41.040Z,0.00
2018-09-21T19:16:40.920Z,0.00
2018-09-21T19:17:40.801Z,0.00
2018-09-21T19:18:40.679Z,0.00
2018-09-21T19:19:40.568Z,0.00
2018-09-21T19:20:40.435Z,0.00
2018-09-21T19:21:40.315Z,0.00
2018-09-21T19:22:40.203Z,0.00
2018-09-21T19:23:40.072Z,0.00
2018-09-21T19:24:39.951Z,0.00
2018-09-21T19:25:39.830Z,0.00
2018-09-21T19:26:39.771Z,0.00
2018-09-21T19:27:39.692Z,0.00
2018-09-21T19:28:39.469Z,0.00
2018-09-21T19:29:39.345Z,0.00
2018-09-21T19:30:39.223Z,0.00
2018-09-21T19:31:39.166Z,0.00
2018-09-21T19:32:38.980Z,0.00
2018-09-21T19:33:38.862Z,0.00
2018-09-21T19:34:38.740Z,0.00
2018-09-21T19:35:38.613Z,0.00
2018-09-21T19:36:38.493Z,0.00
2018-09-21T19:37:38.376Z,0.00
2018-09-21T19:38:38.308Z,0.00
2018-09-21T19:39:38.129Z,0.00
2018-09-21T19:40:38.018Z,0.00
2018-09-21T19:41:37.942Z,0.00
2018-09-21T19:42:37.841Z,0.00
2018-09-21T19:43:37.641Z,0.00
2018-09-21T19:44:37.519Z,0.00
2018-09-21T19:45:37.481Z,0.00
2018-09-21T19:46:37.355Z,0.00
2018-09-21T19:47:37.154Z,0.00
2018-09-21T19:48:37.082Z,0.00
2018-09-21T19:49:36.912Z,0.00
2018-09-21T19:50:36.792Z,0.00
2018-09-21T19:51:36.667Z,0.00
2018-09-21T19:52:36.574Z,0.00
2018-09-21T19:53:36.440Z,0.00
2018-09-21T19:54:36.350Z,0.00
2018-09-21T19:55:36.179Z,0.00
2018-09-21T19:56:36.063Z,0.00
2018-09-21T19:57:35.939Z,0.00
2018-09-21T19:58:35.823Z,0.00
2018-09-21T19:59:35.714Z,0.00
2018-09-21T20:00:35.570Z,0.00
2018-09-21T20:01:35.449Z,0.00
2018-09-21T20:02:35.329Z,0.00
2018-09-21T20:03:35.202Z,0.00
2018-09-21T20:04:35.084Z,0.00
2018-09-21T20:05:34.978Z,0.00
2018-09-21T20:06:34.839Z,0.00
2018-09-21T20:07:34.716Z,0.00
2018-09-21T20:08:34.598Z,0.00
2018-09-21T20:09:34.475Z,0.00
2018-09-21T20:10:34.489Z,0.00
2018-09-21T20:11:34.325Z,0.00
2018-09-21T20:12:34.114Z,0.00
2018-09-21T20:13:33.985Z,0.00
2018-09-21T20:14:33.863Z,0.00
2018-09-21T20:15:33.743Z,0.00
2018-09-21T20:16:33.654Z,0.00
2018-09-21T20:17:33.503Z,0.00
2018-09-21T20:18:33.417Z,0.00
2018-09-21T20:19:33.258Z,0.00
2018-09-21T20:20:33.139Z,0.00
2018-09-21T20:21:33.029Z,0.00
2018-09-21T20:22:32.901Z,0.00
2018-09-21T20:23:32.767Z,0.00
2018-09-21T20:24:32.643Z,0.00
2018-09-21T20:25:32.577Z,0.00
2018-09-21T20:26:32.405Z,0.00
2018-09-21T20:27:32.283Z,0.00
2018-09-21T20:28:32.172Z,0.00
2018-09-21T20:29:32.034Z,0.00
2018-09-21T20:30:31.918Z,0.00
2018-09-21T20:31:31.813Z,0.00
2018-09-21T20:32:31.668Z,0.00
2018-09-21T20:33:31.548Z,0.00
2018-09-21T20:34:31.465Z,0.00
2018-09-21T20:35:31.359Z,0.00
2018-09-21T20:36:31.181Z,0.00
2018-09-21T20:37:31.060Z,0.00
2018-09-21T20:38:30.939Z,0.00
2018-09-21T20:39:30.817Z,0.00
2018-09-21T20:40:30.695Z,0.00
2018-09-21T20:41:30.575Z,0.00
2018-09-21T20:42:30.455Z,0.00
2018-09-21T20:43:30.329Z,0.00
2018-09-21T20:44:30.211Z,0.00
2018-09-21T20:45:30.084Z,0.00
2018-09-21T20:46:29.966Z,0.00
2018-09-21T20:47:29.840Z,0.00
2018-09-21T20:48:29.721Z,0.00
2018-09-21T20:49:29.597Z,0.00
2018-09-21T20:50:29.479Z,0.00
2018-09-21T20:51:29.355Z,0.00
2018-09-21T20:52:29.240Z,0.00
2018-09-21T20:53:29.113Z,0.00
2018-09-21T20:54:28.991Z,0.00
2018-09-21T20:55:28.867Z,0.00
2018-09-21T20:56:28.746Z,0.00
2018-09-21T20:57:28.626Z,0.00
2018-09-21T20:58:28.505Z,0.00
2018-09-21T20:59:28.455Z,0.00
2018-09-21T21:00:28.260Z,0.00
2018-09-21T21:01:28.137Z,0.00
2018-09-21T21:02:28.020Z,0.00
2018-09-21T21:03:27.893Z,0.00
2018-09-21T21:04:27.773Z,0.00
2018-09-21T21:05:27.669Z,0.00
2018-09-21T21:06:27.529Z,0.00
2018-09-21T21:07:27.407Z,0.00
2018-09-21T21:08:27.286Z,0.00
2018-09-21T21:09:27.173Z,0.00
2018-09-21T21:10:27.045Z,0.00
2018-09-21T21:11:26.920Z,0.00
2018-09-21T21:12:26.801Z,0.00
2018-09-21T21:13:26.681Z,0.00
2018-09-21T21:14:26.558Z,0.00
2018-09-21T21:15:26.452Z,0.00
2018-09-21T21:16:26.321Z,0.00
2018-09-21T21:17:26.215Z,0.00
2018-09-21T21:18:26.076Z,0.00
2018-09-21T21:19:25.953Z,0.00
2018-09-21T21:20:25.829Z,0.00
2018-09-21T21:21:25.709Z,0.00
2018-09-21T21:22:25.635Z,0.00
2018-09-21T21:23:25.460Z,0.00
2018-09-21T21:24:25.339Z,0.00
2018-09-21T21:25:25.221Z,0.00
2018-09-21T21:26:25.124Z,0.00
2018-09-21T21:27:24.984Z,0.00
2018-09-21T21:28:24.855Z,0.00
2018-09-21T21:29:24.732Z,0.00
2018-09-21T21:30:24.611Z,0.00
2018-09-21T21:31:24.490Z,0.00
2018-09-21T21:32:24.371Z,0.00
2018-09-21T21:33:24.246Z,0.00
2018-09-21T21:34:24.123Z,0.00
2018-09-21T21:35:24.003Z,0.00
2018-09-21T21:36:23.879Z,0.00
2018-09-21T21:37:23.758Z,0.00
2018-09-21T21:38:23.638Z,0.00
2018-09-21T21:39:23.520Z,0.00
2018-09-21T21:40:23.396Z,0.00
2018-09-21T21:41:23.273Z,0.00
2018-09-21T21:42:23.151Z,0.00
2018-09-21T21:43:23.029Z,0.00
2018-09-21T21:44:22.909Z,0.00
2018-09-21T21:45:22.788Z,0.00
2018-09-21T21:46:22.665Z,0.00
2018-09-21T21:47:22.545Z,0.00
2018-09-21T21:48:22.422Z,0.00
2018-09-21T21:49:22.301Z,0.00
2018-09-21T21:50:22.180Z,0.00
2018-09-21T21:51:22.055Z,0.00
2018-09-21T21:52:21.935Z,0.00
2018-09-21T21:53:21.813Z,0.00
2018-09-21T21:54:21.695Z,0.00
2018-09-21T21:55:21.568Z,0.00
2018-09-21T21:56:21.447Z,0.00
2018-09-21T21:57:21.336Z,0.00
2018-09-21T21:58:21.205Z,0.00
2018-09-21T21:59:21.081Z,0.00
2018-09-21T22:00:21.009Z,0.00
2018-09-21T22:01:20.840Z,0.00
2018-09-21T22:02:20.718Z,0.00
2018-09-21T22:03:20.598Z,0.00
2018-09-21T22:04:20.471Z,0.00
2018-09-21T22:05:20.353Z,0.00
2018-09-21T22:06:20.230Z,0.00
2018-09-21T22:07:20.106Z,0.00
2018-09-21T22:08:19.988Z,0.00
2018-09-21T22:09:19.863Z,0.00
2018-09-21T22:10:19.743Z,0.00
2018-09-21T22:11:19.622Z,0.00
2018-09-21T22:12:19.497Z,0.00
2018-09-21T22:13:19.374Z,0.00
2018-09-21T22:14:19.252Z,0.00
2018-09-21T22:15:19.133Z,0.00
2018-09-21T22:16:19.009Z,0.00
2018-09-21T22:17:18.886Z,0.00
2018-09-21T22:18:18.767Z,0.00
2018-09-21T22:19:18.643Z,0.00
2018-09-21T22:20:18.522Z,0.00
2018-09-21T22:21:18.396Z,0.00
2018-09-21T22:22:18.274Z,0.00
2018-09-21T22:23:18.153Z,0.00
2018-09-21T22:24:18.032Z,0.00
2018-09-21T22:25:17.908Z,0.00
2018-09-21T22:26:17.786Z,0.00
2018-09-21T22:27:17.665Z,0.00
2018-09-21T22:28:17.541Z,0.00
2018-09-21T22:29:17.420Z,0.00
2018-09-21T22:30:17.297Z,0.00
2018-09-21T22:31:17.173Z,0.00
2018-09-21T22:32:17.058Z,0.00
2018-09-21T22:33:16.930Z,0.00
2018-09-21T22:34:16.813Z,0.00
2018-09-21T22:35:16.685Z,0.00
2018-09-21T22:36:16.564Z,0.00
2018-09-21T22:37:16.442Z,0.00
2018-09-21T22:38:16.320Z,0.00
2018-09-21T22:39:16.194Z,0.00
2018-09-21T22:40:16.076Z,0.00
2018-09-21T22:41:15.953Z,0.00
2018-09-21T22:42:15.829Z,0.00
2018-09-21T22:43:15.706Z,0.00
2018-09-21T22:44:15.584Z,0.00
2018-09-21T22:45:15.504Z,0.00
2018-09-21T22:46:15.338Z,0.00
2018-09-21T22:47:15.219Z,0.00
2018-09-21T22:48:15.094Z,0.00
2018-09-21T22:49:14.972Z,0.00
2018-09-21T22:50:14.849Z,0.00
2018-09-21T22:51:14.726Z,0.00
2018-09-21T22:52:14.602Z,0.00
2018-09-21T22:53:14.480Z,0.00
2018-09-21T22:54:14.357Z,0.00
2018-09-21T22:55:14.233Z,0.00
2018-09-21T22:56:14.112Z,0.00
2018-09-21T22:57:13.990Z,0.00
2018-09-21T22:58:13.865Z,0.00
2018-09-21T22:59:13.742Z,0.00
2018-09-21T23:00:13.623Z,0.00
2018-09-21T23:01:13.501Z,0.00
2018-09-21T23:02:13.377Z,0.00
2018-09-21T23:03:13.251Z,0.00
2018-09-21T23:04:13.128Z,0.00
2018-09-21T23:05:13.011Z,0.00
2018-09-21T23:06:12.882Z,0.00
2018-09-21T23:07:12.760Z,0.00
2018-09-21T23:08:12.639Z,0.00
2018-09-21T23:09:12.514Z,0.00
2018-09-21T23:10:12.393Z,0.00
2018-09-21T23:11:12.280Z,0.00
2018-09-21T23:12:12.145Z,0.00
2018-09-21T23:13:12.023Z,0.00
2018-09-21T23:14:11.905Z,0.00
2018-09-21T23:15:11.776Z,0.00
2018-09-21T23:16:11.657Z,0.00
2018-09-21T23:17:11.535Z,0.00
2018-09-21T23:18:11.409Z,0.00
2018-09-21T23:19:11.282Z,0.00
2018-09-21T23:20:11.163Z,0.00
2018-09-21T23:21:11.044Z,0.00
2018-09-21T23:22:10.917Z,0.00
2018-09-21T23:23:10.792Z,0.00
2018-09-21T23:24:10.714Z,0.00
2018-09-21T23:25:10.545Z,0.00
2018-09-21T23:26:10.424Z,0.00
2018-09-21T23:27:10.299Z,0.00
2018-09-21T23:28:10.179Z,0.00
2018-09-21T23:29:10.057Z,0.00
2018-09-21T23:30:09.932Z,0.00
2018-09-21T23:31:09.809Z,0.00
2018-09-21T23:32:09.686Z,0.00
2018-09-21T23:33:09.563Z,0.00
2018-09-21T23:34:09.440Z,0.00
2018-09-21T23:35:09.317Z,0.00
2018-09-21T23:36:09.200Z,0.00
2018-09-21T23:37:09.081Z,0.00
2018-09-21T23:38:08.946Z,0.00
2018-09-21T23:39:08.832Z,0.00
2018-09-21T23:40:08.699Z,0.00
2018-09-21T23:41:08.577Z,0.00
2018-09-21T23:42:08.453Z,0.00
2018-09-21T23:43:08.331Z,0.00
2018-09-21T23:44:08.210Z,0.00
2018-09-21T23:45:08.089Z,0.00
2018-09-21T23:46:07.962Z,0.00
2018-09-21T23:47:07.840Z,0.00
2018-09-21T23:48:07.717Z,0.00
2018-09-21T23:49:07.592Z,0.00
2018-09-21T23:50:07.471Z,0.00
2018-09-21T23:51:07.347Z,0.00
2018-09-21T23:52:07.220Z,0.00
2018-09-21T23:53:07.097Z,0.00
2018-09-21T23:54:06.976Z,0.00
2018-09-21T23:55:06.850Z,0.00
2018-09-21T23:56:06.728Z,0.00
2018-09-21T23:57:06.604Z,0.00
2018-09-21T23:58:06.480Z,0.00
2018-09-21T23:59:06.358Z,0.00
