createdAt,value
2017-01-24T00:00:16.845Z,0
2017-01-24T00:02:29.192Z,0
2017-01-24T00:04:41.512Z,0
2017-01-24T00:06:54.766Z,0
2017-01-24T00:09:07.554Z,0
2017-01-24T00:11:20.352Z,0
2017-01-24T00:13:32.569Z,0
2017-01-24T00:15:45.329Z,0
2017-01-24T00:17:58.161Z,0
2017-01-24T00:20:05.857Z,0
2017-01-24T00:22:18.740Z,0
2017-01-24T00:24:31.194Z,0
2017-01-24T00:26:44.309Z,0
2017-01-24T00:28:51.928Z,0
2017-01-24T00:31:04.117Z,0
2017-01-24T00:33:11.838Z,0
2017-01-24T00:35:19.955Z,0
2017-01-24T00:37:32.381Z,0
2017-01-24T00:39:40.703Z,0
2017-01-24T00:41:53.164Z,0
2017-01-24T00:44:00.398Z,0
2017-01-24T00:46:07.684Z,0
2017-01-24T00:48:20.243Z,0
2017-01-24T00:50:28.391Z,0
2017-01-24T00:52:41.058Z,0
2017-01-24T00:54:53.348Z,0
2017-01-24T00:57:05.804Z,0
2017-01-24T00:59:18.161Z,0
2017-01-24T01:01:30.738Z,0
2017-01-24T01:03:42.913Z,0
2017-01-24T01:05:55.147Z,0
2017-01-24T01:08:07.713Z,0
2017-01-24T01:10:44.220Z,0
2017-01-24T01:12:56.873Z,0
2017-01-24T01:15:09.106Z,0
2017-01-24T01:17:21.454Z,0
2017-01-24T01:19:33.752Z,0
2017-01-24T01:21:46.075Z,0
2017-01-24T01:23:54.065Z,0
2017-01-24T01:26:01.854Z,0
2017-01-24T01:28:14.152Z,0
2017-01-24T01:30:26.401Z,0
2017-01-24T01:32:38.727Z,0
2017-01-24T01:34:46.192Z,0
2017-01-24T01:36:58.397Z,0
2017-01-24T01:39:10.942Z,0
2017-01-24T01:41:23.375Z,0
2017-01-24T01:43:30.629Z,0
2017-01-24T01:45:43.007Z,0
2017-01-24T01:47:50.429Z,0
2017-01-24T01:50:02.804Z,0
2017-01-24T01:52:14.955Z,0
2017-01-24T01:54:27.230Z,0
2017-01-24T01:56:39.578Z,0
2017-01-24T01:58:47.627Z,0
2017-01-24T02:01:00.241Z,0
2017-01-24T02:03:07.467Z,0
2017-01-24T02:05:19.789Z,0
2017-01-24T02:07:32.116Z,0
2017-01-24T02:09:44.606Z,0
2017-01-24T02:11:57.112Z,0
2017-01-24T02:14:09.541Z,0
2017-01-24T02:16:21.729Z,0
2017-01-24T02:18:33.959Z,0
2017-01-24T02:20:46.166Z,0
2017-01-24T02:22:58.590Z,0
2017-01-24T02:25:10.991Z,0
2017-01-24T02:27:23.208Z,0
2017-01-24T02:29:35.520Z,0
2017-01-24T02:31:47.921Z,0
2017-01-24T02:34:00.959Z,0
2017-01-24T02:36:08.478Z,0
2017-01-24T02:38:15.731Z,0
2017-01-24T02:40:27.985Z,0
2017-01-24T02:42:40.143Z,0
2017-01-24T02:44:47.678Z,0
2017-01-24T02:47:00.146Z,0
2017-01-24T02:49:12.356Z,0
2017-01-24T02:51:24.819Z,0
2017-01-24T02:53:35.420Z,0
2017-01-24T02:55:47.904Z,0
2017-01-24T02:57:55.447Z,0
2017-01-24T03:00:07.961Z,0
2017-01-24T03:02:20.562Z,0
2017-01-24T03:04:32.933Z,0
2017-01-24T03:06:45.984Z,0
2017-01-24T03:08:53.359Z,0
2017-01-24T03:11:05.496Z,0
2017-01-24T03:13:17.780Z,0
2017-01-24T03:15:30.048Z,0
2017-01-24T03:17:42.485Z,0
2017-01-24T03:19:54.683Z,0
2017-01-24T03:22:07.021Z,0
2017-01-24T03:24:19.485Z,0
2017-01-24T03:26:31.740Z,0
2017-01-24T03:28:43.995Z,0
2017-01-24T03:31:00.665Z,0
2017-01-24T03:33:12.878Z,0
2017-01-24T03:35:25.216Z,0
2017-01-24T03:37:35.630Z,0
2017-01-24T03:39:48.248Z,0
2017-01-24T03:42:00.939Z,0
2017-01-24T03:44:13.259Z,0
2017-01-24T03:46:20.584Z,0
2017-01-24T03:48:32.940Z,0
2017-01-24T03:50:45.207Z,0
2017-01-24T03:52:58.474Z,0
2017-01-24T03:55:10.787Z,0
2017-01-24T03:57:23.077Z,0
2017-01-24T03:59:35.324Z,0
2017-01-24T04:01:47.539Z,0
2017-01-24T04:03:55.081Z,0
2017-01-24T04:06:07.258Z,0
2017-01-24T04:08:09.544Z,0
2017-01-24T04:10:22.104Z,0
2017-01-24T04:12:35.287Z,0
2017-01-24T04:14:48.647Z,0
2017-01-24T04:17:02.637Z,0
2017-01-24T04:19:16.331Z,0
2017-01-24T04:21:29.963Z,0
2017-01-24T04:23:43.537Z,0
2017-01-24T04:25:56.462Z,0
2017-01-24T04:28:09.983Z,0
2017-01-24T04:30:23.304Z,0
2017-01-24T04:32:36.432Z,0
2017-01-24T04:34:44.541Z,0
2017-01-24T04:36:57.659Z,0
2017-01-24T04:39:10.276Z,0
2017-01-24T04:41:23.063Z,0
2017-01-24T04:43:32.611Z,0
2017-01-24T04:45:46.008Z,0
2017-01-24T04:47:59.417Z,0
2017-01-24T04:50:13.302Z,0
2017-01-24T04:52:26.749Z,0
2017-01-24T04:54:39.838Z,0
2017-01-24T04:56:52.708Z,0
2017-01-24T04:59:00.891Z,0
2017-01-24T05:01:13.536Z,0
2017-01-24T05:03:26.083Z,0
2017-01-24T05:05:38.226Z,0
2017-01-24T05:07:50.652Z,0
2017-01-24T05:10:03.063Z,0
2017-01-24T05:12:15.729Z,0
2017-01-24T05:14:28.250Z,0
2017-01-24T05:16:40.992Z,0
2017-01-24T05:18:54.087Z,0
2017-01-24T05:21:06.466Z,0
2017-01-24T05:23:19.201Z,0
2017-01-24T05:25:32.725Z,0
2017-01-24T05:27:45.559Z,0
2017-01-24T05:29:59.285Z,0
2017-01-24T05:32:12.453Z,0
2017-01-24T05:34:24.892Z,0
2017-01-24T05:36:37.789Z,0
2017-01-24T05:38:50.575Z,0
2017-01-24T05:41:02.995Z,0
2017-01-24T05:43:10.507Z,0
2017-01-24T05:45:23.044Z,0
2017-01-24T05:47:35.521Z,0
2017-01-24T05:49:43.154Z,0
2017-01-24T05:51:55.612Z,0
2017-01-24T05:54:07.981Z,0
2017-01-24T05:56:20.572Z,0
2017-01-24T05:58:33.023Z,0
2017-01-24T06:00:41.699Z,0
2017-01-24T06:02:54.598Z,0
2017-01-24T06:05:06.746Z,0
2017-01-24T06:07:18.984Z,0
2017-01-24T06:09:31.495Z,0
2017-01-24T06:11:43.814Z,0
2017-01-24T06:13:56.217Z,0
2017-01-24T06:16:03.696Z,0
2017-01-24T06:18:16.556Z,0
2017-01-24T06:20:30.055Z,0
2017-01-24T06:22:42.907Z,0
2017-01-24T06:24:55.136Z,0
2017-01-24T06:27:07.385Z,0
2017-01-24T06:29:19.623Z,0
2017-01-24T06:31:33.049Z,0
2017-01-24T06:33:47.307Z,0
2017-01-24T06:36:00.795Z,0
2017-01-24T06:38:14.221Z,0
2017-01-24T06:40:27.294Z,0
2017-01-24T06:42:40.828Z,0
2017-01-24T06:44:54.610Z,0
2017-01-24T06:47:07.798Z,0
2017-01-24T06:49:20.366Z,5
2017-01-24T06:51:32.976Z,5
2017-01-24T06:53:46.016Z,5
2017-01-24T06:55:58.804Z,5
2017-01-24T06:58:12.306Z,10
2017-01-24T07:00:25.428Z,10
2017-01-24T07:02:38.306Z,10
2017-01-24T07:04:51.580Z,15
2017-01-24T07:07:04.276Z,15
2017-01-24T07:09:17.989Z,20
2017-01-24T07:11:30.777Z,20
2017-01-24T07:13:43.228Z,25
2017-01-24T07:15:55.732Z,25
2017-01-24T07:18:06.262Z,30
2017-01-24T07:20:18.755Z,30
2017-01-24T07:22:31.155Z,35
2017-01-24T07:24:43.371Z,40
2017-01-24T07:26:50.693Z,40
2017-01-24T07:29:03.141Z,45
2017-01-24T07:31:10.341Z,50
2017-01-24T07:33:22.644Z,50
2017-01-24T07:35:34.890Z,50
2017-01-24T07:37:47.419Z,55
2017-01-24T07:39:59.803Z,55
2017-01-24T07:42:07.364Z,60
2017-01-24T07:44:20.746Z,70
2017-01-24T07:46:33.116Z,75
2017-01-24T07:48:40.810Z,75
2017-01-24T07:50:48.130Z,85
2017-01-24T07:53:00.508Z,90
2017-01-24T07:55:12.780Z,95
2017-01-24T07:57:27.656Z,95
2017-01-24T07:59:40.104Z,100
2017-01-24T08:01:52.415Z,100
2017-01-24T08:04:04.891Z,100
2017-01-24T08:06:17.196Z,105
2017-01-24T08:08:29.400Z,105
2017-01-24T08:10:41.894Z,110
2017-01-24T08:12:54.299Z,110
2017-01-24T08:15:06.737Z,110
2017-01-24T08:17:19.225Z,110
2017-01-24T08:19:32.901Z,110
2017-01-24T08:21:45.174Z,110
2017-01-24T08:23:57.466Z,115
2017-01-24T08:26:09.828Z,115
2017-01-24T08:28:17.128Z,115
2017-01-24T08:30:27.645Z,115
2017-01-24T08:32:39.916Z,120
2017-01-24T08:34:47.251Z,120
2017-01-24T08:36:59.519Z,120
2017-01-24T08:39:11.731Z,125
2017-01-24T08:41:19.197Z,125
2017-01-24T08:43:31.582Z,130
2017-01-24T08:45:43.860Z,135
2017-01-24T08:47:56.309Z,145
2017-01-24T08:50:08.678Z,150
2017-01-24T08:52:15.998Z,160
2017-01-24T08:54:28.928Z,165
2017-01-24T08:56:41.317Z,165
2017-01-24T08:58:53.630Z,170
2017-01-24T09:01:05.791Z,180
2017-01-24T09:03:17.972Z,185
2017-01-24T09:05:30.362Z,190
2017-01-24T09:07:42.693Z,195
2017-01-24T09:09:49.898Z,195
2017-01-24T09:12:02.199Z,190
2017-01-24T09:14:14.465Z,190
2017-01-24T09:16:26.997Z,190
2017-01-24T09:18:39.207Z,195
2017-01-24T09:20:51.499Z,195
2017-01-24T09:23:03.849Z,190
2017-01-24T09:25:16.024Z,225
2017-01-24T09:27:29.281Z,225
2017-01-24T09:29:43.165Z,225
2017-01-24T09:31:56.580Z,240
2017-01-24T09:34:14.150Z,255
2017-01-24T09:36:26.597Z,255
2017-01-24T09:38:38.798Z,260
2017-01-24T09:40:51.218Z,265
2017-01-24T09:43:03.697Z,280
2017-01-24T09:45:16.008Z,285
2017-01-24T09:47:28.327Z,300
2017-01-24T09:49:40.844Z,300
2017-01-24T09:51:54.446Z,310
2017-01-24T09:54:07.029Z,310
2017-01-24T09:56:19.231Z,305
2017-01-24T09:58:31.483Z,310
2017-01-24T10:00:44.000Z,310
2017-01-24T10:02:56.479Z,325
2017-01-24T10:05:08.663Z,340
2017-01-24T10:07:21.018Z,345
2017-01-24T10:09:28.380Z,345
2017-01-24T10:11:40.700Z,350
2017-01-24T10:13:53.031Z,360
2017-01-24T10:16:05.180Z,350
2017-01-24T10:18:15.985Z,330
2017-01-24T10:20:28.371Z,330
2017-01-24T10:22:25.779Z,340
2017-01-24T10:24:38.052Z,350
2017-01-24T10:26:48.228Z,350
2017-01-24T10:29:00.428Z,335
2017-01-24T10:31:11.003Z,330
2017-01-24T10:33:23.480Z,325
2017-01-24T10:35:30.940Z,315
2017-01-24T10:37:38.791Z,320
2017-01-24T10:39:51.047Z,315
2017-01-24T10:42:05.173Z,305
2017-01-24T10:44:07.450Z,315
2017-01-24T10:46:19.628Z,320
2017-01-24T10:48:31.824Z,320
2017-01-24T10:50:44.226Z,325
2017-01-24T10:52:56.587Z,330
2017-01-24T10:55:08.815Z,340
2017-01-24T10:57:11.053Z,335
2017-01-24T10:59:18.311Z,330
2017-01-24T11:01:30.711Z,330
2017-01-24T11:03:42.994Z,335
2017-01-24T11:05:55.412Z,345
2017-01-24T11:07:57.787Z,345
2017-01-24T11:10:10.544Z,340
2017-01-24T11:12:24.930Z,350
2017-01-24T11:14:37.288Z,350
2017-01-24T11:16:49.611Z,340
2017-01-24T11:19:01.879Z,345
2017-01-24T11:21:14.220Z,345
2017-01-24T11:23:26.636Z,365
2017-01-24T11:25:38.908Z,370
2017-01-24T11:27:51.262Z,360
2017-01-24T11:30:03.467Z,360
2017-01-24T11:32:15.905Z,365
2017-01-24T11:34:28.293Z,355
2017-01-24T11:36:40.647Z,345
2017-01-24T11:38:53.169Z,345
2017-01-24T11:41:00.357Z,340
2017-01-24T11:43:12.616Z,340
2017-01-24T11:45:25.320Z,335
2017-01-24T11:47:37.742Z,330
2017-01-24T11:49:49.925Z,340
2017-01-24T11:52:02.046Z,340
2017-01-24T11:54:14.412Z,340
2017-01-24T11:56:26.737Z,340
2017-01-24T11:58:39.014Z,350
2017-01-24T12:00:46.334Z,355
2017-01-24T12:02:58.762Z,350
2017-01-24T12:05:11.313Z,335
2017-01-24T12:07:23.513Z,335
2017-01-24T12:09:38.972Z,330
2017-01-24T12:11:51.348Z,315
2017-01-24T12:14:03.612Z,310
2017-01-24T12:16:05.981Z,310
2017-01-24T12:18:13.377Z,325
2017-01-24T12:20:29.639Z,325
2017-01-24T12:22:42.111Z,325
2017-01-24T12:24:49.339Z,320
2017-01-24T12:27:01.631Z,315
2017-01-24T12:29:14.042Z,315
2017-01-24T12:31:26.386Z,310
2017-01-24T12:33:38.627Z,305
2017-01-24T12:35:50.948Z,300
2017-01-24T12:38:03.379Z,295
2017-01-24T12:40:15.765Z,295
2017-01-24T12:42:23.101Z,295
2017-01-24T12:44:35.347Z,300
2017-01-24T12:46:47.500Z,300
2017-01-24T12:48:54.816Z,305
2017-01-24T12:51:02.300Z,305
2017-01-24T12:53:14.656Z,300
2017-01-24T12:55:27.330Z,300
2017-01-24T12:57:39.728Z,300
2017-01-24T12:59:52.052Z,295
2017-01-24T13:02:04.577Z,290
2017-01-24T13:04:11.805Z,280
2017-01-24T13:06:24.248Z,275
2017-01-24T13:08:36.541Z,270
2017-01-24T13:10:48.824Z,260
2017-01-24T13:13:01.119Z,255
2017-01-24T13:15:08.340Z,255
2017-01-24T13:17:15.648Z,250
2017-01-24T13:19:23.028Z,245
2017-01-24T13:21:35.942Z,240
2017-01-24T13:23:48.120Z,240
2017-01-24T13:26:00.464Z,235
2017-01-24T13:28:12.975Z,240
2017-01-24T13:30:25.408Z,235
2017-01-24T13:32:37.951Z,235
2017-01-24T13:34:50.265Z,230
2017-01-24T13:36:57.464Z,230
2017-01-24T13:39:09.808Z,225
2017-01-24T13:41:22.018Z,220
2017-01-24T13:45:38.870Z,220
2017-01-24T13:47:51.097Z,210
2017-01-24T13:49:59.575Z,210
2017-01-24T13:52:11.779Z,210
2017-01-24T13:54:19.387Z,200
2017-01-24T13:56:31.658Z,195
2017-01-24T13:58:38.958Z,190
2017-01-24T14:00:51.120Z,180
2017-01-24T14:03:01.565Z,175
2017-01-24T14:05:14.521Z,175
2017-01-24T14:07:26.825Z,175
2017-01-24T14:09:39.239Z,175
2017-01-24T14:11:51.701Z,175
2017-01-24T14:14:03.995Z,175
2017-01-24T14:16:16.248Z,170
2017-01-24T14:18:28.774Z,170
2017-01-24T14:20:41.123Z,165
2017-01-24T14:22:53.595Z,160
2017-01-24T14:25:06.273Z,160
2017-01-24T14:27:13.797Z,150
2017-01-24T14:29:26.138Z,150
2017-01-24T14:31:38.493Z,145
2017-01-24T14:33:50.758Z,140
2017-01-24T14:36:04.520Z,135
2017-01-24T14:38:17.377Z,130
2017-01-24T14:40:29.852Z,125
2017-01-24T14:42:42.168Z,120
2017-01-24T14:44:49.556Z,120
2017-01-24T14:47:01.750Z,115
2017-01-24T14:49:09.333Z,115
2017-01-24T14:51:21.762Z,110
2017-01-24T14:53:34.169Z,105
2017-01-24T14:55:46.645Z,100
2017-01-24T14:57:53.912Z,95
2017-01-24T15:00:01.247Z,90
2017-01-24T15:02:13.613Z,85
2017-01-24T15:04:25.985Z,80
2017-01-24T15:06:38.504Z,80
2017-01-24T15:08:46.351Z,90
2017-01-24T15:10:59.041Z,90
2017-01-24T15:13:11.924Z,85
2017-01-24T15:15:24.335Z,85
2017-01-24T15:17:31.639Z,75
2017-01-24T15:19:43.998Z,65
2017-01-24T15:21:51.573Z,65
2017-01-24T15:24:05.593Z,60
2017-01-24T15:26:18.589Z,60
2017-01-24T15:28:34.115Z,50
2017-01-24T15:30:41.884Z,35
2017-01-24T15:32:55.574Z,30
2017-01-24T15:35:09.385Z,25
2017-01-24T15:37:21.837Z,25
2017-01-24T15:39:29.634Z,25
2017-01-24T15:41:43.889Z,20
2017-01-24T15:43:51.487Z,20
2017-01-24T15:45:53.756Z,15
2017-01-24T15:48:06.295Z,15
2017-01-24T15:50:13.799Z,15
2017-01-24T15:52:26.278Z,10
2017-01-24T15:54:38.872Z,10
2017-01-24T15:56:46.441Z,5
2017-01-24T15:58:58.824Z,5
2017-01-24T16:01:12.083Z,5
2017-01-24T16:03:25.363Z,5
2017-01-24T16:05:38.792Z,0
2017-01-24T16:07:51.164Z,0
2017-01-24T16:10:00.299Z,0
2017-01-24T16:12:13.755Z,0
2017-01-24T16:14:27.336Z,0
2017-01-24T16:16:34.741Z,0
2017-01-24T16:18:42.495Z,0
2017-01-24T16:20:45.259Z,0
2017-01-24T16:22:53.502Z,0
2017-01-24T16:25:01.172Z,0
2017-01-24T16:27:13.951Z,0
2017-01-24T16:29:21.216Z,0
2017-01-24T16:31:33.678Z,0
2017-01-24T16:33:45.950Z,0
2017-01-24T16:36:00.428Z,0
2017-01-24T16:38:08.029Z,0
2017-01-24T16:40:20.337Z,0
2017-01-24T16:42:32.498Z,0
2017-01-24T16:44:44.954Z,0
2017-01-24T16:46:57.432Z,0
2017-01-24T16:49:04.831Z,0
2017-01-24T16:51:17.202Z,0
2017-01-24T16:53:27.811Z,0
2017-01-24T16:55:40.293Z,0
2017-01-24T16:57:52.517Z,0
2017-01-24T17:00:00.369Z,0
2017-01-24T17:02:08.081Z,0
2017-01-24T17:04:20.389Z,0
2017-01-24T17:06:32.663Z,0
2017-01-24T17:08:44.947Z,0
2017-01-24T17:10:57.379Z,0
2017-01-24T17:13:09.872Z,0
2017-01-24T17:15:22.278Z,0
2017-01-24T17:17:29.864Z,0
2017-01-24T17:19:37.326Z,0
2017-01-24T17:21:49.577Z,0
2017-01-24T17:24:01.920Z,0
2017-01-24T17:26:14.178Z,0
2017-01-24T17:28:21.429Z,0
2017-01-24T17:30:23.729Z,0
2017-01-24T17:32:29.571Z,0
2017-01-24T17:34:42.063Z,0
2017-01-24T17:36:54.425Z,0
2017-01-24T17:39:07.047Z,0
2017-01-24T17:41:19.576Z,0
2017-01-24T17:43:32.136Z,0
2017-01-24T17:45:44.463Z,0
2017-01-24T17:47:56.940Z,0
2017-01-24T17:50:09.294Z,0
2017-01-24T17:52:21.863Z,0
2017-01-24T17:54:35.265Z,0
2017-01-24T17:56:47.630Z,0
2017-01-24T17:59:00.825Z,0
2017-01-24T18:01:13.170Z,0
2017-01-24T18:03:25.542Z,0
2017-01-24T18:05:38.776Z,0
2017-01-24T18:07:52.025Z,0
2017-01-24T18:10:04.481Z,0
2017-01-24T18:12:18.296Z,0
2017-01-24T18:14:30.838Z,0
2017-01-24T18:16:44.260Z,0
2017-01-24T18:18:57.341Z,0
2017-01-24T18:21:09.656Z,0
2017-01-24T18:23:22.451Z,0
2017-01-24T18:25:35.268Z,0
2017-01-24T18:27:48.028Z,0
2017-01-24T18:30:00.672Z,0
2017-01-24T18:32:13.378Z,0
2017-01-24T18:34:26.386Z,0
2017-01-24T18:36:39.086Z,0
2017-01-24T18:38:52.313Z,0
2017-01-24T18:41:05.074Z,0
2017-01-24T18:43:18.545Z,0
2017-01-24T18:45:32.704Z,0
2017-01-24T18:47:45.202Z,0
2017-01-24T18:49:57.578Z,0
2017-01-24T18:52:05.293Z,0
2017-01-24T18:54:17.841Z,0
2017-01-24T18:56:30.932Z,0
2017-01-24T18:58:38.484Z,0
2017-01-24T19:00:51.028Z,0
2017-01-24T19:03:03.483Z,0
2017-01-24T19:05:15.794Z,0
2017-01-24T19:07:28.187Z,0
2017-01-24T19:09:35.800Z,0
2017-01-24T19:11:47.977Z,0
2017-01-24T19:14:00.344Z,0
2017-01-24T19:16:12.821Z,0
2017-01-24T19:18:25.170Z,0
2017-01-24T19:20:37.570Z,0
2017-01-24T19:22:49.856Z,0
2017-01-24T19:24:57.561Z,0
2017-01-24T19:27:10.078Z,0
2017-01-24T19:29:23.210Z,0
2017-01-24T19:31:35.530Z,0
2017-01-24T19:33:43.004Z,0
2017-01-24T19:35:56.654Z,0
2017-01-24T19:38:07.188Z,0
2017-01-24T19:40:19.490Z,0
2017-01-24T19:42:31.870Z,0
2017-01-24T19:44:39.189Z,0
2017-01-24T19:46:46.472Z,0
2017-01-24T19:48:58.870Z,0
2017-01-24T19:51:11.096Z,0
2017-01-24T19:53:18.534Z,0
2017-01-24T19:55:30.991Z,0
2017-01-24T19:57:43.384Z,0
2017-01-24T19:59:50.840Z,0
2017-01-24T20:02:03.505Z,0
2017-01-24T20:04:15.863Z,0
2017-01-24T20:06:28.355Z,0
2017-01-24T20:08:40.778Z,0
2017-01-24T20:10:53.111Z,0
2017-01-24T20:13:05.640Z,0
2017-01-24T20:15:17.835Z,0
2017-01-24T20:17:25.257Z,0
2017-01-24T20:19:37.500Z,0
2017-01-24T20:21:44.713Z,0
2017-01-24T20:23:57.245Z,0
2017-01-24T20:26:09.532Z,0
2017-01-24T20:28:21.893Z,0
2017-01-24T20:30:34.257Z,0
2017-01-24T20:32:47.354Z,0
2017-01-24T20:34:59.820Z,0
2017-01-24T20:37:20.683Z,0
2017-01-24T20:39:33.581Z,0
2017-01-24T20:41:46.428Z,0
2017-01-24T20:43:53.930Z,0
2017-01-24T20:46:06.420Z,0
2017-01-24T20:48:18.954Z,0
2017-01-24T20:50:26.520Z,0
2017-01-24T20:52:38.893Z,0
2017-01-24T20:54:51.373Z,0
2017-01-24T20:56:58.962Z,0
2017-01-24T20:59:12.233Z,0
2017-01-24T21:01:19.703Z,0
2017-01-24T21:03:32.063Z,0
2017-01-24T21:05:44.760Z,0
2017-01-24T21:07:57.727Z,0
2017-01-24T21:10:10.043Z,0
2017-01-24T21:12:22.451Z,0
2017-01-24T21:14:35.387Z,0
2017-01-24T21:16:48.384Z,0
2017-01-24T21:19:00.812Z,0
2017-01-24T21:21:08.257Z,0
2017-01-24T21:23:20.668Z,0
2017-01-24T21:25:33.011Z,0
2017-01-24T21:27:45.507Z,0
2017-01-24T21:29:57.863Z,0
2017-01-24T21:32:10.136Z,0
2017-01-24T21:34:22.392Z,0
2017-01-24T21:36:34.643Z,0
2017-01-24T21:38:47.028Z,0
2017-01-24T21:40:54.325Z,0
2017-01-24T21:43:06.714Z,0
2017-01-24T21:45:18.919Z,0
2017-01-24T21:47:31.336Z,0
2017-01-24T21:49:38.586Z,0
2017-01-24T21:51:51.080Z,0
2017-01-24T21:54:03.419Z,0
2017-01-24T21:56:15.646Z,0
2017-01-24T21:58:27.898Z,0
2017-01-24T22:00:40.092Z,0
2017-01-24T22:02:47.474Z,0
2017-01-24T22:04:59.923Z,0
2017-01-24T22:07:12.163Z,0
2017-01-24T22:09:24.455Z,0
2017-01-24T22:11:36.625Z,0
2017-01-24T22:13:48.858Z,0
2017-01-24T22:16:01.036Z,0
2017-01-24T22:18:13.303Z,0
2017-01-24T22:20:20.613Z,0
2017-01-24T22:22:32.907Z,0
2017-01-24T22:25:02.780Z,0
2017-01-24T22:27:20.528Z,0
2017-01-24T22:29:39.137Z,0
2017-01-24T22:32:08.542Z,0
2017-01-24T22:34:26.661Z,0
2017-01-24T22:36:44.961Z,0
2017-01-24T22:38:57.176Z,0
2017-01-24T22:41:09.495Z,0
2017-01-24T22:43:21.822Z,0
2017-01-24T22:45:34.296Z,0
2017-01-24T22:47:46.676Z,0
2017-01-24T22:49:59.091Z,0
2017-01-24T22:52:11.413Z,0
2017-01-24T22:54:25.357Z,0
2017-01-24T22:56:50.276Z,0
2017-01-24T22:59:02.439Z,0
2017-01-24T23:01:15.035Z,0
2017-01-24T23:03:27.782Z,0
2017-01-24T23:05:35.074Z,0
2017-01-24T23:07:47.280Z,0
2017-01-24T23:09:59.572Z,0
2017-01-24T23:12:11.929Z,0
2017-01-24T23:14:24.164Z,0
2017-01-24T23:16:36.493Z,0
2017-01-24T23:18:48.926Z,0
2017-01-24T23:21:01.213Z,0
2017-01-24T23:23:08.731Z,0
2017-01-24T23:25:20.955Z,0
2017-01-24T23:27:33.158Z,0
2017-01-24T23:29:45.311Z,0
2017-01-24T23:31:57.584Z,0
2017-01-24T23:34:09.961Z,0
2017-01-24T23:36:22.601Z,0
2017-01-24T23:38:35.117Z,0
2017-01-24T23:40:42.526Z,0
2017-01-24T23:42:54.702Z,0
2017-01-24T23:45:01.924Z,0
2017-01-24T23:47:14.068Z,0
2017-01-24T23:49:26.557Z,0
2017-01-24T23:51:38.889Z,0
2017-01-24T23:53:51.193Z,0
2017-01-24T23:56:03.370Z,0
2017-01-24T23:58:15.687Z,0
