createdAt,value
2018-03-31T00:00:39.441Z,0.00
2018-03-31T00:01:39.474Z,0.00
2018-03-31T00:02:39.498Z,0.00
2018-03-31T00:03:39.527Z,0.00
2018-03-31T00:04:39.556Z,0.00
2018-03-31T00:05:39.583Z,0.00
2018-03-31T00:06:39.612Z,0.00
2018-03-31T00:07:39.641Z,0.00
2018-03-31T00:08:39.670Z,0.00
2018-03-31T00:09:39.698Z,0.00
2018-03-31T00:10:39.727Z,0.00
2018-03-31T00:11:39.755Z,0.00
2018-03-31T00:12:39.784Z,0.00
2018-03-31T00:13:39.812Z,0.00
2018-03-31T00:14:39.840Z,0.00
2018-03-31T00:15:39.870Z,0.00
2018-03-31T00:16:39.897Z,0.00
2018-03-31T00:17:39.928Z,0.00
2018-03-31T00:18:39.955Z,0.00
2018-03-31T00:19:39.984Z,0.00
2018-03-31T00:20:40.012Z,0.00
2018-03-31T00:21:40.039Z,0.00
2018-03-31T00:22:40.069Z,0.00
2018-03-31T00:23:40.097Z,0.00
2018-03-31T00:24:40.127Z,0.00
2018-03-31T00:25:40.154Z,0.00
2018-03-31T00:26:40.183Z,0.00
2018-03-31T00:27:40.212Z,0.00
2018-03-31T00:28:40.240Z,0.00
2018-03-31T00:29:40.320Z,0.00
2018-03-31T00:30:40.297Z,0.00
2018-03-31T00:31:40.327Z,0.00
2018-03-31T00:32:40.354Z,0.00
2018-03-31T00:33:40.384Z,0.00
2018-03-31T00:34:40.414Z,0.00
2018-03-31T00:35:40.439Z,0.00
2018-03-31T00:36:40.468Z,0.00
2018-03-31T00:37:40.497Z,0.00
2018-03-31T00:38:40.525Z,0.00
2018-03-31T00:39:40.554Z,0.00
2018-03-31T00:40:40.584Z,0.00
2018-03-31T00:41:40.621Z,0.00
2018-03-31T00:42:40.638Z,0.00
2018-03-31T00:43:40.668Z,0.00
2018-03-31T00:44:40.698Z,0.00
2018-03-31T00:45:40.725Z,0.00
2018-03-31T00:46:40.753Z,0.00
2018-03-31T00:47:40.783Z,0.00
2018-03-31T00:48:40.811Z,0.00
2018-03-31T00:49:40.841Z,0.00
2018-03-31T00:50:40.870Z,0.00
2018-03-31T00:51:40.897Z,0.00
2018-03-31T00:52:40.926Z,0.00
2018-03-31T00:53:40.955Z,0.00
2018-03-31T00:54:40.983Z,0.00
2018-03-31T00:55:41.011Z,0.00
2018-03-31T00:56:41.041Z,0.00
2018-03-31T00:57:41.069Z,0.00
2018-03-31T00:58:41.097Z,0.00
2018-03-31T00:59:41.126Z,0.00
2018-03-31T01:00:41.153Z,0.00
2018-03-31T01:01:41.183Z,0.00
2018-03-31T01:02:41.212Z,0.00
2018-03-31T01:03:41.241Z,0.00
2018-03-31T01:04:41.270Z,0.00
2018-03-31T01:05:41.298Z,0.00
2018-03-31T01:06:41.327Z,0.00
2018-03-31T01:07:41.355Z,0.00
2018-03-31T01:08:41.384Z,0.00
2018-03-31T01:09:41.413Z,0.00
2018-03-31T01:10:41.442Z,0.00
2018-03-31T01:11:41.470Z,0.00
2018-03-31T01:12:41.498Z,0.00
2018-03-31T01:13:41.526Z,0.00
2018-03-31T01:14:41.556Z,0.00
2018-03-31T01:15:41.585Z,0.00
2018-03-31T01:16:41.614Z,0.00
2018-03-31T01:17:41.643Z,0.00
2018-03-31T01:18:41.671Z,0.00
2018-03-31T01:19:41.700Z,0.00
2018-03-31T01:20:41.729Z,0.00
2018-03-31T01:21:41.757Z,0.00
2018-03-31T01:22:41.786Z,0.00
2018-03-31T01:23:41.814Z,0.00
2018-03-31T01:24:41.844Z,0.00
2018-03-31T01:25:41.872Z,0.00
2018-03-31T01:26:41.900Z,0.00
2018-03-31T01:27:41.929Z,0.00
2018-03-31T01:28:41.960Z,0.00
2018-03-31T01:29:41.986Z,0.00
2018-03-31T01:30:42.016Z,0.00
2018-03-31T01:31:42.044Z,0.00
2018-03-31T01:32:42.073Z,0.00
2018-03-31T01:33:42.100Z,0.00
2018-03-31T01:34:42.130Z,0.00
2018-03-31T01:35:42.159Z,0.00
2018-03-31T01:36:42.188Z,0.00
2018-03-31T01:37:42.217Z,0.00
2018-03-31T01:38:42.246Z,0.00
2018-03-31T01:39:42.274Z,0.00
2018-03-31T01:40:42.302Z,0.00
2018-03-31T01:41:42.334Z,0.00
2018-03-31T01:42:42.359Z,0.00
2018-03-31T01:43:42.389Z,0.00
2018-03-31T01:44:42.417Z,0.00
2018-03-31T01:45:42.448Z,0.00
2018-03-31T01:46:42.476Z,0.00
2018-03-31T01:47:42.503Z,0.00
2018-03-31T01:48:42.532Z,0.00
2018-03-31T01:49:42.561Z,0.00
2018-03-31T01:50:42.589Z,0.00
2018-03-31T01:51:42.624Z,0.00
2018-03-31T01:52:42.648Z,0.00
2018-03-31T01:53:42.674Z,0.00
2018-03-31T01:54:42.704Z,0.00
2018-03-31T01:55:42.735Z,0.00
2018-03-31T01:56:42.761Z,0.00
2018-03-31T01:57:42.791Z,0.00
2018-03-31T01:58:42.823Z,0.00
2018-03-31T01:59:42.859Z,0.00
2018-03-31T02:00:42.878Z,0.00
2018-03-31T02:01:42.905Z,0.00
2018-03-31T02:02:42.934Z,0.00
2018-03-31T02:03:42.969Z,0.00
2018-03-31T02:04:42.993Z,0.00
2018-03-31T02:05:43.021Z,0.00
2018-03-31T02:06:43.050Z,0.00
2018-03-31T02:07:43.080Z,0.00
2018-03-31T02:08:43.109Z,0.00
2018-03-31T02:09:43.136Z,0.00
2018-03-31T02:10:43.165Z,0.00
2018-03-31T02:11:43.194Z,0.00
2018-03-31T02:12:43.226Z,0.00
2018-03-31T02:13:43.251Z,0.00
2018-03-31T02:14:43.281Z,0.00
2018-03-31T02:15:43.310Z,0.00
2018-03-31T02:16:43.339Z,0.00
2018-03-31T02:17:43.368Z,0.00
2018-03-31T02:18:43.397Z,0.00
2018-03-31T02:19:43.425Z,0.00
2018-03-31T02:20:43.454Z,0.00
2018-03-31T02:21:43.482Z,0.00
2018-03-31T02:22:43.516Z,0.00
2018-03-31T02:23:43.595Z,0.00
2018-03-31T02:24:43.570Z,0.00
2018-03-31T02:25:43.601Z,0.00
2018-03-31T02:26:43.627Z,0.00
2018-03-31T02:27:43.662Z,0.00
2018-03-31T02:28:43.686Z,0.00
2018-03-31T02:29:43.714Z,0.00
2018-03-31T02:30:43.744Z,0.00
2018-03-31T02:31:43.776Z,0.00
2018-03-31T02:32:43.803Z,0.00
2018-03-31T02:33:43.830Z,0.00
2018-03-31T02:34:43.859Z,0.00
2018-03-31T02:35:43.889Z,0.00
2018-03-31T02:36:43.917Z,0.00
2018-03-31T02:37:43.949Z,0.00
2018-03-31T02:38:43.976Z,0.00
2018-03-31T02:39:44.005Z,0.00
2018-03-31T02:40:44.034Z,0.00
2018-03-31T02:41:44.062Z,0.00
2018-03-31T02:42:44.091Z,0.00
2018-03-31T02:43:44.121Z,0.00
2018-03-31T02:44:44.148Z,0.00
2018-03-31T02:45:44.176Z,0.00
2018-03-31T02:46:44.206Z,0.00
2018-03-31T02:47:44.246Z,0.00
2018-03-31T02:48:44.264Z,0.00
2018-03-31T02:49:44.299Z,0.00
2018-03-31T02:50:44.322Z,0.00
2018-03-31T02:51:44.353Z,0.00
2018-03-31T02:52:44.380Z,0.00
2018-03-31T02:53:44.408Z,0.00
2018-03-31T02:54:44.436Z,0.00
2018-03-31T02:55:44.466Z,0.00
2018-03-31T02:56:44.495Z,0.00
2018-03-31T02:57:44.525Z,0.00
2018-03-31T02:58:44.551Z,0.00
2018-03-31T02:59:44.580Z,0.00
2018-03-31T03:00:44.612Z,0.00
2018-03-31T03:01:44.643Z,0.00
2018-03-31T03:02:44.668Z,0.00
2018-03-31T03:03:44.698Z,0.00
2018-03-31T03:04:44.725Z,0.00
2018-03-31T03:05:44.754Z,0.00
2018-03-31T03:06:44.784Z,0.00
2018-03-31T03:07:44.811Z,0.00
2018-03-31T03:08:44.841Z,0.00
2018-03-31T03:09:44.869Z,0.00
2018-03-31T03:10:44.898Z,0.00
2018-03-31T03:11:44.930Z,0.00
2018-03-31T03:12:44.957Z,0.00
2018-03-31T03:13:44.984Z,0.00
2018-03-31T03:14:45.012Z,0.00
2018-03-31T03:15:45.042Z,0.00
2018-03-31T03:16:45.073Z,0.00
2018-03-31T03:17:45.100Z,0.00
2018-03-31T03:18:45.128Z,0.00
2018-03-31T03:19:45.157Z,0.00
2018-03-31T03:20:45.186Z,0.00
2018-03-31T03:21:45.215Z,0.00
2018-03-31T03:22:45.244Z,0.00
2018-03-31T03:23:45.273Z,0.00
2018-03-31T03:24:45.302Z,0.00
2018-03-31T03:25:45.331Z,0.00
2018-03-31T03:26:45.359Z,0.00
2018-03-31T03:27:45.387Z,0.00
2018-03-31T03:28:45.417Z,0.00
2018-03-31T03:29:45.445Z,0.00
2018-03-31T03:30:45.475Z,0.00
2018-03-31T03:31:45.504Z,0.00
2018-03-31T03:32:45.532Z,0.00
2018-03-31T03:33:45.561Z,0.00
2018-03-31T03:34:45.589Z,0.00
2018-03-31T03:35:45.619Z,0.00
2018-03-31T03:36:45.647Z,0.00
2018-03-31T03:37:45.674Z,0.00
2018-03-31T03:38:45.703Z,0.00
2018-03-31T03:39:45.734Z,0.00
2018-03-31T03:40:45.762Z,0.00
2018-03-31T03:41:45.791Z,0.00
2018-03-31T03:42:45.820Z,0.00
2018-03-31T03:43:45.848Z,0.00
2018-03-31T03:44:45.877Z,0.00
2018-03-31T03:45:45.906Z,0.00
2018-03-31T03:46:45.934Z,0.00
2018-03-31T03:47:45.962Z,0.00
2018-03-31T03:48:45.993Z,0.00
2018-03-31T03:49:46.021Z,0.00
2018-03-31T03:50:46.050Z,0.00
2018-03-31T03:51:46.080Z,0.00
2018-03-31T03:52:46.109Z,0.00
2018-03-31T03:53:46.137Z,0.00
2018-03-31T03:54:46.165Z,0.00
2018-03-31T03:55:46.194Z,0.00
2018-03-31T03:56:46.224Z,0.00
2018-03-31T03:57:46.251Z,0.00
2018-03-31T03:58:46.279Z,0.00
2018-03-31T03:59:46.310Z,0.00
2018-03-31T04:00:46.341Z,0.00
2018-03-31T04:01:46.369Z,0.00
2018-03-31T04:02:46.395Z,0.00
2018-03-31T04:03:46.425Z,0.00
2018-03-31T04:04:46.454Z,0.00
2018-03-31T04:05:46.482Z,0.00
2018-03-31T04:06:46.510Z,0.00
2018-03-31T04:07:46.540Z,0.00
2018-03-31T04:08:46.570Z,0.00
2018-03-31T04:09:46.597Z,0.00
2018-03-31T04:10:46.627Z,0.00
2018-03-31T04:11:46.655Z,0.00
2018-03-31T04:12:46.685Z,0.00
2018-03-31T04:13:46.712Z,0.00
2018-03-31T04:14:46.741Z,0.00
2018-03-31T04:15:46.770Z,0.00
2018-03-31T04:16:46.799Z,0.00
2018-03-31T04:17:46.826Z,0.00
2018-03-31T04:18:46.861Z,0.00
2018-03-31T04:19:46.885Z,0.00
2018-03-31T04:20:46.915Z,0.00
2018-03-31T04:21:46.946Z,0.00
2018-03-31T04:22:46.971Z,0.00
2018-03-31T04:23:47.001Z,0.00
2018-03-31T04:24:47.037Z,0.00
2018-03-31T04:25:47.100Z,0.00
2018-03-31T04:26:47.087Z,0.00
2018-03-31T04:27:47.115Z,0.00
2018-03-31T04:28:47.146Z,0.00
2018-03-31T04:29:47.175Z,0.00
2018-03-31T04:30:47.203Z,0.00
2018-03-31T04:31:47.231Z,0.00
2018-03-31T04:32:47.260Z,0.00
2018-03-31T04:33:47.289Z,0.00
2018-03-31T04:34:47.319Z,0.00
2018-03-31T04:35:47.346Z,0.00
2018-03-31T04:36:47.378Z,0.00
2018-03-31T04:37:47.404Z,0.00
2018-03-31T04:38:47.439Z,0.00
2018-03-31T04:39:47.463Z,0.00
2018-03-31T04:40:47.493Z,0.00
2018-03-31T04:41:47.521Z,0.00
2018-03-31T04:42:47.549Z,0.00
2018-03-31T04:43:47.576Z,0.00
2018-03-31T04:44:47.607Z,0.00
2018-03-31T04:45:47.634Z,0.00
2018-03-31T04:46:47.664Z,0.00
2018-03-31T04:47:47.694Z,4.00
2018-03-31T04:48:47.722Z,0.00
2018-03-31T04:49:47.755Z,4.00
2018-03-31T04:50:47.780Z,4.00
2018-03-31T04:51:47.808Z,4.00
2018-03-31T04:52:47.838Z,8.00
2018-03-31T04:53:47.865Z,8.00
2018-03-31T04:54:47.896Z,12.00
2018-03-31T04:55:47.931Z,12.00
2018-03-31T04:56:47.953Z,16.00
2018-03-31T04:57:47.982Z,16.00
2018-03-31T04:58:48.011Z,24.00
2018-03-31T04:59:48.040Z,28.00
2018-03-31T05:00:48.068Z,32.00
2018-03-31T05:01:48.097Z,36.00
2018-03-31T05:02:48.125Z,44.00
2018-03-31T05:03:48.155Z,52.00
2018-03-31T05:04:48.185Z,60.00
2018-03-31T05:05:48.212Z,68.00
2018-03-31T05:06:48.242Z,76.00
2018-03-31T05:07:48.270Z,88.00
2018-03-31T05:08:48.299Z,92.00
2018-03-31T05:09:48.329Z,104.00
2018-03-31T05:10:48.357Z,108.00
2018-03-31T05:11:48.385Z,120.00
2018-03-31T05:12:48.433Z,132.00
2018-03-31T05:13:48.442Z,144.00
2018-03-31T05:14:48.470Z,160.00
2018-03-31T05:15:48.500Z,172.00
2018-03-31T05:16:48.531Z,188.00
2018-03-31T05:17:48.607Z,208.00
2018-03-31T05:18:48.586Z,232.00
2018-03-31T05:19:48.615Z,252.00
2018-03-31T05:20:48.644Z,280.00
2018-03-31T05:21:48.672Z,304.00
2018-03-31T05:22:48.700Z,336.00
2018-03-31T05:23:48.729Z,360.00
2018-03-31T05:24:48.759Z,392.00
2018-03-31T05:25:48.787Z,424.00
2018-03-31T05:26:48.817Z,460.00
2018-03-31T05:27:48.844Z,504.00
2018-03-31T05:28:48.878Z,548.00
2018-03-31T05:29:48.903Z,596.00
2018-03-31T05:30:48.930Z,648.00
2018-03-31T05:31:48.962Z,696.00
2018-03-31T05:32:48.989Z,744.00
2018-03-31T05:33:49.018Z,788.00
2018-03-31T05:34:49.045Z,832.00
2018-03-31T05:35:49.075Z,880.00
2018-03-31T05:36:49.104Z,924.00
2018-03-31T05:37:49.131Z,964.00
2018-03-31T05:38:49.161Z,1008.00
2018-03-31T05:39:49.190Z,1052.00
2018-03-31T05:40:49.221Z,1112.00
2018-03-31T05:41:49.247Z,1180.00
2018-03-31T05:42:49.275Z,1244.00
2018-03-31T05:43:49.303Z,1312.00
2018-03-31T05:44:49.334Z,1368.00
2018-03-31T05:45:49.362Z,1424.00
2018-03-31T05:46:49.392Z,1468.00
2018-03-31T05:47:49.419Z,1508.00
2018-03-31T05:48:49.448Z,1532.00
2018-03-31T05:49:49.476Z,1552.00
2018-03-31T05:50:49.503Z,1560.00
2018-03-31T05:51:49.534Z,1556.00
2018-03-31T05:52:49.563Z,1544.00
2018-03-31T05:53:49.591Z,1536.00
2018-03-31T05:54:49.619Z,1528.00
2018-03-31T05:55:49.651Z,1520.00
2018-03-31T05:56:49.678Z,1524.00
2018-03-31T05:57:49.707Z,1528.00
2018-03-31T05:58:49.735Z,1532.00
2018-03-31T05:59:49.765Z,1548.00
2018-03-31T06:00:49.793Z,1572.00
2018-03-31T06:01:49.822Z,1624.00
2018-03-31T06:02:49.850Z,1700.00
2018-03-31T06:03:49.880Z,1820.00
2018-03-31T06:04:49.910Z,1968.00
2018-03-31T06:05:49.935Z,2152.00
2018-03-31T06:06:49.965Z,2352.00
2018-03-31T06:07:49.995Z,2544.00
2018-03-31T06:08:50.024Z,2728.00
2018-03-31T06:09:50.052Z,2904.00
2018-03-31T06:10:50.080Z,3064.00
2018-03-31T06:11:50.109Z,3216.00
2018-03-31T06:12:50.140Z,3356.00
2018-03-31T06:13:50.168Z,3496.00
2018-03-31T06:14:50.196Z,3620.00
2018-03-31T06:15:50.226Z,3740.00
2018-03-31T06:16:50.255Z,3844.00
2018-03-31T06:17:50.283Z,3944.00
2018-03-31T06:18:50.312Z,4044.00
2018-03-31T06:19:50.341Z,4160.00
2018-03-31T06:20:50.369Z,4288.00
2018-03-31T06:21:50.398Z,4432.00
2018-03-31T06:22:50.427Z,4588.00
2018-03-31T06:23:50.459Z,4720.00
2018-03-31T06:24:50.496Z,4840.00
2018-03-31T06:25:50.516Z,4952.00
2018-03-31T06:26:50.545Z,5048.00
2018-03-31T06:27:50.575Z,5140.00
2018-03-31T06:28:50.604Z,5184.00
2018-03-31T06:29:50.633Z,5248.00
2018-03-31T06:30:50.663Z,5260.00
2018-03-31T06:31:50.692Z,5240.00
2018-03-31T06:32:50.721Z,5240.00
2018-03-31T06:33:50.751Z,5252.00
2018-03-31T06:34:50.781Z,5276.00
2018-03-31T06:35:50.811Z,5252.00
2018-03-31T06:36:50.841Z,5328.00
2018-03-31T06:37:50.869Z,5352.00
2018-03-31T06:38:50.899Z,5348.00
2018-03-31T06:39:50.929Z,5332.00
2018-03-31T06:40:50.959Z,5384.00
2018-03-31T06:41:50.988Z,5492.00
2018-03-31T06:42:51.018Z,5648.00
2018-03-31T06:43:51.059Z,5804.00
2018-03-31T06:44:51.079Z,5952.00
2018-03-31T06:45:51.106Z,6120.00
2018-03-31T06:46:51.137Z,6296.00
2018-03-31T06:47:51.168Z,6480.00
2018-03-31T06:48:51.198Z,6684.00
2018-03-31T06:49:51.226Z,6888.00
2018-03-31T06:50:51.255Z,7088.00
2018-03-31T06:51:51.288Z,7260.00
2018-03-31T06:52:51.317Z,7440.00
2018-03-31T06:53:51.346Z,7612.00
2018-03-31T06:54:51.378Z,7768.00
2018-03-31T06:55:51.407Z,7908.00
2018-03-31T06:56:51.437Z,8028.00
2018-03-31T06:57:51.468Z,8168.00
2018-03-31T06:58:51.498Z,8308.00
2018-03-31T06:59:51.528Z,8452.00
2018-03-31T07:00:51.559Z,8612.00
2018-03-31T07:01:51.587Z,8772.00
2018-03-31T07:02:51.623Z,8916.00
2018-03-31T07:03:51.648Z,9068.00
2018-03-31T07:04:51.680Z,9196.00
2018-03-31T07:05:51.711Z,9312.00
2018-03-31T07:06:51.741Z,9436.00
2018-03-31T07:07:51.773Z,9596.00
2018-03-31T07:08:51.802Z,9772.00
2018-03-31T07:09:51.832Z,9936.00
2018-03-31T07:10:51.864Z,10148.00
2018-03-31T07:11:51.895Z,10308.00
2018-03-31T07:12:51.981Z,10460.00
2018-03-31T07:13:51.957Z,10536.00
2018-03-31T07:14:51.988Z,10624.00
2018-03-31T07:15:52.019Z,10740.00
2018-03-31T07:16:52.050Z,10832.00
2018-03-31T07:17:52.079Z,10936.00
2018-03-31T07:18:52.113Z,11052.00
2018-03-31T07:19:52.143Z,11200.00
2018-03-31T07:20:52.174Z,11392.00
2018-03-31T07:21:52.205Z,11600.00
2018-03-31T07:22:52.235Z,11732.00
2018-03-31T07:23:52.267Z,11832.00
2018-03-31T07:24:52.300Z,11940.00
2018-03-31T07:25:52.330Z,12096.00
2018-03-31T07:26:52.362Z,12344.00
2018-03-31T07:27:52.394Z,12604.00
2018-03-31T07:28:52.426Z,12768.00
2018-03-31T07:29:52.456Z,12904.00
2018-03-31T07:30:52.489Z,13028.00
2018-03-31T07:31:52.521Z,13148.00
2018-03-31T07:32:52.553Z,13316.00
2018-03-31T07:33:52.584Z,13448.00
2018-03-31T07:34:52.617Z,13560.00
2018-03-31T07:35:52.649Z,13664.00
2018-03-31T07:36:52.683Z,13688.00
2018-03-31T07:37:52.712Z,13740.00
2018-03-31T07:38:52.745Z,13760.00
2018-03-31T07:39:52.778Z,13824.00
2018-03-31T07:40:52.810Z,13800.00
2018-03-31T07:41:52.842Z,13832.00
2018-03-31T07:42:52.876Z,13732.00
2018-03-31T07:43:52.907Z,13572.00
2018-03-31T07:44:52.941Z,13548.00
2018-03-31T07:45:52.972Z,13684.00
2018-03-31T07:46:53.006Z,13876.00
2018-03-31T07:47:53.044Z,13996.00
2018-03-31T07:48:53.072Z,14012.00
2018-03-31T07:49:53.102Z,13996.00
2018-03-31T07:50:53.137Z,13924.00
2018-03-31T07:51:53.170Z,13872.00
2018-03-31T07:52:53.203Z,13744.00
2018-03-31T07:53:53.236Z,13604.00
2018-03-31T07:54:53.267Z,13536.00
2018-03-31T07:55:53.302Z,13660.00
2018-03-31T07:56:53.335Z,13720.00
2018-03-31T07:57:53.369Z,13800.00
2018-03-31T07:58:53.401Z,13796.00
2018-03-31T07:59:53.435Z,13848.00
2018-03-31T08:00:53.497Z,13920.00
2018-03-31T08:01:53.500Z,14056.00
2018-03-31T08:02:53.535Z,14044.00
2018-03-31T08:03:53.568Z,13968.00
2018-03-31T08:04:53.603Z,14056.00
2018-03-31T08:05:53.635Z,14284.00
2018-03-31T08:06:53.669Z,14472.00
2018-03-31T08:07:53.704Z,14600.00
2018-03-31T08:08:53.736Z,14688.00
2018-03-31T08:09:53.777Z,14788.00
2018-03-31T08:10:53.803Z,14964.00
2018-03-31T08:11:53.840Z,15176.00
2018-03-31T08:12:53.871Z,15316.00
2018-03-31T08:13:53.903Z,15504.00
2018-03-31T08:14:53.936Z,15808.00
2018-03-31T08:15:53.971Z,16224.00
2018-03-31T08:16:54.004Z,16416.00
2018-03-31T08:17:54.039Z,16448.00
2018-03-31T08:18:54.072Z,16640.00
2018-03-31T08:19:54.107Z,16864.00
2018-03-31T08:20:54.140Z,16992.00
2018-03-31T08:21:54.176Z,17280.00
2018-03-31T08:22:54.212Z,17472.00
2018-03-31T08:23:54.241Z,17536.00
2018-03-31T08:24:54.277Z,17696.00
2018-03-31T08:25:54.315Z,17824.00
2018-03-31T08:26:54.344Z,17856.00
2018-03-31T08:27:54.378Z,17760.00
2018-03-31T08:28:54.412Z,17664.00
2018-03-31T08:29:54.446Z,17632.00
2018-03-31T08:30:54.480Z,17664.00
2018-03-31T08:31:54.515Z,17824.00
2018-03-31T08:32:54.549Z,17952.00
2018-03-31T08:33:54.592Z,17952.00
2018-03-31T08:34:54.619Z,17760.00
2018-03-31T08:35:54.652Z,17664.00
2018-03-31T08:36:54.686Z,17536.00
2018-03-31T08:37:54.724Z,17440.00
2018-03-31T08:38:54.755Z,17216.00
2018-03-31T08:39:54.790Z,16832.00
2018-03-31T08:40:54.826Z,16384.00
2018-03-31T08:41:54.860Z,15784.00
2018-03-31T08:42:54.893Z,15500.00
2018-03-31T08:43:54.930Z,15236.00
2018-03-31T08:44:54.965Z,15028.00
2018-03-31T08:45:54.998Z,14924.00
2018-03-31T08:46:55.033Z,14932.00
2018-03-31T08:47:55.068Z,14992.00
2018-03-31T08:48:55.102Z,15052.00
2018-03-31T08:49:55.138Z,15140.00
2018-03-31T08:50:55.172Z,15216.00
2018-03-31T08:51:55.206Z,15292.00
2018-03-31T08:52:55.241Z,15476.00
2018-03-31T08:53:55.274Z,15684.00
2018-03-31T08:54:55.309Z,15964.00
2018-03-31T08:55:55.343Z,16512.00
2018-03-31T08:56:55.377Z,16768.00
2018-03-31T08:57:55.412Z,17024.00
2018-03-31T08:58:55.446Z,17216.00
2018-03-31T08:59:55.481Z,17376.00
2018-03-31T09:00:55.515Z,17632.00
2018-03-31T09:01:55.550Z,17984.00
2018-03-31T09:02:55.584Z,18336.00
2018-03-31T09:03:55.647Z,18720.00
2018-03-31T09:04:55.653Z,19072.00
2018-03-31T09:05:55.686Z,19424.00
2018-03-31T09:06:55.723Z,19680.00
2018-03-31T09:07:55.757Z,19936.00
2018-03-31T09:08:55.793Z,20256.00
2018-03-31T09:09:55.826Z,20640.00
2018-03-31T09:10:55.862Z,21024.00
2018-03-31T09:11:55.896Z,21408.00
2018-03-31T09:12:55.929Z,21760.00
2018-03-31T09:13:55.974Z,22208.00
2018-03-31T09:14:55.999Z,22432.00
2018-03-31T09:15:56.036Z,22624.00
2018-03-31T09:16:56.070Z,23104.00
2018-03-31T09:17:56.109Z,23328.00
2018-03-31T09:18:56.139Z,23168.00
2018-03-31T09:19:56.175Z,22528.00
2018-03-31T09:20:56.210Z,22272.00
2018-03-31T09:21:56.270Z,22528.00
2018-03-31T09:22:56.281Z,22208.00
2018-03-31T09:23:56.318Z,22144.00
2018-03-31T09:24:56.352Z,23200.00
2018-03-31T09:25:56.392Z,24672.00
2018-03-31T09:26:56.423Z,21568.00
2018-03-31T09:27:56.459Z,20928.00
2018-03-31T09:28:56.493Z,22336.00
2018-03-31T09:29:56.529Z,20736.00
2018-03-31T09:30:56.565Z,20672.00
2018-03-31T09:31:56.601Z,20320.00
2018-03-31T09:32:56.655Z,19200.00
2018-03-31T09:33:56.673Z,18944.00
2018-03-31T09:34:56.707Z,18432.00
2018-03-31T09:35:56.745Z,18112.00
2018-03-31T09:36:56.781Z,18112.00
2018-03-31T09:37:56.814Z,18240.00
2018-03-31T09:38:56.850Z,18368.00
2018-03-31T09:39:56.907Z,18496.00
2018-03-31T09:40:56.923Z,18816.00
2018-03-31T09:41:56.960Z,19456.00
2018-03-31T09:42:56.994Z,19744.00
2018-03-31T09:43:57.030Z,19936.00
2018-03-31T09:44:57.066Z,20160.00
2018-03-31T09:45:57.101Z,20160.00
2018-03-31T09:46:57.136Z,20160.00
2018-03-31T09:47:57.179Z,20256.00
2018-03-31T09:48:57.207Z,20448.00
2018-03-31T09:49:57.244Z,20768.00
2018-03-31T09:50:57.278Z,21088.00
2018-03-31T09:51:57.315Z,21536.00
2018-03-31T09:52:57.350Z,22336.00
2018-03-31T09:53:57.386Z,23392.00
2018-03-31T09:54:57.421Z,26080.00
2018-03-31T09:55:57.460Z,26432.00
2018-03-31T09:56:57.493Z,26848.00
2018-03-31T09:57:57.528Z,26496.00
2018-03-31T09:58:57.565Z,30784.00
2018-03-31T09:59:57.603Z,32160.00
2018-03-31T10:00:57.636Z,32384.00
2018-03-31T10:01:57.672Z,33216.00
2018-03-31T10:02:57.709Z,42240.00
2018-03-31T10:03:57.745Z,62208.00
2018-03-31T10:04:57.782Z,53984.00
2018-03-31T10:05:57.853Z,64736.00
2018-03-31T10:06:57.863Z,58336.00
2018-03-31T10:07:57.893Z,70624.00
2018-03-31T10:08:57.931Z,72512.00
2018-03-31T10:09:57.969Z,62336.00
2018-03-31T10:10:58.007Z,56544.00
2018-03-31T10:11:58.047Z,63200.00
2018-03-31T10:12:58.087Z,65536.00
2018-03-31T10:13:58.185Z,55744.00
2018-03-31T10:14:58.166Z,53120.00
2018-03-31T10:15:58.207Z,45024.00
2018-03-31T10:16:58.248Z,44608.00
2018-03-31T10:17:58.288Z,45632.00
2018-03-31T10:18:58.329Z,40320.00
2018-03-31T10:19:58.370Z,47424.00
2018-03-31T10:20:58.411Z,47200.00
2018-03-31T10:21:58.452Z,49536.00
2018-03-31T10:22:58.493Z,61184.00
2018-03-31T10:23:58.534Z,54592.00
2018-03-31T10:24:58.576Z,57184.00
2018-03-31T10:25:58.617Z,60032.00
2018-03-31T10:26:58.660Z,54688.00
2018-03-31T10:27:58.702Z,51712.00
2018-03-31T10:28:58.742Z,52128.00
2018-03-31T10:29:58.784Z,49920.00
2018-03-31T10:30:58.827Z,50816.00
2018-03-31T10:31:58.871Z,51200.00
2018-03-31T10:32:58.910Z,50528.00
2018-03-31T10:33:58.951Z,59968.00
2018-03-31T10:34:58.993Z,61312.00
2018-03-31T10:35:59.036Z,58496.00
2018-03-31T10:36:59.078Z,60576.00
2018-03-31T10:37:59.120Z,65824.00
2018-03-31T10:38:59.162Z,69024.00
2018-03-31T10:39:59.205Z,70368.00
2018-03-31T10:40:59.248Z,72096.00
2018-03-31T10:41:59.308Z,74336.00
2018-03-31T10:42:59.345Z,67488.00
2018-03-31T10:43:59.399Z,68992.00
2018-03-31T10:44:59.418Z,73184.00
2018-03-31T10:45:59.464Z,75296.00
2018-03-31T10:46:59.505Z,76416.00
2018-03-31T10:47:59.549Z,76896.00
2018-03-31T10:48:59.593Z,80128.00
2018-03-31T10:49:59.639Z,81280.00
2018-03-31T10:50:59.681Z,73696.00
2018-03-31T10:51:59.730Z,69760.00
2018-03-31T10:52:59.770Z,69696.00
2018-03-31T10:53:59.813Z,66560.00
2018-03-31T10:54:59.857Z,65088.00
2018-03-31T10:55:59.902Z,66912.00
2018-03-31T10:56:59.948Z,69120.00
2018-03-31T10:57:59.991Z,69600.00
2018-03-31T10:59:00.036Z,72640.00
2018-03-31T11:00:00.082Z,70112.00
2018-03-31T11:01:00.126Z,75392.00
2018-03-31T11:02:00.172Z,73376.00
2018-03-31T11:03:00.215Z,78368.00
2018-03-31T11:04:00.258Z,79488.00
2018-03-31T11:05:00.305Z,81440.00
2018-03-31T11:06:00.353Z,76480.00
2018-03-31T11:07:00.398Z,69408.00
2018-03-31T11:08:00.458Z,79232.00
2018-03-31T11:09:00.495Z,81312.00
2018-03-31T11:10:00.533Z,77056.00
2018-03-31T11:11:00.626Z,75936.00
2018-03-31T11:12:00.626Z,72672.00
2018-03-31T11:13:00.672Z,68320.00
2018-03-31T11:14:00.712Z,62240.00
2018-03-31T11:15:00.758Z,63936.00
2018-03-31T11:16:00.805Z,63872.00
2018-03-31T11:17:00.852Z,61792.00
2018-03-31T11:18:00.916Z,60256.00
2018-03-31T11:19:00.953Z,58528.00
2018-03-31T11:20:01.000Z,57152.00
2018-03-31T11:21:01.044Z,58560.00
2018-03-31T11:22:01.079Z,65088.00
2018-03-31T11:23:01.121Z,70688.00
2018-03-31T11:24:01.168Z,72576.00
2018-03-31T11:25:01.213Z,73600.00
2018-03-31T11:26:01.256Z,71840.00
2018-03-31T11:27:01.302Z,78976.00
2018-03-31T11:28:01.348Z,82176.00
2018-03-31T11:29:01.394Z,79776.00
2018-03-31T11:30:01.441Z,82080.00
2018-03-31T11:31:01.495Z,81792.00
2018-03-31T11:32:01.530Z,85568.00
2018-03-31T11:33:01.576Z,84480.00
2018-03-31T11:34:01.622Z,87008.00
2018-03-31T11:35:01.667Z,85888.00
2018-03-31T11:36:01.714Z,80832.00
2018-03-31T11:37:01.760Z,76832.00
2018-03-31T11:38:01.807Z,81600.00
2018-03-31T11:39:01.852Z,77760.00
2018-03-31T11:40:01.900Z,78496.00
2018-03-31T11:41:01.947Z,76896.00
2018-03-31T11:42:01.992Z,79104.00
2018-03-31T11:43:02.040Z,73344.00
2018-03-31T11:44:02.087Z,70400.00
2018-03-31T11:45:02.135Z,70432.00
2018-03-31T11:46:02.180Z,63840.00
2018-03-31T11:47:02.228Z,60704.00
2018-03-31T11:48:02.280Z,63584.00
2018-03-31T11:49:02.323Z,76096.00
2018-03-31T11:50:02.370Z,83008.00
2018-03-31T11:51:02.418Z,85184.00
2018-03-31T11:52:02.465Z,85344.00
2018-03-31T11:53:02.514Z,83648.00
2018-03-31T11:54:02.559Z,85504.00
2018-03-31T11:55:02.606Z,82304.00
2018-03-31T11:56:02.655Z,79008.00
2018-03-31T11:57:02.707Z,75584.00
2018-03-31T11:58:02.750Z,68256.00
2018-03-31T11:59:02.797Z,66720.00
2018-03-31T12:00:02.846Z,59968.00
2018-03-31T12:01:02.892Z,54112.00
2018-03-31T12:02:02.938Z,54976.00
2018-03-31T12:03:02.986Z,49920.00
2018-03-31T12:04:03.033Z,44864.00
2018-03-31T12:05:03.081Z,46016.00
2018-03-31T12:06:03.126Z,47104.00
2018-03-31T12:07:03.174Z,54304.00
2018-03-31T12:08:03.221Z,61568.00
2018-03-31T12:09:03.268Z,63808.00
2018-03-31T12:10:03.314Z,62624.00
2018-03-31T12:11:03.358Z,66752.00
2018-03-31T12:12:03.405Z,69568.00
2018-03-31T12:13:03.457Z,70912.00
2018-03-31T12:14:03.498Z,71232.00
2018-03-31T12:15:03.543Z,72256.00
2018-03-31T12:16:03.591Z,72672.00
2018-03-31T12:17:03.636Z,72352.00
2018-03-31T12:18:03.681Z,67744.00
2018-03-31T12:19:03.727Z,67904.00
2018-03-31T12:20:03.773Z,64768.00
2018-03-31T12:21:03.859Z,68320.00
2018-03-31T12:22:03.865Z,88000.00
2018-03-31T12:23:03.911Z,84192.00
2018-03-31T12:24:03.956Z,81056.00
2018-03-31T12:25:04.004Z,75008.00