createdAt,value
2018-06-25T00:21:12.215Z,3.62
2018-06-25T00:31:36.666Z,3.50
2018-06-25T00:50:56.975Z,8.10
2018-06-25T01:04:30.877Z,6.73
2018-06-25T01:09:15.542Z,7.53
2018-06-25T01:17:10.275Z,7.45
2018-06-25T01:19:37.298Z,6.80
2018-06-25T01:22:04.368Z,7.03
2018-06-25T01:24:31.449Z,7.60
2018-06-25T01:26:58.484Z,7.63
2018-06-25T01:32:05.214Z,8.07
2018-06-25T01:34:32.253Z,8.37
2018-06-25T01:36:59.749Z,7.50
2018-06-25T01:39:27.630Z,8.13
2018-06-25T01:44:37.611Z,8.18
2018-06-25T01:47:04.644Z,7.20
2018-06-25T01:49:31.681Z,8.80
2018-06-25T01:51:58.799Z,8.47
2018-06-25T01:54:25.851Z,8.30
2018-06-25T01:56:53.715Z,7.70
2018-06-25T01:59:20.789Z,8.77
2018-06-25T02:01:48.069Z,10.10
2018-06-25T02:04:15.131Z,9.77
2018-06-25T02:06:42.191Z,8.40
2018-06-25T02:09:09.227Z,9.33
2018-06-25T02:11:36.927Z,8.57
2018-06-25T02:14:03.988Z,9.53
2018-06-25T02:16:31.063Z,9.00
2018-06-25T02:18:59.764Z,9.37
2018-06-25T02:24:02.684Z,10.90
2018-06-25T02:26:29.746Z,9.47
2018-06-25T02:28:56.799Z,9.83
2018-06-25T02:31:23.846Z,10.40
2018-06-25T02:33:50.912Z,9.13
2018-06-25T02:36:17.965Z,8.70
2018-06-25T02:38:45.116Z,9.40
2018-06-25T02:41:12.181Z,9.47
2018-06-25T02:43:39.511Z,9.33
2018-06-25T02:46:07.318Z,9.10
2018-06-25T02:48:37.252Z,7.50
2018-06-25T02:51:04.260Z,8.13
2018-06-25T02:53:31.597Z,8.10
2018-06-25T02:55:58.700Z,8.93
2018-06-25T02:58:26.873Z,9.10
2018-06-25T03:00:53.913Z,9.30
2018-06-25T03:06:01.135Z,9.23
2018-06-25T03:11:12.235Z,7.62
2018-06-25T03:13:37.586Z,6.93
2018-06-25T03:16:04.924Z,7.03
2018-06-25T03:18:32.788Z,7.00
2018-06-25T03:20:59.858Z,6.60
2018-06-25T03:23:26.888Z,5.33
2018-06-25T03:25:53.936Z,5.17
2018-06-25T03:28:21.001Z,5.37
2018-06-25T03:30:48.030Z,5.50
2018-06-25T03:33:15.072Z,4.73
2018-06-25T03:35:42.146Z,5.17
2018-06-25T03:38:11.132Z,4.67
2018-06-25T03:40:36.239Z,4.37
2018-06-25T03:43:03.293Z,5.23
2018-06-25T03:45:30.312Z,5.53
2018-06-25T03:47:57.339Z,5.07
2018-06-25T03:50:24.437Z,4.40
2018-06-25T03:52:52.607Z,4.23
2018-06-25T03:55:22.012Z,4.73
2018-06-25T03:57:49.728Z,4.70
2018-06-25T04:00:18.155Z,4.13
2018-06-25T04:02:46.602Z,4.10
2018-06-25T04:05:16.932Z,4.13
2018-06-25T04:07:44.017Z,4.47
2018-06-25T04:10:14.932Z,4.67
2018-06-25T04:12:42.003Z,4.50
2018-06-25T04:15:13.468Z,4.20
2018-06-25T04:20:21.358Z,7.43
2018-06-25T04:22:48.433Z,6.40
2018-06-25T04:25:15.501Z,5.60
2018-06-25T04:27:42.505Z,5.27
2018-06-25T04:32:51.396Z,6.82
2018-06-25T04:35:18.465Z,6.70
2018-06-25T04:37:45.495Z,5.67
2018-06-25T04:40:12.557Z,6.73
2018-06-25T04:42:43.256Z,7.00
2018-06-25T04:45:10.597Z,7.80
2018-06-25T04:47:39.112Z,6.83
2018-06-25T04:50:06.164Z,6.57
2018-06-25T04:52:34.151Z,6.90
2018-06-25T04:55:01.205Z,7.60
2018-06-25T04:57:28.347Z,7.43
2018-06-25T05:00:00.077Z,7.23
2018-06-25T05:02:27.101Z,7.80
2018-06-25T05:04:54.164Z,8.30
2018-06-25T05:07:22.591Z,9.50
2018-06-25T05:09:49.623Z,10.10
2018-06-25T05:12:16.700Z,11.37
2018-06-25T05:14:43.799Z,12.10
2018-06-25T05:17:10.834Z,12.20
2018-06-25T05:19:39.794Z,12.73
2018-06-25T05:22:06.843Z,11.80
2018-06-25T05:24:33.879Z,14.23
2018-06-25T05:27:00.944Z,12.27
2018-06-25T05:29:27.985Z,12.63
2018-06-25T05:31:55.045Z,11.23
2018-06-25T05:34:22.942Z,12.60
2018-06-25T05:36:49.981Z,12.83
2018-06-25T05:39:17.041Z,12.47
2018-06-25T05:41:50.149Z,10.80
2018-06-25T05:44:20.660Z,10.97
2018-06-25T05:46:48.564Z,11.43
2018-06-25T05:49:19.281Z,9.53
2018-06-25T05:51:46.391Z,9.57
2018-06-25T05:56:51.976Z,12.25
2018-06-25T05:59:19.292Z,11.13
2018-06-25T06:01:49.808Z,10.37
2018-06-25T06:04:16.857Z,8.87
2018-06-25T06:06:44.932Z,8.43
2018-06-25T06:09:12.112Z,8.53
2018-06-25T06:11:43.215Z,8.83
2018-06-25T06:16:49.372Z,10.60
2018-06-25T06:19:16.443Z,7.73
2018-06-25T06:21:44.429Z,7.57
