createdAt,value
2022-08-19T00:00:12.616Z,0.00
2022-08-19T00:01:12.620Z,0.00
2022-08-19T00:02:12.619Z,0.00
2022-08-19T00:03:12.592Z,0.00
2022-08-19T00:04:12.583Z,0.00
2022-08-19T00:05:13.722Z,0.00
2022-08-19T00:06:12.555Z,0.00
2022-08-19T00:07:12.572Z,0.00
2022-08-19T00:08:17.266Z,0.00
2022-08-19T00:09:12.527Z,0.00
2022-08-19T00:10:12.507Z,0.00
2022-08-19T00:11:18.547Z,0.00
2022-08-19T00:12:12.521Z,0.00
2022-08-19T00:13:12.481Z,0.00
2022-08-19T00:14:12.463Z,0.00
2022-08-19T00:15:12.463Z,0.00
2022-08-19T00:16:12.447Z,0.00
2022-08-19T00:17:12.454Z,0.00
2022-08-19T00:18:12.426Z,0.00
2022-08-19T00:19:12.414Z,0.00
2022-08-19T00:20:12.408Z,0.00
2022-08-19T00:21:12.380Z,0.00
2022-08-19T00:22:12.402Z,0.00
2022-08-19T00:23:12.376Z,0.00
2022-08-19T00:24:12.350Z,0.00
2022-08-19T00:25:12.360Z,0.00
2022-08-19T00:26:12.341Z,0.00
2022-08-19T00:27:25.316Z,0.00
2022-08-19T00:28:12.313Z,0.00
2022-08-19T00:29:12.313Z,0.00
2022-08-19T00:30:12.282Z,0.00
2022-08-19T00:31:12.276Z,0.00
2022-08-19T00:32:12.290Z,0.00
2022-08-19T00:33:12.270Z,0.00
2022-08-19T00:34:12.246Z,0.00
2022-08-19T00:35:12.232Z,0.00
2022-08-19T00:36:12.227Z,0.00
2022-08-19T00:37:12.222Z,0.00
2022-08-19T00:38:12.225Z,0.00
2022-08-19T00:39:12.187Z,0.00
2022-08-19T00:40:12.212Z,0.00
2022-08-19T00:41:12.166Z,0.00
2022-08-19T00:42:12.146Z,0.00
2022-08-19T00:43:12.165Z,0.00
2022-08-19T00:44:12.134Z,0.00
2022-08-19T00:45:12.127Z,0.00
2022-08-19T00:46:12.119Z,0.00
2022-08-19T00:47:14.139Z,0.00
2022-08-19T00:48:15.010Z,0.00
2022-08-19T00:49:12.072Z,0.00
2022-08-19T00:50:12.061Z,0.00
2022-08-19T00:51:12.057Z,0.00
2022-08-19T00:52:12.039Z,0.00
2022-08-19T00:53:12.030Z,0.00
2022-08-19T00:54:12.036Z,0.00
2022-08-19T00:55:12.007Z,0.00
2022-08-19T00:56:11.992Z,0.00
2022-08-19T00:57:11.991Z,0.00
2022-08-19T00:58:11.976Z,0.00
2022-08-19T00:59:12.003Z,0.00
2022-08-19T01:00:11.951Z,0.00
2022-08-19T01:01:12.095Z,0.00
2022-08-19T01:02:11.925Z,0.00
2022-08-19T01:03:11.920Z,0.00
2022-08-19T01:04:11.937Z,0.00
2022-08-19T01:05:11.889Z,0.00
2022-08-19T01:06:11.916Z,0.00
2022-08-19T01:07:15.063Z,0.00
2022-08-19T01:08:11.862Z,0.00
2022-08-19T01:10:54.313Z,0.00
2022-08-19T01:11:54.229Z,0.00
2022-08-19T01:12:54.304Z,0.00
2022-08-19T01:13:54.189Z,0.00
2022-08-19T01:14:54.179Z,0.00
2022-08-19T01:15:54.154Z,0.00
2022-08-19T01:16:54.171Z,0.00
2022-08-19T01:17:54.146Z,0.00
2022-08-19T01:18:54.128Z,0.00
2022-08-19T01:19:54.116Z,0.00
2022-08-19T01:20:54.133Z,0.00
2022-08-19T01:21:54.110Z,0.00
2022-08-19T01:22:54.324Z,0.00
2022-08-19T01:23:54.077Z,0.00
2022-08-19T01:24:54.063Z,0.00
2022-08-19T01:25:54.054Z,0.00
2022-08-19T01:26:54.067Z,0.00
2022-08-19T01:27:54.055Z,0.00
2022-08-19T01:28:54.055Z,0.00
2022-08-19T01:29:54.009Z,0.00
2022-08-19T01:30:54.026Z,0.00
2022-08-19T01:31:54.002Z,0.00
2022-08-19T01:32:54.253Z,0.00
2022-08-19T01:33:53.960Z,0.00
2022-08-19T01:34:53.965Z,0.00
2022-08-19T01:35:53.941Z,0.00
2022-08-19T01:36:53.940Z,0.00
2022-08-19T01:37:53.921Z,0.00
2022-08-19T01:38:53.931Z,0.00
2022-08-19T01:39:53.944Z,0.00
2022-08-19T01:40:53.873Z,0.00
2022-08-19T01:41:53.884Z,0.00
2022-08-19T01:42:54.130Z,0.00
2022-08-19T01:44:10.410Z,0.00
2022-08-19T01:44:53.837Z,0.00
2022-08-19T01:45:53.823Z,0.00
2022-08-19T01:46:53.811Z,0.00
2022-08-19T01:48:01.780Z,0.00
2022-08-19T01:48:53.818Z,0.00
2022-08-19T01:49:53.782Z,0.00
2022-08-19T01:50:53.767Z,0.00
2022-08-19T01:51:53.766Z,0.00
2022-08-19T01:53:05.965Z,0.00
2022-08-19T01:53:53.758Z,0.00
2022-08-19T01:54:53.742Z,0.00
2022-08-19T01:55:53.717Z,0.00
2022-08-19T01:56:53.699Z,0.00
2022-08-19T01:57:53.690Z,0.00
2022-08-19T01:58:53.714Z,0.00
2022-08-19T01:59:53.668Z,0.00
2022-08-19T02:00:53.659Z,0.00
2022-08-19T02:01:53.734Z,0.00
2022-08-19T02:02:53.859Z,0.00
2022-08-19T02:03:53.643Z,0.00
2022-08-19T02:04:53.608Z,0.00
2022-08-19T02:05:53.605Z,0.00
2022-08-19T02:06:53.592Z,0.00
2022-08-19T02:07:53.572Z,0.00
2022-08-19T02:08:53.591Z,0.00
2022-08-19T02:09:53.572Z,0.00
2022-08-19T02:10:53.572Z,0.00
2022-08-19T02:11:53.545Z,0.00
2022-08-19T02:12:53.832Z,0.00
2022-08-19T02:13:53.507Z,0.00
2022-08-19T02:14:53.508Z,0.00
2022-08-19T02:15:53.527Z,0.00
2022-08-19T02:16:53.488Z,0.00
2022-08-19T02:17:53.468Z,0.00
2022-08-19T02:18:53.465Z,0.00
2022-08-19T02:19:53.461Z,0.00
2022-08-19T02:20:53.434Z,0.00
2022-08-19T02:21:53.475Z,0.00
2022-08-19T02:22:53.531Z,0.00
2022-08-19T02:23:53.414Z,0.00
2022-08-19T02:24:53.387Z,0.00
2022-08-19T02:25:53.382Z,0.00
2022-08-19T02:26:53.389Z,0.00
2022-08-19T02:27:53.354Z,0.00
2022-08-19T02:28:53.380Z,0.00
2022-08-19T02:29:53.343Z,0.00
2022-08-19T02:30:53.319Z,0.00
2022-08-19T02:31:53.326Z,0.00
2022-08-19T02:32:53.298Z,0.00
2022-08-19T02:33:53.276Z,0.00
2022-08-19T02:34:53.267Z,0.00
2022-08-19T02:35:53.267Z,0.00
2022-08-19T02:36:53.302Z,0.00
2022-08-19T02:37:53.235Z,0.00
2022-08-19T02:38:54.697Z,0.00
2022-08-19T02:39:53.283Z,0.00
2022-08-19T02:40:53.201Z,0.00
2022-08-19T02:41:53.215Z,0.00
2022-08-19T02:42:53.384Z,0.00
2022-08-19T02:44:28.808Z,0.00
2022-08-19T02:44:53.166Z,0.00
2022-08-19T02:45:53.154Z,0.00
2022-08-19T02:46:53.162Z,0.00
2022-08-19T02:47:53.126Z,0.00
2022-08-19T02:48:53.110Z,0.00
2022-08-19T02:49:53.101Z,0.00
2022-08-19T02:50:53.613Z,0.00
2022-08-19T02:51:53.110Z,0.00
2022-08-19T02:52:53.289Z,0.00
2022-08-19T02:53:53.060Z,0.00
2022-08-19T02:54:53.050Z,0.00
2022-08-19T02:55:53.033Z,0.00
2022-08-19T02:56:53.027Z,0.00
2022-08-19T02:57:53.017Z,0.00
2022-08-19T02:58:53.002Z,0.00
2022-08-19T02:59:52.988Z,0.00
2022-08-19T03:00:53.076Z,0.00
2022-08-19T03:01:52.961Z,0.00
2022-08-19T03:02:53.119Z,0.00
2022-08-19T03:03:52.945Z,0.00
2022-08-19T03:04:52.928Z,0.00
2022-08-19T03:05:56.919Z,0.00
2022-08-19T03:06:52.911Z,0.00
2022-08-19T03:07:52.907Z,0.00
2022-08-19T03:08:52.881Z,0.00
2022-08-19T03:09:52.876Z,0.00
2022-08-19T03:12:03.174Z,0.00
2022-08-19T03:13:04.657Z,0.00
2022-08-19T03:14:04.027Z,0.00
2022-08-19T03:15:04.038Z,0.00
2022-08-19T03:16:04.005Z,0.00
2022-08-19T03:17:03.982Z,0.00
2022-08-19T03:18:03.977Z,0.00
2022-08-19T03:19:03.965Z,0.00
2022-08-19T03:20:03.978Z,0.00
2022-08-19T03:21:03.944Z,0.00
2022-08-19T03:22:03.946Z,0.00
2022-08-19T03:23:03.941Z,0.00
2022-08-19T03:24:03.915Z,0.00
2022-08-19T03:25:03.919Z,0.00
2022-08-19T03:26:16.620Z,0.00
2022-08-19T03:27:03.888Z,0.00
2022-08-19T03:28:03.872Z,0.00
2022-08-19T03:29:04.962Z,0.00
2022-08-19T03:30:03.883Z,0.00
2022-08-19T03:31:03.835Z,0.00
2022-08-19T03:32:04.598Z,0.00
2022-08-19T03:33:03.806Z,0.00
2022-08-19T03:34:03.800Z,0.00
2022-08-19T03:35:03.810Z,0.00
2022-08-19T03:36:03.777Z,0.00
2022-08-19T03:37:03.756Z,0.00
2022-08-19T03:38:03.746Z,0.00
2022-08-19T03:39:03.735Z,0.00
2022-08-19T03:40:03.785Z,0.00
2022-08-19T03:41:03.719Z,0.00
2022-08-19T03:42:32.154Z,0.00
2022-08-19T03:43:03.962Z,0.00
2022-08-19T03:44:03.685Z,0.00
2022-08-19T03:45:03.680Z,0.00
2022-08-19T03:46:03.661Z,4.00
2022-08-19T03:47:03.669Z,4.00
2022-08-19T03:48:03.645Z,4.00
2022-08-19T03:49:03.623Z,4.00
2022-08-19T03:50:03.639Z,4.00
2022-08-19T03:51:03.611Z,8.00
2022-08-19T03:52:04.318Z,4.00
2022-08-19T03:53:03.599Z,8.00
2022-08-19T03:54:03.576Z,8.00
2022-08-19T03:55:04.377Z,12.00
2022-08-19T03:56:04.495Z,12.00
2022-08-19T03:57:03.557Z,12.00
2022-08-19T03:58:03.587Z,16.00
2022-08-19T03:59:03.519Z,16.00
2022-08-19T04:00:12.710Z,20.00
2022-08-19T04:01:03.578Z,20.00
2022-08-19T04:02:03.492Z,24.00
2022-08-19T04:03:03.599Z,28.00
2022-08-19T04:04:03.509Z,32.00
2022-08-19T04:05:03.463Z,36.00
2022-08-19T04:06:03.440Z,40.00
2022-08-19T04:07:03.455Z,48.00
2022-08-19T04:08:03.445Z,52.00
2022-08-19T04:09:03.417Z,56.00
2022-08-19T04:10:03.387Z,60.00
2022-08-19T04:11:03.390Z,72.00
2022-08-19T04:12:03.397Z,76.00
2022-08-19T04:13:03.376Z,84.00
2022-08-19T04:14:04.371Z,92.00
2022-08-19T04:15:04.437Z,100.00
2022-08-19T04:16:03.332Z,108.00
2022-08-19T04:17:03.320Z,116.00
2022-08-19T04:18:03.329Z,128.00
2022-08-19T04:19:03.293Z,132.00
2022-08-19T04:20:07.122Z,144.00
2022-08-19T04:21:03.279Z,152.00
2022-08-19T04:22:03.265Z,164.00
2022-08-19T04:23:03.273Z,172.00
2022-08-19T04:24:03.975Z,188.00
2022-08-19T04:25:06.857Z,200.00
2022-08-19T04:26:03.246Z,208.00
2022-08-19T04:27:03.199Z,220.00
2022-08-19T04:28:03.187Z,232.00
2022-08-19T04:29:03.180Z,244.00
2022-08-19T04:30:03.193Z,264.00
2022-08-19T04:31:03.183Z,276.00
2022-08-19T04:32:09.155Z,288.00
2022-08-19T04:33:03.139Z,308.00
2022-08-19T04:34:03.123Z,328.00
2022-08-19T04:35:17.868Z,344.00
2022-08-19T04:36:03.123Z,368.00
2022-08-19T04:37:03.102Z,388.00
2022-08-19T04:38:03.088Z,412.00
2022-08-19T04:39:03.078Z,440.00
2022-08-19T04:40:03.168Z,464.00
2022-08-19T04:41:03.071Z,488.00
2022-08-19T04:42:03.042Z,516.00
2022-08-19T04:43:03.034Z,544.00
2022-08-19T04:44:04.503Z,576.00
2022-08-19T04:45:02.998Z,612.00
2022-08-19T04:46:02.990Z,644.00
2022-08-19T04:47:02.991Z,680.00
2022-08-19T04:48:19.681Z,712.00
2022-08-19T04:49:09.098Z,756.00
2022-08-19T04:50:02.947Z,792.00
2022-08-19T04:51:02.938Z,836.00
2022-08-19T04:52:02.942Z,880.00
2022-08-19T04:53:02.907Z,928.00
2022-08-19T04:54:02.902Z,976.00
2022-08-19T04:55:02.884Z,1024.00
2022-08-19T04:56:02.874Z,1072.00
2022-08-19T04:57:02.894Z,1120.00
2022-08-19T04:58:02.854Z,1156.00
2022-08-19T04:59:02.845Z,1192.00
2022-08-19T05:00:02.835Z,1228.00
2022-08-19T05:01:02.877Z,1264.00
2022-08-19T05:02:02.845Z,1312.00
2022-08-19T05:03:02.830Z,1360.00
2022-08-19T05:04:02.789Z,1400.00
2022-08-19T05:05:02.778Z,1444.00
2022-08-19T05:06:02.767Z,1480.00
2022-08-19T05:07:02.766Z,1500.00
2022-08-19T05:08:02.763Z,1532.00
2022-08-19T05:09:02.748Z,1576.00
2022-08-19T05:10:02.739Z,1624.00
2022-08-19T05:11:02.714Z,1680.00
2022-08-19T22:46:17.082Z,0.00
2022-08-19T22:47:15.713Z,0.00
2022-08-19T22:48:15.708Z,0.00
2022-08-19T22:49:15.688Z,0.00
2022-08-19T22:50:15.684Z,0.00
2022-08-19T22:51:15.716Z,0.00
2022-08-19T22:52:15.659Z,0.00
2022-08-19T22:53:15.653Z,0.00
2022-08-19T22:54:15.639Z,0.00
2022-08-19T22:55:15.627Z,0.00
2022-08-19T22:56:15.755Z,0.00
2022-08-19T22:57:15.609Z,0.00
2022-08-19T22:58:15.594Z,0.00
2022-08-19T22:59:15.586Z,0.00
2022-08-19T23:00:15.570Z,0.00
2022-08-19T23:01:29.625Z,0.00
2022-08-19T23:02:15.555Z,0.00
2022-08-19T23:03:15.548Z,0.00
2022-08-19T23:04:15.525Z,0.00
2022-08-19T23:05:15.540Z,0.00
2022-08-19T23:06:15.520Z,0.00
2022-08-19T23:07:15.516Z,0.00
2022-08-19T23:08:15.481Z,0.00
2022-08-19T23:09:16.779Z,0.00
2022-08-19T23:10:15.509Z,0.00
2022-08-19T23:11:15.476Z,0.00
2022-08-19T23:12:15.440Z,0.00
2022-08-19T23:13:15.433Z,0.00
2022-08-19T23:14:15.435Z,0.00
2022-08-19T23:15:15.441Z,0.00
2022-08-19T23:16:15.400Z,0.00
2022-08-19T23:17:15.390Z,0.00
2022-08-19T23:18:15.401Z,0.00
2022-08-19T23:19:15.366Z,0.00
2022-08-19T23:20:15.384Z,0.00
2022-08-19T23:21:15.347Z,0.00
2022-08-19T23:22:15.330Z,0.00
2022-08-19T23:23:15.319Z,0.00
2022-08-19T23:24:15.313Z,0.00
2022-08-19T23:25:15.339Z,0.00
2022-08-19T23:26:15.293Z,0.00
2022-08-19T23:27:15.281Z,0.00
2022-08-19T23:28:15.273Z,0.00
2022-08-19T23:29:15.260Z,0.00
2022-08-19T23:30:15.271Z,0.00
2022-08-19T23:31:15.235Z,0.00
2022-08-19T23:32:16.137Z,0.00
2022-08-19T23:33:15.208Z,0.00
2022-08-19T23:34:15.201Z,0.00
2022-08-19T23:35:15.215Z,0.00
2022-08-19T23:36:15.178Z,0.00
2022-08-19T23:37:15.189Z,0.00
2022-08-19T23:38:15.160Z,0.00
2022-08-19T23:39:15.148Z,0.00
2022-08-19T23:40:15.190Z,0.00
2022-08-19T23:41:15.137Z,0.00
2022-08-19T23:42:15.117Z,0.00
2022-08-19T23:43:20.846Z,0.00
2022-08-19T23:44:15.135Z,0.00
2022-08-19T23:45:15.116Z,0.00
2022-08-19T23:46:27.324Z,0.00
2022-08-19T23:47:15.082Z,0.00
2022-08-19T23:48:15.077Z,0.00
2022-08-19T23:49:15.037Z,0.00
2022-08-19T23:50:15.028Z,0.00
2022-08-19T23:51:15.014Z,0.00
2022-08-19T23:52:15.007Z,0.00
2022-08-19T23:53:14.998Z,0.00
2022-08-19T23:54:14.980Z,0.00
2022-08-19T23:55:14.973Z,0.00
2022-08-19T23:56:14.990Z,0.00
2022-08-19T23:57:14.951Z,0.00
2022-08-19T23:58:14.940Z,0.00
2022-08-19T23:59:14.922Z,0.00
