createdAt,value
2024-04-23T00:01:34.838Z,1.4
2024-04-23T00:06:35.404Z,1.7
2024-04-23T00:11:35.861Z,1.4
2024-04-23T00:13:24.916Z,2.1
2024-04-23T00:18:25.570Z,1.3
2024-04-23T00:23:25.904Z,1.2
2024-04-23T00:28:26.578Z,1.5
2024-04-23T00:33:27.012Z,1.2
2024-04-23T00:38:27.502Z,1.3
2024-04-23T00:43:27.958Z,1.3
2024-04-23T00:48:28.559Z,1.4
2024-04-23T00:53:28.898Z,0.9
2024-04-23T00:58:29.606Z,1.1
2024-04-23T01:03:29.871Z,1.3
2024-04-23T01:08:30.379Z,1.5
2024-04-23T01:13:30.964Z,1.2
2024-04-23T01:18:31.306Z,1.7
2024-04-23T01:23:31.699Z,1.4
2024-04-23T01:28:32.362Z,1.2
2024-04-23T01:33:32.966Z,0.9
2024-04-23T01:38:33.134Z,1.5
2024-04-23T01:43:33.710Z,1.0
2024-04-23T01:48:34.199Z,1.1
2024-04-23T01:53:34.624Z,0.9
2024-04-23T01:58:35.435Z,1.1
2024-04-23T02:03:35.638Z,1.0
2024-04-23T02:08:36.130Z,0.8
2024-04-23T02:13:36.820Z,1.0
2024-04-23T02:18:37.215Z,1.2
2024-04-23T02:23:37.662Z,1.1
2024-04-23T02:28:38.192Z,1.0
2024-04-23T02:33:38.852Z,1.3
2024-04-23T02:38:39.051Z,1.4
2024-04-23T02:43:39.642Z,1.1
2024-04-23T02:48:39.983Z,1.7
2024-04-23T02:53:40.472Z,1.2
2024-04-23T02:58:41.248Z,1.4
2024-04-23T03:03:41.305Z,0.9
2024-04-23T03:08:41.681Z,1.1
2024-04-23T03:13:42.141Z,0.9
2024-04-23T03:18:42.692Z,1.0
2024-04-23T03:23:42.995Z,1.4
2024-04-23T03:28:43.652Z,1.0
2024-04-23T03:33:43.893Z,1.2
2024-04-23T03:38:44.456Z,1.2
2024-04-23T03:43:44.797Z,1.5
2024-04-23T03:48:45.186Z,1.0
2024-04-23T03:53:45.609Z,1.4
2024-04-23T03:58:46.193Z,1.5
2024-04-23T04:03:46.514Z,0.8
2024-04-23T04:08:46.851Z,1.1
2024-04-23T04:13:47.460Z,1.2
2024-04-23T04:18:47.749Z,1.2
2024-04-23T04:23:48.164Z,1.1
2024-04-23T04:28:48.640Z,1.2
2024-04-23T04:33:49.012Z,1.2
2024-04-23T04:38:49.506Z,1.2
2024-04-23T04:43:49.974Z,1.3
2024-04-23T04:48:50.305Z,1.0
2024-04-23T04:53:50.811Z,1.2
2024-04-23T04:58:51.526Z,0.9
2024-04-23T05:03:51.723Z,1.4
2024-04-23T05:08:52.129Z,1.1
2024-04-23T05:13:52.687Z,1.0
2024-04-23T05:18:53.040Z,1.1
2024-04-23T05:23:53.598Z,1.2
2024-04-23T05:28:54.248Z,1.4
2024-04-23T05:33:54.729Z,1.5
2024-04-23T05:38:55.108Z,1.2
2024-04-23T05:43:55.678Z,1.1
2024-04-23T05:48:56.141Z,1.3
2024-04-23T05:53:56.713Z,1.4
2024-04-23T05:58:57.406Z,1.4
2024-04-23T06:03:57.814Z,0.9
2024-04-23T06:08:58.331Z,1.6
2024-04-23T06:13:58.935Z,1.5
2024-04-23T06:18:59.441Z,0.9
2024-04-23T06:23:59.902Z,1.7
2024-04-23T06:29:00.647Z,1.3
2024-04-23T06:34:00.861Z,1.4
2024-04-23T06:39:01.545Z,1.2
2024-04-23T06:44:02.069Z,1.1
2024-04-23T06:49:02.461Z,1.3
2024-04-23T06:54:03.015Z,1.3
2024-04-23T06:59:03.887Z,1.1
2024-04-23T07:04:04.145Z,1.5
2024-04-23T07:09:04.720Z,1.3
2024-04-23T07:14:05.385Z,1.4
2024-04-23T07:19:05.907Z,1.3
2024-04-23T07:24:06.403Z,1.2
2024-04-23T07:29:07.071Z,1.4
2024-04-23T07:34:07.554Z,1.5
2024-04-23T07:39:08.063Z,1.6
2024-04-23T07:44:08.890Z,1.9
2024-04-23T07:49:09.296Z,1.9
2024-04-23T07:54:09.831Z,1.6
2024-04-23T07:59:10.590Z,1.4
2024-04-23T08:04:10.935Z,1.6
2024-04-23T08:09:11.502Z,1.6
2024-04-23T08:14:12.170Z,1.5
2024-04-23T08:19:12.672Z,1.5
2024-04-23T08:24:13.127Z,2.1
2024-04-23T08:29:13.801Z,1.9
2024-04-23T08:34:14.369Z,1.8
2024-04-23T08:39:14.930Z,1.8
2024-04-23T08:44:15.510Z,1.4
2024-04-23T08:49:16.007Z,1.6
2024-04-23T08:54:18.553Z,1.8
2024-04-23T08:59:17.480Z,1.9
2024-04-23T09:04:17.773Z,2.0
2024-04-23T09:09:18.361Z,1.5
2024-04-23T09:14:19.008Z,1.8
2024-04-23T09:19:19.440Z,2.0
2024-04-23T09:24:20.016Z,2.4
2024-04-23T09:29:20.727Z,2.2
2024-04-23T09:34:21.142Z,2.3
2024-04-23T09:39:21.802Z,2.8
2024-04-23T09:44:22.428Z,2.3
2024-04-23T09:49:22.938Z,2.3
2024-04-23T09:54:23.459Z,2.3
2024-04-23T09:59:24.195Z,2.5
2024-04-23T10:04:26.971Z,3.7
2024-04-23T10:09:25.229Z,2.7
2024-04-23T10:14:25.864Z,2.5
2024-04-23T10:19:26.319Z,3.1
2024-04-23T10:24:26.900Z,2.9
2024-04-23T10:29:27.505Z,2.7
2024-04-23T10:34:28.135Z,2.5
2024-04-23T10:39:28.694Z,2.4
2024-04-23T10:44:29.369Z,3.0
2024-04-23T10:49:29.941Z,2.7
2024-04-23T10:54:30.466Z,2.5
2024-04-23T10:59:31.579Z,2.4
2024-04-23T11:04:31.749Z,3.2
2024-04-23T11:09:32.165Z,2.0
2024-04-23T11:14:32.825Z,2.6
2024-04-23T11:19:33.504Z,2.8
2024-04-23T11:24:34.042Z,2.1
2024-04-23T11:29:34.712Z,2.2
2024-04-23T11:34:35.327Z,2.3
2024-04-23T11:39:35.888Z,2.1
2024-04-23T11:44:36.560Z,1.6
2024-04-23T11:49:37.171Z,2.1
2024-04-23T11:54:37.728Z,2.2
2024-04-23T11:59:38.539Z,1.7
2024-04-23T12:04:39.140Z,2.0
2024-04-23T12:09:39.694Z,1.8
2024-04-23T12:14:40.310Z,2.1
2024-04-23T12:19:40.895Z,2.4
2024-04-23T12:24:41.529Z,2.9
2024-04-23T12:29:42.259Z,2.6
2024-04-23T12:34:42.872Z,2.3
2024-04-23T12:39:43.470Z,2.6
2024-04-23T12:44:44.107Z,2.3
2024-04-23T12:49:44.780Z,2.7
2024-04-23T12:54:45.375Z,2.3
2024-04-23T12:59:49.023Z,2.5
2024-04-23T13:04:46.629Z,2.6
2024-04-23T13:09:48.939Z,2.5
2024-04-23T13:14:47.832Z,2.1
2024-04-23T13:19:50.629Z,2.0
2024-04-23T13:24:49.107Z,2.2
2024-04-23T13:29:49.720Z,2.2
2024-04-23T13:34:50.448Z,2.4
2024-04-23T13:39:51.012Z,2.4
2024-04-23T13:44:51.687Z,2.0
2024-04-23T13:49:52.349Z,1.6
2024-04-23T13:54:52.933Z,2.3
2024-04-23T13:59:53.929Z,2.3
2024-04-23T14:04:54.491Z,2.3
2024-04-23T14:09:54.984Z,2.6
2024-04-23T14:14:55.725Z,2.3
2024-04-23T14:19:56.445Z,2.0
2024-04-23T14:24:57.069Z,1.9
2024-04-23T14:29:57.822Z,1.8
2024-04-23T14:34:58.575Z,1.7
2024-04-23T14:39:59.182Z,1.9
2024-04-23T14:45:02.238Z,1.8
2024-04-23T14:50:00.773Z,1.6
2024-04-23T14:55:01.389Z,1.6
2024-04-23T15:00:02.057Z,1.5
2024-04-23T15:05:02.862Z,1.3
2024-04-23T15:10:03.586Z,1.4
2024-04-23T15:15:04.294Z,1.2
2024-04-23T15:20:05.047Z,1.7
2024-04-23T15:25:05.719Z,1.7
2024-04-23T15:30:06.480Z,1.8
2024-04-23T15:35:07.207Z,1.9
2024-04-23T15:40:07.954Z,1.7
2024-04-23T15:45:08.585Z,1.4
2024-04-23T15:50:09.456Z,2.2
2024-04-23T15:55:10.250Z,2.5
2024-04-23T16:00:10.707Z,2.2
2024-04-23T16:05:11.514Z,1.8
2024-04-23T16:10:12.019Z,2.2
2024-04-23T16:15:12.885Z,1.5
2024-04-23T16:20:13.769Z,1.8
2024-04-23T16:25:14.115Z,1.7
2024-04-23T16:30:14.851Z,1.9
2024-04-23T16:35:15.675Z,2.2
2024-04-23T16:40:16.200Z,2.4
2024-04-23T16:45:16.912Z,2.3
2024-04-23T16:50:17.719Z,2.2
2024-04-23T16:55:18.309Z,2.3
2024-04-23T17:00:18.986Z,2.6
2024-04-23T17:05:20.084Z,1.9
2024-04-23T17:10:20.510Z,2.2
2024-04-23T17:15:21.106Z,2.3
2024-04-23T17:20:21.995Z,2.0
2024-04-23T17:25:22.588Z,1.9
2024-04-23T17:30:23.323Z,2.0
2024-04-23T17:35:24.047Z,2.1
2024-04-23T17:40:24.743Z,2.9
2024-04-23T17:45:25.428Z,2.3
2024-04-23T17:50:26.107Z,2.4
2024-04-23T17:55:26.837Z,2.0
2024-04-23T18:00:27.535Z,2.2
2024-04-23T18:05:28.475Z,2.1
2024-04-23T18:10:28.911Z,2.0
2024-04-23T18:15:29.650Z,1.8
2024-04-23T18:20:30.438Z,2.1
2024-04-23T18:25:31.003Z,1.9
2024-04-23T18:30:31.652Z,2.0
2024-04-23T18:35:32.429Z,2.0
2024-04-23T18:40:33.087Z,2.3
2024-04-23T18:45:33.823Z,2.6
2024-04-23T18:50:34.492Z,2.4
2024-04-23T18:55:35.052Z,2.3
2024-04-23T19:00:35.741Z,2.7
2024-04-23T19:05:36.602Z,2.1
2024-04-23T19:10:37.080Z,2.0
2024-04-23T19:15:37.818Z,2.1
2024-04-23T19:20:38.513Z,2.2
2024-04-23T19:25:39.058Z,2.4
2024-04-23T19:30:39.811Z,1.6
2024-04-23T19:35:40.471Z,2.4
2024-04-23T19:40:40.992Z,2.0
2024-04-23T19:45:41.664Z,1.8
2024-04-23T19:50:42.263Z,2.1
2024-04-23T19:55:42.919Z,2.0
2024-04-23T20:00:43.557Z,2.2
2024-04-23T20:05:44.610Z,2.5
2024-04-23T20:10:45.062Z,2.5
2024-04-23T20:15:45.730Z,2.1
2024-04-23T20:20:46.357Z,2.3
2024-04-23T20:25:47.024Z,1.8
2024-04-23T20:30:47.623Z,1.7
2024-04-23T20:35:48.328Z,2.2
2024-04-23T20:40:48.993Z,1.8
2024-04-23T20:45:49.610Z,1.8
2024-04-23T20:50:50.243Z,2.2
2024-04-23T20:55:50.807Z,2.1
2024-04-23T21:00:51.478Z,2.1
2024-04-23T21:05:52.352Z,1.8
2024-04-23T21:10:52.889Z,1.9
2024-04-23T21:15:53.442Z,1.9
2024-04-23T21:20:54.195Z,2.2
2024-04-23T21:25:54.716Z,1.9
2024-04-23T21:30:55.391Z,1.9
2024-04-23T21:35:56.023Z,1.9
2024-04-23T21:40:56.829Z,2.0
2024-04-23T21:45:57.340Z,1.7
2024-04-23T21:50:57.980Z,1.7
2024-04-23T21:55:58.572Z,1.8
2024-04-23T22:00:59.169Z,2.0
2024-04-23T22:05:59.963Z,1.5
2024-04-23T22:11:00.561Z,1.7
2024-04-23T22:16:00.867Z,1.7
2024-04-23T22:21:01.600Z,1.7
2024-04-23T22:26:02.160Z,1.6
2024-04-23T22:31:02.632Z,2.1
2024-04-23T22:36:03.540Z,1.6
2024-04-23T22:41:03.942Z,1.8
2024-04-23T22:46:04.411Z,1.7
2024-04-23T22:51:04.997Z,1.9
2024-04-23T22:56:05.633Z,1.3
2024-04-23T23:01:06.177Z,1.6
2024-04-23T23:06:06.988Z,1.6
2024-04-23T23:11:07.423Z,1.4
2024-04-23T23:16:07.842Z,1.4
2024-04-23T23:21:08.423Z,1.8
2024-04-23T23:26:08.954Z,1.9
2024-04-23T23:31:09.469Z,2.0
2024-04-23T23:36:10.025Z,2.1
2024-04-23T23:41:10.595Z,1.8
2024-04-23T23:46:11.055Z,1.5
2024-04-23T23:51:11.757Z,1.5
2024-04-23T23:56:14.036Z,1.8
