createdAt,value
2023-05-18T00:01:31.761Z,102919.13
2023-05-18T00:04:04.306Z,102928.72
2023-05-18T00:06:35.158Z,102927.84
2023-05-18T00:09:04.675Z,102926.03
2023-05-18T00:11:39.748Z,102929.56
2023-05-18T00:14:09.434Z,102931.34
2023-05-18T00:16:38.757Z,102923.53
2023-05-18T00:19:09.666Z,102932.22
2023-05-18T00:21:42.052Z,102928.72
2023-05-18T00:24:12.320Z,102928.72
2023-05-18T00:26:42.812Z,102928.66
2023-05-18T00:29:15.723Z,102928.66
2023-05-18T00:31:45.639Z,102927.78
2023-05-18T00:34:16.862Z,102927.75
2023-05-18T00:36:50.431Z,102935.59
2023-05-18T00:39:21.034Z,102934.75
2023-05-18T00:41:51.318Z,102940.00
2023-05-18T00:44:20.962Z,102933.88
2023-05-18T00:46:52.740Z,102929.50
2023-05-18T00:49:24.522Z,102933.88
2023-05-18T00:51:58.802Z,102931.19
2023-05-18T00:54:29.683Z,102933.75
2023-05-18T00:57:02.322Z,102933.75
2023-05-18T00:59:32.848Z,102929.28
2023-05-18T01:02:03.345Z,102925.72
2023-05-18T01:04:34.400Z,102922.28
2023-05-18T01:07:07.706Z,102934.53
2023-05-18T01:09:38.666Z,102931.03
2023-05-18T01:12:20.415Z,102929.28
2023-05-18T01:14:56.692Z,102926.66
2023-05-18T01:17:45.177Z,102929.28
2023-05-18T01:20:24.041Z,102924.00
2023-05-18T01:23:17.917Z,102934.50
2023-05-18T01:25:58.694Z,102935.38
2023-05-18T01:28:35.018Z,102936.19
2023-05-18T01:31:05.802Z,102931.88
2023-05-18T01:33:37.540Z,102935.38
2023-05-18T01:36:07.615Z,102933.56
2023-05-18T01:38:39.032Z,102934.44
2023-05-18T01:41:17.199Z,102940.47
2023-05-18T01:43:55.440Z,102933.47
2023-05-18T01:46:37.093Z,102943.13
2023-05-18T01:49:14.598Z,102939.69
2023-05-18T01:51:48.131Z,102940.56
2023-05-18T01:54:21.397Z,102935.31
2023-05-18T01:56:54.055Z,102936.19
2023-05-18T01:59:26.439Z,102944.03
2023-05-18T02:02:00.677Z,102941.44
2023-05-18T02:04:31.118Z,102938.00
2023-05-18T02:07:00.584Z,102938.00
2023-05-18T02:09:30.550Z,102939.78
2023-05-18T02:11:59.507Z,102936.34
2023-05-18T02:14:31.894Z,102939.91
2023-05-18T02:17:01.501Z,102933.81
2023-05-18T02:19:32.692Z,102933.81
2023-05-18T02:22:02.803Z,102937.31
2023-05-18T02:24:41.295Z,102937.38
2023-05-18T02:27:11.947Z,102940.00
2023-05-18T02:29:48.470Z,102942.56
2023-05-18T02:32:18.981Z,102946.09
2023-05-18T02:34:50.399Z,102941.66
2023-05-18T02:37:23.490Z,102934.66
2023-05-18T02:39:54.042Z,102942.53
2023-05-18T02:42:26.861Z,102938.09
2023-05-18T02:44:58.914Z,102941.56
2023-05-18T02:47:29.212Z,102937.16
2023-05-18T02:49:59.217Z,102938.00
2023-05-18T02:52:30.721Z,102938.88
2023-05-18T02:54:59.618Z,102939.69
2023-05-18T02:57:29.664Z,102944.03
2023-05-18T03:00:00.361Z,102942.22
2023-05-18T03:02:31.037Z,102948.31
2023-05-18T03:05:00.621Z,102942.94
2023-05-18T03:07:29.933Z,102940.34
2023-05-18T03:09:59.905Z,102940.34
2023-05-18T03:12:29.553Z,102947.31
2023-05-18T03:15:00.359Z,102942.91
2023-05-18T03:17:29.924Z,102945.53
2023-05-18T03:19:58.884Z,102942.03
2023-05-18T03:22:28.824Z,102944.59
2023-05-18T03:24:58.114Z,102943.56
2023-05-18T03:27:28.049Z,102944.38
2023-05-18T03:29:58.969Z,102946.97
2023-05-18T03:32:29.321Z,102945.25
2023-05-18T03:35:01.940Z,102942.63
2023-05-18T03:37:32.688Z,102940.91
2023-05-18T03:40:12.065Z,102939.13
2023-05-18T03:42:44.777Z,102943.47
2023-05-18T03:45:16.374Z,102945.31
2023-05-18T03:47:46.176Z,102950.66
2023-05-18T03:50:20.669Z,102954.19
2023-05-18T03:52:53.250Z,102948.16
2023-05-18T03:55:26.751Z,102943.91
2023-05-18T03:57:57.106Z,102949.28
2023-05-18T04:00:30.485Z,102948.50
2023-05-18T04:02:59.469Z,102950.31
2023-05-18T04:05:29.178Z,102955.66
2023-05-18T04:07:58.828Z,102955.72
2023-05-18T04:10:30.702Z,102957.56
2023-05-18T04:13:00.053Z,102949.78
2023-05-18T04:15:31.358Z,102954.28
2023-05-18T04:18:03.380Z,102953.53
2023-05-18T04:20:33.760Z,102956.28
2023-05-18T04:23:04.874Z,102957.22
2023-05-18T04:25:39.490Z,102967.00
2023-05-18T04:28:10.352Z,102974.09
2023-05-18T04:30:41.929Z,102966.47
2023-05-18T04:33:13.071Z,102970.09
2023-05-18T04:35:43.358Z,102972.03
2023-05-18T04:38:15.679Z,102970.44
2023-05-18T04:40:45.132Z,102974.06
2023-05-18T04:43:14.730Z,102976.78
2023-05-18T04:45:47.267Z,102984.72
2023-05-18T04:48:17.870Z,102976.94
2023-05-18T04:50:48.556Z,102987.66
2023-05-18T04:53:19.612Z,102989.63
2023-05-18T04:55:52.444Z,102987.22
2023-05-18T04:58:22.665Z,102990.88
2023-05-18T05:00:53.473Z,102980.66
2023-05-18T05:03:22.964Z,102983.47
2023-05-18T05:05:54.665Z,102978.56
2023-05-18T05:08:25.342Z,102985.91
2023-05-18T05:10:55.172Z,102989.66
2023-05-18T05:13:27.152Z,102998.75
2023-05-18T05:15:58.734Z,102993.66
2023-05-18T05:18:30.320Z,102993.78
2023-05-18T05:21:00.827Z,102992.22
2023-05-18T05:23:30.938Z,102994.06
2023-05-18T05:25:59.989Z,102993.38
2023-05-18T05:28:29.635Z,103001.47
2023-05-18T05:31:00.506Z,102998.16
2023-05-18T05:33:30.250Z,102998.31
2023-05-18T05:35:59.961Z,102998.47
2023-05-18T05:38:31.701Z,102996.03
2023-05-18T05:41:01.170Z,103005.94
2023-05-18T05:43:34.663Z,103006.84
2023-05-18T05:46:06.878Z,103000.75
2023-05-18T05:48:39.616Z,103007.88
2023-05-18T05:51:12.061Z,103000.91
2023-05-18T05:53:44.156Z,102996.47
2023-05-18T05:56:13.779Z,103005.16
2023-05-18T05:58:44.699Z,103010.50
2023-05-18T06:01:15.609Z,103016.75
2023-05-18T06:03:45.764Z,103013.22
2023-05-18T06:06:15.575Z,103021.91
2023-05-18T06:08:44.974Z,103022.78
2023-05-18T06:11:14.671Z,103019.28
2023-05-18T06:13:44.270Z,103024.59
2023-05-18T06:16:17.255Z,103019.47
2023-05-18T06:18:47.156Z,103015.25
2023-05-18T06:21:16.796Z,103020.66
2023-05-18T06:23:46.098Z,103015.56
2023-05-18T06:26:29.274Z,103021.22
2023-05-18T06:29:00.309Z,103034.69
2023-05-18T06:31:33.319Z,103020.94
2023-05-18T06:34:03.258Z,103022.91
2023-05-18T06:36:33.454Z,103024.03
2023-05-18T06:39:03.187Z,103032.22
2023-05-18T06:41:32.585Z,103015.84
2023-05-18T06:44:02.603Z,103016.16
2023-05-18T06:46:34.304Z,103033.31
2023-05-18T06:49:05.430Z,103028.50
2023-05-18T06:51:35.718Z,103020.88
2023-05-18T06:54:05.216Z,103022.03
2023-05-18T06:56:35.011Z,103025.75
2023-05-18T06:59:04.838Z,103026.66
2023-05-18T07:01:36.685Z,103023.94
2023-05-18T07:04:06.856Z,103018.75
2023-05-18T07:06:36.822Z,103023.31
2023-05-18T07:09:07.874Z,103027.19
2023-05-18T07:11:37.947Z,103027.66
2023-05-18T07:14:07.140Z,103029.63
2023-05-18T07:16:40.885Z,103026.13
2023-05-18T07:19:09.989Z,103028.03
2023-05-18T07:21:38.622Z,103028.28
2023-05-18T07:24:08.499Z,103033.81
2023-05-18T07:26:38.236Z,103035.69
2023-05-18T07:29:07.883Z,103034.88
2023-05-18T07:31:46.460Z,103034.91
2023-05-18T07:34:15.416Z,103033.22
2023-05-18T07:36:46.073Z,103044.72
2023-05-18T07:39:19.812Z,103042.00
2023-05-18T07:41:53.592Z,103040.28
2023-05-18T07:44:28.096Z,103039.53
2023-05-18T07:47:01.690Z,103037.81
2023-05-18T07:49:34.662Z,103036.19
2023-05-18T07:52:04.140Z,103029.22
2023-05-18T07:54:35.917Z,103032.91
2023-05-18T07:57:06.084Z,103028.47
2023-05-18T07:59:34.707Z,103031.19
2023-05-18T08:02:06.852Z,103031.22
2023-05-18T08:04:37.491Z,103031.22
2023-05-18T08:07:07.307Z,103038.34
2023-05-18T08:09:37.972Z,103031.28
2023-05-18T08:12:10.015Z,103026.88
2023-05-18T08:14:45.368Z,103025.06
2023-05-18T08:17:16.413Z,103032.09
2023-05-18T08:19:56.316Z,103030.38
2023-05-18T08:22:25.632Z,103029.59
2023-05-18T08:24:56.786Z,103024.16
2023-05-18T08:27:26.922Z,103031.19
2023-05-18T08:29:56.728Z,103032.91
2023-05-18T08:32:32.703Z,103031.97
2023-05-18T08:35:02.362Z,103021.22
2023-05-18T08:37:33.682Z,103027.28
2023-05-18T08:40:04.875Z,103028.13
2023-05-18T08:42:50.058Z,103020.28
2023-05-18T08:45:30.768Z,103031.09
2023-05-18T08:48:04.764Z,103025.97
2023-05-18T08:50:38.208Z,103020.75
2023-05-18T08:53:08.827Z,103023.66
2023-05-18T08:55:39.093Z,103022.81
2023-05-18T08:58:11.360Z,103013.97
2023-05-18T09:00:45.492Z,103023.72
2023-05-18T09:03:16.888Z,103014.06
2023-05-18T09:05:48.478Z,103027.34
2023-05-18T09:08:27.002Z,103023.84
2023-05-18T09:11:00.681Z,103017.59
2023-05-18T09:13:32.384Z,103026.44
2023-05-18T09:16:03.342Z,103024.84
2023-05-18T09:18:35.866Z,103019.81
2023-05-18T09:21:11.315Z,103020.13
2023-05-18T09:23:43.726Z,103019.47
2023-05-18T09:26:13.879Z,103021.44
2023-05-18T09:28:45.996Z,103015.31
2023-05-18T09:31:24.833Z,103015.41
2023-05-18T09:33:58.285Z,103011.91
2023-05-18T09:36:30.701Z,103016.38
2023-05-18T09:39:00.946Z,103008.41
2023-05-18T09:41:31.372Z,103004.88
2023-05-18T09:44:05.578Z,103016.38
2023-05-18T09:46:38.086Z,103017.28
2023-05-18T09:49:12.163Z,103005.78
2023-05-18T09:51:46.535Z,103018.19
2023-05-18T09:54:16.319Z,103007.56
2023-05-18T09:57:02.038Z,103008.44
2023-05-18T09:59:42.594Z,103004.91
2023-05-18T10:02:30.575Z,103000.47
2023-05-18T10:05:03.837Z,102998.69
2023-05-18T10:07:38.252Z,102998.72
2023-05-18T10:10:10.432Z,102989.00
2023-05-18T10:12:45.134Z,102985.38
2023-05-18T10:15:18.458Z,102977.31
2023-05-18T10:17:57.571Z,102979.91
2023-05-18T10:20:31.949Z,102976.22
2023-05-18T10:23:07.193Z,102975.19
2023-05-18T10:25:39.102Z,102977.69
2023-05-18T10:28:14.469Z,102973.06
2023-05-18T10:30:45.592Z,102972.03
2023-05-18T10:33:28.359Z,102974.56
2023-05-18T10:36:02.308Z,102981.84
2023-05-18T10:38:33.128Z,102974.88
2023-05-18T10:41:06.684Z,102975.63
2023-05-18T10:43:40.648Z,102972.69
2023-05-18T10:46:12.460Z,102967.13
2023-05-18T10:48:46.820Z,102976.81
2023-05-18T10:51:23.526Z,102964.97
2023-05-18T10:53:56.456Z,102977.13
2023-05-18T10:56:27.236Z,102968.03
2023-05-18T10:59:00.558Z,102966.75
2023-05-18T11:01:30.235Z,102966.44
2023-05-18T11:04:08.842Z,102971.72
2023-05-18T11:06:39.886Z,102965.38
2023-05-18T11:09:10.195Z,102974.22
2023-05-18T11:12:03.973Z,102966.31
2023-05-18T11:14:37.642Z,102968.19
2023-05-18T11:17:33.029Z,102958.94
2023-05-18T11:20:18.833Z,102965.50
2023-05-18T11:22:53.521Z,102966.41
2023-05-18T11:25:51.600Z,102957.53
2023-05-18T11:28:26.189Z,102962.59
2023-05-18T11:30:58.346Z,102955.13
2023-05-18T11:33:31.996Z,102955.84
2023-05-18T11:36:11.874Z,102944.81
2023-05-18T11:39:07.122Z,102942.66
2023-05-18T11:41:39.510Z,102948.34
2023-05-18T11:44:20.340Z,102948.94
2023-05-18T11:47:01.686Z,102941.34
2023-05-18T11:49:33.998Z,102939.75
2023-05-18T11:52:10.082Z,102938.88
2023-05-18T11:54:47.605Z,102939.38
2023-05-18T12:00:12.137Z,102935.28
2023-05-18T12:02:46.845Z,102930.22
2023-05-18T12:05:18.062Z,102932.47
2023-05-18T12:07:57.566Z,102931.84
2023-05-18T12:10:32.414Z,102923.06
2023-05-18T12:13:05.187Z,102920.59
2023-05-18T12:15:36.067Z,102924.19
2023-05-18T12:18:08.298Z,102921.81
2023-05-18T12:20:41.557Z,102912.41
2023-05-18T12:23:15.179Z,102915.06
2023-05-18T12:25:51.206Z,102913.84
2023-05-18T12:28:29.792Z,102912.84
2023-05-18T12:31:07.710Z,102918.28
2023-05-18T12:33:38.243Z,102916.25
2023-05-18T12:36:13.459Z,102923.38
2023-05-18T12:38:44.648Z,102908.66
2023-05-18T12:41:27.149Z,102909.88
2023-05-18T12:43:59.385Z,102903.88
2023-05-18T12:46:29.581Z,102903.81
2023-05-18T12:49:06.691Z,102908.59
2023-05-18T12:51:38.756Z,102905.56
2023-05-18T12:54:11.139Z,102903.28
2023-05-18T12:57:01.884Z,102896.34
2023-05-18T12:59:32.326Z,102906.41
2023-05-18T13:02:03.366Z,102902.69
2023-05-18T13:04:37.375Z,102909.75
2023-05-18T13:07:08.040Z,102905.69
2023-05-18T13:09:37.407Z,102895.69
2023-05-18T13:12:10.030Z,102898.53
2023-05-18T13:14:41.395Z,102883.66
2023-05-18T13:17:12.221Z,102888.00
2023-05-18T13:19:41.838Z,102888.41
2023-05-18T13:22:11.434Z,102880.63
2023-05-18T13:24:43.100Z,102882.97
2023-05-18T13:27:14.795Z,102876.84
2023-05-18T13:29:44.907Z,102883.34
2023-05-18T13:32:15.202Z,102878.50
2023-05-18T13:34:44.871Z,102877.91
2023-05-18T13:37:14.911Z,102883.69
2023-05-18T13:39:46.122Z,102874.19
2023-05-18T13:42:21.879Z,102871.91
2023-05-18T13:44:51.818Z,102868.38
2023-05-18T13:47:23.124Z,102862.44
2023-05-18T13:49:57.347Z,102858.25
2023-05-18T13:52:28.221Z,102869.72
2023-05-18T13:54:57.812Z,102863.47
2023-05-18T13:57:31.483Z,102863.94
2023-05-18T14:00:04.682Z,102857.09
2023-05-18T14:02:35.478Z,102856.50
2023-05-18T14:05:08.844Z,102850.81
2023-05-18T14:07:41.481Z,102846.50
2023-05-18T14:10:14.146Z,102851.34
2023-05-18T14:12:45.745Z,102850.31
2023-05-18T14:15:16.578Z,102843.09
2023-05-18T14:17:47.722Z,102842.00
2023-05-18T14:20:16.572Z,102839.94
2023-05-18T14:22:46.476Z,102838.34
2023-05-18T14:25:16.830Z,102838.69
2023-05-18T14:27:50.408Z,102850.44
2023-05-18T14:30:20.490Z,102844.28
2023-05-18T14:32:50.622Z,102843.41
2023-05-18T14:35:29.590Z,102839.66
2023-05-18T14:38:00.890Z,102832.28
2023-05-18T14:40:30.776Z,102831.25
2023-05-18T14:43:02.411Z,102839.03
2023-05-18T14:45:32.657Z,102830.94
2023-05-18T14:48:05.238Z,102836.88
2023-05-18T14:50:38.222Z,102830.00
2023-05-18T14:53:08.293Z,102852.13
2023-05-18T14:55:39.812Z,102837.41
2023-05-18T14:58:17.238Z,102841.84
2023-05-18T15:00:47.430Z,102834.31
2023-05-18T15:03:21.444Z,102836.75
2023-05-18T15:05:52.385Z,102834.03
2023-05-18T15:08:24.879Z,102831.47
2023-05-18T15:10:56.993Z,102827.88
2023-05-18T15:13:34.258Z,102822.31
2023-05-18T15:16:03.536Z,102821.91
2023-05-18T15:18:34.484Z,102823.00
2023-05-18T15:21:03.954Z,102818.56
2023-05-18T15:24:32.142Z,102815.69
2023-05-18T15:27:04.088Z,102824.38
2023-05-18T15:29:43.211Z,102823.53
2023-05-18T15:32:12.624Z,102813.06
2023-05-18T15:34:42.180Z,102816.97
2023-05-18T15:56:23.658Z,102802.75
2023-05-18T15:58:52.597Z,102805.81
2023-05-18T16:01:21.261Z,102801.50
2023-05-18T16:03:49.963Z,102799.66
2023-05-18T16:06:19.247Z,102795.91
2023-05-18T16:08:47.706Z,102792.97
2023-05-18T16:11:16.239Z,102793.75
2023-05-18T16:13:47.789Z,102797.97
2023-05-18T16:16:16.300Z,102795.66
2023-05-18T16:18:44.818Z,102794.25
2023-05-18T16:21:13.336Z,102794.63
2023-05-18T16:23:42.465Z,102785.38
2023-05-18T16:26:11.135Z,102790.97
2023-05-18T16:28:40.148Z,102790.97
2023-05-18T16:31:12.004Z,102793.22
2023-05-18T16:33:41.373Z,102789.50
2023-05-18T16:36:10.361Z,102792.06
2023-05-18T16:38:39.286Z,102796.63
2023-05-18T16:41:08.742Z,102790.75
2023-05-18T16:43:39.107Z,102792.16
2023-05-18T16:46:10.143Z,102788.16
2023-05-18T16:48:39.048Z,102791.59
2023-05-18T16:51:08.013Z,102792.63
2023-05-18T16:53:37.086Z,102790.09
2023-05-18T16:56:07.262Z,102789.25
2023-05-18T16:58:35.821Z,102788.94
2023-05-18T17:01:15.881Z,102779.94
2023-05-18T17:03:55.343Z,102789.22
2023-05-18T17:06:24.077Z,102789.44
2023-05-18T17:08:57.639Z,102782.44
2023-05-18T17:11:27.827Z,102776.31
2023-05-18T17:13:57.902Z,102784.66
2023-05-18T17:16:28.444Z,102788.06
2023-05-18T17:18:58.663Z,102791.75
2023-05-18T17:21:28.348Z,102787.94
2023-05-18T17:23:56.954Z,102790.00
2023-05-18T17:26:30.384Z,102796.31
2023-05-18T17:28:58.950Z,102800.81
2023-05-18T17:31:27.765Z,102800.16
2023-05-18T17:33:57.771Z,102786.44
2023-05-18T17:36:26.918Z,102784.09
2023-05-18T17:38:56.295Z,102784.09
2023-05-18T17:41:25.967Z,102786.53
2023-05-18T17:43:54.535Z,102786.09
2023-05-18T17:46:23.047Z,102787.22
2023-05-18T17:48:51.499Z,102790.41
2023-05-18T17:51:21.987Z,102787.34
2023-05-18T17:53:50.517Z,102790.53
2023-05-18T17:56:19.013Z,102779.66
2023-05-18T17:58:47.786Z,102782.34
2023-05-18T18:01:16.268Z,102782.81
2023-05-18T18:03:44.770Z,102789.53
2023-05-18T18:06:13.339Z,102793.75
2023-05-18T18:08:43.131Z,102790.50
2023-05-18T18:11:11.530Z,102786.94
2023-05-18T18:13:39.959Z,102789.28
2023-05-18T18:16:09.079Z,102789.28
2023-05-18T18:18:38.251Z,102793.16
2023-05-18T18:21:07.715Z,102790.75
2023-05-18T18:23:37.070Z,102784.91
2023-05-18T18:26:08.031Z,102791.09
2023-05-18T18:28:37.106Z,102795.66
2023-05-18T18:31:07.226Z,102803.94
2023-05-18T18:33:36.700Z,102802.47
2023-05-18T18:36:07.409Z,102811.31
2023-05-18T18:38:36.896Z,102805.78
2023-05-18T18:41:07.197Z,102812.34
2023-05-18T18:43:38.811Z,102821.44
2023-05-18T18:46:10.703Z,102817.09
2023-05-18T18:48:40.397Z,102831.22
2023-05-18T18:51:08.955Z,102828.47
2023-05-18T18:53:37.354Z,102831.84
2023-05-18T18:56:07.468Z,102831.66
2023-05-18T18:58:36.030Z,102827.91
2023-05-18T19:01:04.688Z,102836.59
2023-05-18T19:03:33.311Z,102836.31
2023-05-18T19:06:02.190Z,102839.63
2023-05-18T19:08:31.592Z,102835.81
2023-05-18T19:10:59.952Z,102841.72
2023-05-18T19:13:29.739Z,102844.97
2023-05-18T19:15:58.253Z,102844.59
2023-05-18T19:18:26.815Z,102842.59
2023-05-18T19:20:55.188Z,102846.72
2023-05-18T19:23:23.628Z,102849.91
2023-05-18T19:25:51.972Z,102853.09
2023-05-18T19:28:20.401Z,102858.06
2023-05-18T19:30:50.084Z,102852.41
2023-05-18T19:33:18.484Z,102860.00
2023-05-18T19:35:46.974Z,102859.69
2023-05-18T19:38:15.705Z,102861.13
2023-05-18T19:40:44.026Z,102865.22
2023-05-18T19:43:12.438Z,102864.09
2023-05-18T19:45:41.043Z,102875.25
2023-05-18T19:48:11.108Z,102870.50
2023-05-18T19:50:39.591Z,102885.13
2023-05-18T19:53:08.246Z,102878.69
2023-05-18T19:55:36.929Z,102883.66
2023-05-18T19:58:05.372Z,102876.38
2023-05-18T20:00:34.579Z,102882.28
2023-05-18T20:03:04.012Z,102880.22
2023-05-18T20:05:34.532Z,102883.50
2023-05-18T20:08:03.276Z,102878.06
2023-05-18T20:10:31.968Z,102887.47
2023-05-18T20:13:00.998Z,102887.19
2023-05-18T20:15:32.384Z,102893.13
2023-05-18T20:18:01.949Z,102883.31
2023-05-18T20:20:33.473Z,102894.50
2023-05-18T20:23:03.814Z,102896.94
2023-05-18T20:25:34.998Z,102886.22
2023-05-18T20:28:07.398Z,102888.72
2023-05-18T20:30:36.475Z,102890.28
2023-05-18T20:33:05.443Z,102891.06
2023-05-18T20:35:34.710Z,102887.38
2023-05-18T20:38:04.893Z,102883.72
2023-05-18T20:40:33.712Z,102883.56
2023-05-18T20:43:02.420Z,102891.25
2023-05-18T20:45:31.479Z,102891.97
2023-05-18T20:48:00.808Z,102898.81
2023-05-18T20:50:29.408Z,102898.63
2023-05-18T20:52:57.913Z,102902.91
2023-05-18T20:55:29.108Z,102905.41
2023-05-18T20:57:57.744Z,102903.44
2023-05-18T21:00:26.119Z,102914.75
2023-05-18T21:02:54.526Z,102908.53
2023-05-18T21:05:23.407Z,102911.03
2023-05-18T21:07:53.586Z,102910.88
2023-05-18T21:10:22.052Z,102908.09
2023-05-18T21:12:51.817Z,102902.75
2023-05-18T21:15:20.346Z,102904.44
2023-05-18T21:17:48.782Z,102893.84
2023-05-18T21:20:17.233Z,102901.59
2023-05-18T21:22:45.687Z,102897.09
2023-05-18T21:25:14.093Z,102897.00
2023-05-18T21:27:42.600Z,102904.78
2023-05-18T21:30:15.782Z,102905.59
2023-05-18T21:32:44.695Z,102901.06
2023-05-18T21:35:13.242Z,102899.22
2023-05-18T21:37:41.857Z,102901.69
2023-05-18T21:40:11.282Z,102910.31
2023-05-18T21:42:45.041Z,102901.38
2023-05-18T21:45:15.093Z,102907.44
2023-05-18T21:47:43.584Z,102906.41
2023-05-18T21:50:12.763Z,102908.88
2023-05-18T21:52:41.452Z,102907.03
2023-05-18T21:55:11.092Z,102907.75
2023-05-18T21:57:39.507Z,102912.84
2023-05-18T22:00:12.333Z,102920.53
2023-05-18T22:02:42.194Z,102914.25
2023-05-18T22:05:11.414Z,102920.28
2023-05-18T22:07:42.448Z,102921.88
2023-05-18T22:10:11.734Z,102920.88
2023-05-18T22:12:41.147Z,102918.09
2023-05-18T22:15:11.659Z,102913.56
2023-05-18T22:17:41.647Z,102911.66
2023-05-18T22:20:11.711Z,102915.97
2023-05-18T22:22:41.414Z,102914.06
2023-05-18T22:25:10.829Z,102910.47
2023-05-18T22:27:39.339Z,102912.97
2023-05-18T22:30:09.089Z,102913.75
2023-05-18T22:32:38.272Z,102910.16
2023-05-18T22:35:10.770Z,102910.94
2023-05-18T22:37:39.150Z,102908.22
2023-05-18T22:40:09.932Z,102910.69
2023-05-18T22:42:38.513Z,102908.94
2023-05-18T22:45:08.420Z,102909.75
2023-05-18T22:47:39.078Z,102905.34
2023-05-18T22:50:10.759Z,102907.09
2023-05-18T22:52:40.623Z,102904.41
2023-05-18T22:55:13.162Z,102903.44
2023-05-18T22:57:41.641Z,102894.63
2023-05-18T23:00:11.940Z,102899.88
2023-05-18T23:02:41.098Z,102898.09
2023-05-18T23:05:11.404Z,102899.84
2023-05-18T23:07:41.897Z,102903.22
2023-05-18T23:10:12.349Z,102900.56
2023-05-18T23:12:45.628Z,102903.88
2023-05-18T23:15:14.288Z,102906.44
2023-05-18T23:17:42.718Z,102894.19
2023-05-18T23:20:14.024Z,102892.38
2023-05-18T23:22:42.445Z,102897.63
2023-05-18T23:25:11.276Z,102897.50
2023-05-18T23:27:39.794Z,102897.50
2023-05-18T23:30:09.515Z,102892.16
2023-05-18T23:32:38.998Z,102899.06
2023-05-18T23:35:10.120Z,102899.06
2023-05-18T23:37:43.259Z,102892.00
2023-05-18T23:40:13.910Z,102897.16
2023-05-18T23:42:43.066Z,102903.19
2023-05-18T23:45:13.455Z,102891.66
2023-05-18T23:47:42.621Z,102893.31
2023-05-18T23:50:12.551Z,102889.63
2023-05-18T23:52:43.909Z,102894.00
2023-05-18T23:55:13.705Z,102887.72
2023-05-18T23:57:42.820Z,102891.13
