createdAt,value
2023-05-03T00:04:00.506Z,100.00
2023-05-03T00:09:04.904Z,100.00
2023-05-03T00:14:09.121Z,100.00
2023-05-03T00:19:20.915Z,100.00
2023-05-03T00:24:32.555Z,100.00
2023-05-03T00:29:36.599Z,100.00
2023-05-03T00:34:40.554Z,100.00
2023-05-03T00:39:44.494Z,100.00
2023-05-03T00:44:53.316Z,100.00
2023-05-03T00:49:58.164Z,100.00
2023-05-03T00:55:02.679Z,100.00
2023-05-03T01:00:09.676Z,100.00
2023-05-03T01:05:13.933Z,100.00
2023-05-03T01:10:43.300Z,100.00
2023-05-03T01:15:59.283Z,100.00
2023-05-03T01:21:05.676Z,100.00
2023-05-03T01:26:19.154Z,100.00
2023-05-03T01:31:30.747Z,100.00
2023-05-03T01:36:36.499Z,100.00
2023-05-03T01:41:42.581Z,100.00
2023-05-03T01:46:47.302Z,100.00
2023-05-03T01:51:50.917Z,100.00
2023-05-03T01:56:54.925Z,100.00
2023-05-03T02:01:58.872Z,100.00
2023-05-03T02:07:02.969Z,100.00
2023-05-03T02:12:07.276Z,100.00
2023-05-03T02:17:11.895Z,100.00
2023-05-03T02:22:15.420Z,100.00
2023-05-03T02:27:19.402Z,100.00
2023-05-03T02:32:24.228Z,100.00
2023-05-03T02:37:28.448Z,100.00
2023-05-03T02:42:33.835Z,100.00
2023-05-03T02:47:38.497Z,100.00
2023-05-03T02:52:43.248Z,100.00
2023-05-03T02:57:46.732Z,100.00
2023-05-03T03:02:55.411Z,100.00
2023-05-03T03:07:59.764Z,100.00
2023-05-03T03:13:04.113Z,100.00
2023-05-03T03:18:13.978Z,100.00
2023-05-03T03:23:17.643Z,100.00
2023-05-03T03:28:22.133Z,100.00
2023-05-03T03:33:26.529Z,100.00
2023-05-03T03:38:36.178Z,100.00
2023-05-03T03:43:43.867Z,100.00
2023-05-03T03:48:52.348Z,100.00
2023-05-03T03:53:57.880Z,100.00
2023-05-03T03:59:05.735Z,100.00
2023-05-03T04:04:10.160Z,100.00
2023-05-03T04:09:14.866Z,100.00
2023-05-03T04:14:18.791Z,100.00
2023-05-03T04:19:26.299Z,100.00
2023-05-03T04:24:31.142Z,100.00
2023-05-03T04:29:35.263Z,100.00
2023-05-03T04:34:39.456Z,100.00
2023-05-03T04:39:43.045Z,100.00
2023-05-03T04:44:46.587Z,100.00
2023-05-03T04:49:51.040Z,100.00
2023-05-03T04:54:54.921Z,100.00
2023-05-03T05:00:09.101Z,100.00
2023-05-03T05:05:20.547Z,100.00
2023-05-03T05:10:25.266Z,100.00
2023-05-03T05:15:30.706Z,100.00
2023-05-03T05:20:35.548Z,100.00
2023-05-03T05:25:40.634Z,100.00
2023-05-03T05:30:44.349Z,100.00
2023-05-03T05:35:49.576Z,100.00
2023-05-03T05:40:57.628Z,100.00
2023-05-03T05:46:02.006Z,100.00
2023-05-03T05:51:06.444Z,100.00
2023-05-03T05:56:11.601Z,100.00
2023-05-03T06:01:15.811Z,100.00
2023-05-03T06:06:19.325Z,100.00
2023-05-03T06:11:22.561Z,100.00
2023-05-03T06:16:26.546Z,100.00
2023-05-03T06:21:30.515Z,100.00
2023-05-03T06:26:33.730Z,100.00
2023-05-03T06:31:38.565Z,100.00
2023-05-03T06:36:42.072Z,87.46
2023-05-03T06:41:45.387Z,84.28
2023-05-03T06:46:49.662Z,76.68
2023-05-03T06:51:53.104Z,83.65
2023-05-03T06:56:56.821Z,71.45
2023-05-03T07:02:00.146Z,65.74
2023-05-03T07:07:03.393Z,64.67
2023-05-03T07:12:07.874Z,68.37
2023-05-03T07:17:11.411Z,68.72
2023-05-03T07:22:14.963Z,70.44
2023-05-03T07:27:18.620Z,68.44
2023-05-03T07:32:22.780Z,69.37
2023-05-03T07:37:28.210Z,67.44
2023-05-03T07:42:31.675Z,68.50
2023-05-03T07:47:38.321Z,67.77
2023-05-03T07:52:43.728Z,69.95
2023-05-03T07:57:47.392Z,66.86
2023-05-03T08:02:50.695Z,65.75
2023-05-03T08:07:53.947Z,64.22
2023-05-03T08:12:58.033Z,64.96
2023-05-03T08:18:01.763Z,62.90
2023-05-03T08:23:05.754Z,67.34
2023-05-03T08:28:09.309Z,59.71
2023-05-03T08:33:13.457Z,61.48
2023-05-03T08:38:17.576Z,63.29
2023-05-03T08:43:22.892Z,70.84
2023-05-03T08:48:27.720Z,68.53
2023-05-03T08:53:33.457Z,72.40
2023-05-03T08:58:39.036Z,69.52
2023-05-03T09:03:54.045Z,67.04
2023-05-03T09:08:58.701Z,66.62
2023-05-03T09:14:13.180Z,67.00
2023-05-03T09:19:17.416Z,62.31
2023-05-03T09:24:22.584Z,59.88
2023-05-03T09:29:31.744Z,60.73
2023-05-03T09:34:37.491Z,62.25
2023-05-03T09:39:46.030Z,65.08
2023-05-03T09:44:54.301Z,55.61
2023-05-03T09:49:57.872Z,60.80
2023-05-03T09:55:01.397Z,61.72
2023-05-03T10:00:05.519Z,63.20
2023-05-03T10:05:16.757Z,63.76
2023-05-03T10:10:21.714Z,65.30
2023-05-03T10:15:27.748Z,65.71
2023-05-03T10:20:55.084Z,66.93
2023-05-03T10:26:10.007Z,69.63
2023-05-03T10:31:49.018Z,80.24
2023-05-03T10:36:54.519Z,83.81
2023-05-03T10:42:08.644Z,83.84
2023-05-03T10:47:19.752Z,84.75
2023-05-03T10:52:41.401Z,84.21
2023-05-03T10:57:48.628Z,82.55
2023-05-03T11:03:13.831Z,84.77
2023-05-03T11:08:22.268Z,80.91
2023-05-03T11:13:25.590Z,78.75
2023-05-03T11:18:29.084Z,81.54
2023-05-03T11:23:33.088Z,81.22
2023-05-03T11:28:55.834Z,79.94
2023-05-03T11:33:59.932Z,82.47
2023-05-03T11:39:06.067Z,77.12
2023-05-03T11:44:16.891Z,76.82
2023-05-03T11:49:20.909Z,75.16
2023-05-03T11:54:27.330Z,77.89
2023-05-03T11:59:41.485Z,74.10
2023-05-03T12:04:46.260Z,75.22
2023-05-03T12:10:00.919Z,72.68
2023-05-03T12:15:16.225Z,72.75
2023-05-03T12:25:34.897Z,74.95
2023-05-03T12:30:40.590Z,73.25
2023-05-03T12:35:47.709Z,70.97
2023-05-03T12:40:51.884Z,70.46
2023-05-03T12:46:20.173Z,73.61
2023-05-03T12:51:22.843Z,71.54
2023-05-03T12:56:32.735Z,73.01
2023-05-03T13:02:38.761Z,77.23
2023-05-03T13:07:01.803Z,75.79
2023-05-03T13:12:05.497Z,71.97
2023-05-03T13:17:08.755Z,69.09
2023-05-03T13:22:13.282Z,66.98
2023-05-03T13:27:18.475Z,63.59
2023-05-03T13:32:21.965Z,60.90
2023-05-03T13:37:25.721Z,65.70
2023-05-03T13:42:30.186Z,68.24
2023-05-03T13:47:53.006Z,71.01
2023-05-03T13:52:57.269Z,62.78
2023-05-03T13:58:01.407Z,61.24
2023-05-03T14:03:05.046Z,60.59
2023-05-03T14:08:09.018Z,56.49
2023-05-03T14:13:13.792Z,56.53
2023-05-03T14:18:17.877Z,59.23
2023-05-03T14:23:21.357Z,59.18
2023-05-03T14:28:24.556Z,64.06
2023-05-03T14:33:28.431Z,64.66
2023-05-03T14:38:32.343Z,60.80
2023-05-03T14:43:35.565Z,61.38
2023-05-03T14:48:39.572Z,63.86
2023-05-03T14:53:43.201Z,65.79
2023-05-03T14:58:46.497Z,69.83
2023-05-03T15:03:50.339Z,68.98
2023-05-03T15:08:54.847Z,69.65
2023-05-03T15:13:59.197Z,69.89
2023-05-03T15:19:03.056Z,70.86
2023-05-03T15:24:07.350Z,70.38
2023-05-03T15:29:11.376Z,69.48
2023-05-03T15:34:15.608Z,70.26
2023-05-03T15:39:18.840Z,69.59
2023-05-03T15:44:22.652Z,70.06
2023-05-03T15:49:27.754Z,70.29
2023-05-03T15:54:31.973Z,73.77
2023-05-03T15:59:36.367Z,71.63
2023-05-03T16:04:40.514Z,70.83
2023-05-03T16:09:44.233Z,70.71
2023-05-03T16:14:48.439Z,74.92
2023-05-03T16:19:52.368Z,74.29
2023-05-03T16:24:55.980Z,73.30
2023-05-03T16:30:00.273Z,71.54
2023-05-03T16:35:04.662Z,74.40
2023-05-03T16:40:11.949Z,72.21
2023-05-03T16:45:17.123Z,73.39
2023-05-03T16:50:21.414Z,75.80
