createdAt,value
2022-09-24T00:02:46.615Z,16.60
2022-09-24T00:05:56.412Z,16.60
2022-09-24T00:08:59.286Z,16.60
2022-09-24T00:12:09.371Z,16.50
2022-09-24T00:15:19.404Z,16.50
2022-09-24T00:18:23.688Z,16.50
2022-09-24T00:21:36.387Z,16.50
2022-09-24T00:24:57.592Z,16.50
2022-09-24T00:28:07.444Z,16.40
2022-09-24T00:31:16.430Z,16.40
2022-09-24T00:34:28.378Z,16.40
2022-09-24T00:37:44.353Z,16.40
2022-09-24T00:40:47.303Z,16.40
2022-09-24T00:43:58.348Z,16.40
2022-09-24T00:47:01.669Z,16.40
2022-09-24T00:50:16.256Z,16.40
2022-09-24T00:53:28.960Z,16.40
2022-09-24T00:56:36.444Z,16.00
2022-09-24T00:59:40.578Z,16.40
2022-09-24T01:02:47.603Z,16.40
2022-09-24T01:05:52.662Z,16.40
2022-09-24T01:08:59.687Z,16.40
2022-09-24T01:12:15.136Z,16.40
2022-09-24T01:15:27.634Z,16.40
2022-09-24T01:18:41.762Z,16.40
2022-09-24T01:21:55.189Z,16.40
2022-09-24T01:25:03.414Z,16.40
2022-09-24T01:28:33.698Z,16.40
2022-09-24T01:31:46.805Z,16.40
2022-09-24T01:34:57.941Z,16.50
2022-09-24T01:38:09.212Z,16.50
2022-09-24T01:41:17.334Z,16.50
2022-09-24T01:44:21.174Z,16.50
2022-09-24T01:47:35.361Z,16.50
2022-09-24T01:50:47.712Z,16.60
2022-09-24T01:53:58.651Z,16.60
2022-09-24T01:57:11.478Z,16.60
2022-09-24T02:00:18.075Z,16.50
2022-09-24T02:03:30.437Z,16.60
2022-09-24T02:06:39.607Z,16.60
2022-09-24T02:09:48.081Z,16.60
2022-09-24T02:12:58.847Z,16.70
2022-09-24T02:16:05.992Z,16.60
2022-09-24T02:19:16.903Z,16.60
2022-09-24T02:22:20.601Z,16.60
2022-09-24T02:25:31.330Z,16.60
2022-09-24T02:28:35.508Z,15.90
2022-09-24T02:31:41.642Z,16.70
2022-09-24T02:34:51.563Z,16.70
2022-09-24T02:37:54.766Z,16.70
2022-09-24T02:40:58.725Z,16.70
2022-09-24T02:44:02.176Z,16.70
2022-09-24T02:47:05.659Z,16.60
2022-09-24T02:50:11.824Z,16.60
2022-09-24T02:53:15.280Z,16.50
2022-09-24T02:56:18.553Z,16.50
2022-09-24T02:59:22.198Z,16.50
2022-09-24T03:02:25.481Z,16.50
2022-09-24T03:05:30.636Z,16.50
2022-09-24T03:08:35.218Z,16.50
2022-09-24T03:11:38.419Z,16.50
2022-09-24T03:14:42.134Z,15.70
2022-09-24T03:17:46.175Z,16.50
2022-09-24T03:20:57.425Z,16.50
2022-09-24T03:24:01.146Z,16.40
2022-09-24T03:27:04.491Z,16.50
2022-09-24T03:30:26.945Z,16.40
2022-09-24T03:33:33.342Z,16.40
2022-09-24T03:36:37.890Z,16.40
2022-09-24T03:39:41.160Z,16.40
2022-09-24T03:42:44.458Z,16.40
2022-09-24T03:45:49.226Z,16.40
2022-09-24T03:48:52.555Z,16.30
2022-09-24T03:51:57.251Z,16.40
2022-09-24T03:55:00.403Z,16.40
2022-09-24T03:58:03.701Z,16.30
2022-09-24T04:01:08.307Z,15.40
2022-09-24T04:04:15.455Z,16.10
2022-09-24T04:07:20.078Z,16.10
2022-09-24T04:10:24.779Z,16.00
2022-09-24T04:13:27.939Z,16.00
2022-09-24T04:16:31.302Z,16.00
2022-09-24T04:19:34.633Z,16.00
2022-09-24T04:22:39.219Z,16.00
2022-09-24T04:25:42.382Z,15.90
2022-09-24T04:28:45.559Z,15.90
2022-09-24T04:31:49.290Z,15.90
2022-09-24T04:34:52.479Z,15.90
2022-09-24T04:37:57.750Z,15.90
2022-09-24T04:41:07.382Z,15.90
2022-09-24T04:44:12.333Z,15.80
2022-09-24T04:47:16.529Z,15.80
2022-09-24T04:50:20.301Z,15.70
2022-09-24T04:53:25.469Z,15.70
2022-09-24T04:56:28.866Z,15.70
2022-09-24T04:59:31.970Z,15.60
2022-09-24T05:02:35.897Z,14.60
2022-09-24T05:05:38.942Z,15.50
2022-09-24T05:08:43.593Z,15.50
2022-09-24T05:11:47.103Z,15.40
2022-09-24T05:14:50.576Z,15.40
2022-09-24T05:17:53.969Z,15.20
2022-09-24T05:20:57.093Z,15.40
2022-09-24T05:24:01.931Z,15.40
2022-09-24T05:27:11.439Z,15.40
2022-09-24T05:30:16.468Z,15.40
2022-09-24T05:33:19.471Z,15.50
2022-09-24T05:36:22.910Z,15.50
2022-09-24T05:39:32.794Z,15.60
2022-09-24T05:42:37.378Z,15.70
2022-09-24T05:45:41.720Z,15.70
2022-09-24T05:48:45.339Z,15.70
2022-09-24T05:51:52.057Z,16.50
2022-09-24T05:54:57.229Z,15.80
2022-09-24T05:58:05.969Z,15.90
2022-09-24T06:01:09.549Z,16.40
2022-09-24T06:04:13.305Z,16.10
2022-09-24T06:07:16.473Z,16.20
2022-09-24T06:10:20.867Z,15.60
2022-09-24T06:13:24.278Z,16.20
2022-09-24T06:16:27.569Z,16.30
2022-09-24T06:19:30.688Z,16.30
2022-09-24T06:22:33.699Z,16.20
2022-09-24T06:25:38.468Z,16.30
2022-09-24T06:28:43.190Z,16.30
2022-09-24T06:31:46.675Z,16.20
2022-09-24T06:34:49.882Z,16.30
2022-09-24T06:37:55.909Z,16.90
2022-09-24T06:41:03.550Z,16.40
2022-09-24T06:44:06.933Z,16.40
2022-09-24T06:47:10.712Z,16.50
2022-09-24T06:50:14.020Z,16.60
2022-09-24T06:53:17.553Z,16.70
2022-09-24T06:56:22.017Z,17.00
2022-09-24T06:59:25.275Z,17.60
2022-09-24T07:02:28.758Z,17.60
2022-09-24T07:05:32.006Z,18.20
2022-09-24T07:08:35.496Z,18.50
2022-09-24T07:11:40.038Z,18.90
2022-09-24T07:14:43.198Z,19.30
2022-09-24T07:17:46.284Z,19.60
2022-09-24T07:20:53.662Z,19.90
2022-09-24T07:23:58.726Z,20.10
2022-09-24T07:27:06.002Z,20.30
2022-09-24T07:30:11.452Z,20.40
2022-09-24T07:33:14.643Z,20.40
2022-09-24T07:36:18.896Z,20.80
2022-09-24T07:39:22.176Z,20.30
2022-09-24T07:42:28.767Z,21.20
2022-09-24T07:45:32.416Z,20.30
2022-09-24T07:48:35.753Z,20.30
2022-09-24T07:51:38.966Z,20.30
2022-09-24T07:54:42.259Z,20.30
2022-09-24T07:57:49.557Z,20.30
2022-09-24T08:00:52.633Z,20.20
2022-09-24T08:03:56.337Z,20.30
2022-09-24T08:07:00.566Z,20.10
2022-09-24T08:10:03.685Z,20.40
2022-09-24T08:13:08.909Z,20.30
2022-09-24T08:16:13.983Z,20.30
2022-09-24T08:19:17.265Z,20.20
2022-09-24T08:22:20.426Z,20.20
2022-09-24T08:25:25.631Z,19.80
2022-09-24T08:28:31.361Z,20.10
2022-09-24T08:31:35.107Z,20.10
2022-09-24T08:34:40.560Z,20.30
2022-09-24T08:37:44.828Z,20.20
2022-09-24T08:41:00.213Z,20.20
2022-09-24T08:44:13.072Z,20.30
2022-09-24T08:47:32.470Z,20.30
2022-09-24T08:50:39.447Z,20.30
2022-09-24T08:53:51.597Z,20.30
2022-09-24T08:56:57.521Z,20.30
2022-09-24T09:00:02.656Z,20.20
2022-09-24T09:03:14.159Z,20.30
2022-09-24T09:06:49.364Z,20.30
2022-09-24T09:10:01.603Z,20.30
2022-09-24T09:13:19.605Z,20.30
2022-09-24T09:16:30.342Z,20.40
2022-09-24T09:19:35.798Z,20.40
2022-09-24T09:22:46.127Z,20.30
2022-09-24T09:25:55.835Z,20.50
2022-09-24T09:29:02.683Z,20.50
2022-09-24T09:32:23.048Z,20.70
2022-09-24T09:35:38.929Z,20.50
2022-09-24T09:38:53.545Z,20.50
2022-09-24T09:42:08.753Z,20.50
2022-09-24T09:45:29.347Z,20.60
2022-09-24T09:48:46.672Z,20.60
2022-09-24T09:51:57.431Z,20.70
2022-09-24T09:55:00.530Z,20.70
2022-09-24T09:58:20.297Z,20.80
2022-09-24T10:01:36.339Z,20.90
2022-09-24T10:04:44.542Z,21.00
2022-09-24T10:07:47.669Z,21.10
2022-09-24T10:10:56.478Z,21.20
2022-09-24T10:14:07.578Z,21.30
2022-09-24T10:17:18.599Z,22.10
2022-09-24T10:20:28.412Z,21.30
2022-09-24T10:23:37.692Z,21.30
2022-09-24T10:26:45.443Z,21.40
2022-09-24T10:30:06.983Z,21.40
2022-09-24T10:33:10.136Z,21.40
2022-09-24T10:36:23.547Z,21.30
2022-09-24T10:39:26.848Z,21.30
2022-09-24T10:42:32.192Z,21.40
2022-09-24T10:46:17.726Z,21.30
2022-09-24T10:49:40.943Z,21.10
2022-09-24T10:52:53.907Z,21.30
2022-09-24T10:56:08.821Z,21.20
2022-09-24T10:59:41.229Z,21.00
2022-09-24T11:03:18.149Z,21.20
2022-09-24T11:06:39.060Z,21.00
2022-09-24T11:09:55.371Z,21.10
2022-09-24T11:13:13.528Z,21.00
2022-09-24T11:16:55.940Z,21.10
2022-09-24T11:20:31.576Z,21.00
2022-09-24T11:24:02.450Z,21.00
2022-09-24T11:27:33.577Z,21.50
2022-09-24T11:30:51.372Z,20.90
2022-09-24T11:34:23.202Z,20.90
2022-09-24T11:37:43.420Z,20.80
2022-09-24T11:41:10.343Z,20.80
2022-09-24T11:44:58.936Z,20.80
2022-09-24T11:48:31.938Z,20.70
2022-09-24T11:51:53.624Z,20.70
2022-09-24T11:55:06.805Z,20.60
2022-09-24T11:58:20.070Z,20.80
2022-09-24T12:01:30.434Z,20.60
2022-09-24T12:04:51.988Z,20.50
2022-09-24T12:08:02.216Z,20.50
2022-09-24T12:11:13.696Z,20.50
2022-09-24T12:14:23.152Z,20.50
2022-09-24T12:17:34.123Z,20.60
2022-09-24T12:20:50.337Z,20.60
2022-09-24T12:24:02.916Z,20.80
2022-09-24T12:27:14.680Z,20.60
2022-09-24T12:30:50.243Z,20.60
2022-09-24T12:34:03.090Z,20.60
2022-09-24T12:37:12.750Z,20.60
2022-09-24T12:40:42.528Z,20.60
2022-09-24T12:43:52.977Z,20.60
2022-09-24T12:46:59.233Z,20.60
2022-09-24T12:50:08.442Z,20.60
2022-09-24T12:53:25.332Z,20.50
2022-09-24T12:56:32.807Z,21.30
2022-09-24T12:59:46.564Z,20.50
2022-09-24T13:02:50.693Z,20.50
2022-09-24T13:05:57.633Z,20.50
2022-09-24T13:09:02.821Z,20.50
2022-09-24T13:12:22.120Z,20.50
2022-09-24T13:15:33.705Z,20.40
2022-09-24T13:18:40.118Z,20.40
2022-09-24T13:21:56.571Z,20.40
2022-09-24T13:25:25.686Z,20.30
2022-09-24T13:28:38.885Z,20.20
2022-09-24T13:31:52.432Z,20.60
2022-09-24T13:34:58.587Z,20.10
2022-09-24T13:38:15.674Z,20.10
2022-09-24T13:41:33.453Z,20.00
2022-09-24T13:44:41.457Z,20.10
2022-09-24T13:47:49.312Z,20.10
2022-09-24T13:50:54.342Z,20.20
2022-09-24T13:54:08.877Z,20.30
2022-09-24T13:57:22.085Z,20.10
2022-09-24T14:00:27.473Z,20.10
2022-09-24T14:03:34.608Z,20.00
2022-09-24T14:06:42.608Z,20.00
2022-09-24T14:09:48.916Z,20.00
2022-09-24T14:13:02.209Z,20.00
2022-09-24T14:16:11.527Z,19.40
2022-09-24T14:19:17.276Z,19.90
2022-09-24T14:22:24.425Z,19.90
2022-09-24T14:25:32.807Z,19.90
2022-09-24T14:28:36.397Z,19.90
2022-09-24T14:31:47.402Z,19.80
2022-09-24T14:34:54.596Z,19.80
2022-09-24T14:38:06.575Z,19.80
2022-09-24T14:41:20.742Z,20.30
2022-09-24T14:44:27.731Z,19.60
2022-09-24T14:47:34.340Z,19.50
2022-09-24T14:50:41.903Z,19.50
2022-09-24T14:53:45.040Z,19.20
2022-09-24T14:56:49.792Z,19.40
2022-09-24T14:59:54.013Z,19.70
2022-09-24T15:03:04.644Z,19.30
2022-09-24T15:06:23.033Z,19.30
2022-09-24T15:09:28.939Z,19.60
2022-09-24T15:12:36.751Z,19.20
2022-09-24T15:15:40.518Z,19.20
2022-09-24T15:18:44.164Z,19.20
2022-09-24T15:21:49.565Z,19.20
2022-09-24T15:24:56.219Z,19.20
2022-09-24T15:28:03.620Z,19.20
2022-09-24T15:31:06.940Z,19.20
2022-09-24T15:34:10.428Z,19.10
2022-09-24T15:37:17.268Z,19.10
2022-09-24T15:40:25.911Z,19.10
2022-09-24T15:43:30.816Z,19.20
2022-09-24T15:46:34.362Z,19.20
2022-09-24T15:49:37.559Z,19.20
2022-09-24T15:52:49.405Z,20.10
2022-09-24T15:55:57.030Z,19.20
2022-09-24T15:59:02.115Z,19.20
2022-09-24T16:02:17.532Z,19.10
2022-09-24T16:05:21.419Z,19.20
2022-09-24T16:08:25.747Z,19.10
2022-09-24T16:11:28.919Z,19.10
2022-09-24T16:14:33.540Z,19.30
2022-09-24T16:17:36.637Z,19.10
2022-09-24T16:20:40.965Z,18.60
2022-09-24T16:23:44.179Z,19.10
2022-09-24T16:26:47.311Z,19.10
2022-09-24T16:29:51.776Z,19.00
2022-09-24T16:32:56.909Z,19.00
2022-09-24T16:36:06.585Z,17.80
2022-09-24T16:39:10.330Z,18.90
2022-09-24T16:42:13.541Z,18.90
2022-09-24T16:45:18.219Z,18.90
2022-09-24T16:48:21.414Z,19.00
2022-09-24T16:51:24.769Z,18.90
2022-09-24T16:54:31.383Z,18.80
2022-09-24T16:57:38.553Z,18.80
2022-09-24T17:00:43.914Z,18.80
2022-09-24T17:03:52.462Z,18.70
2022-09-24T17:06:56.515Z,18.70
2022-09-24T17:10:15.880Z,18.70
2022-09-24T17:13:19.614Z,18.70
2022-09-24T17:16:24.994Z,18.70
2022-09-24T17:19:28.413Z,18.60
2022-09-24T17:22:31.641Z,18.60
2022-09-24T17:25:34.919Z,18.60
2022-09-24T17:28:40.559Z,18.60
2022-09-24T17:31:45.090Z,19.30
2022-09-24T17:34:48.212Z,18.50
2022-09-24T17:37:51.620Z,18.50
2022-09-24T17:40:55.759Z,18.50
2022-09-24T17:43:59.596Z,18.70
2022-09-24T17:47:04.567Z,18.50
2022-09-24T17:50:10.298Z,17.50
2022-09-24T17:53:15.919Z,18.50
2022-09-24T17:56:20.915Z,18.50
2022-09-24T17:59:27.025Z,18.40
2022-09-24T18:02:31.783Z,18.40
2022-09-24T18:05:35.153Z,18.40
2022-09-24T18:08:39.517Z,18.60
2022-09-24T18:11:44.754Z,18.40
2022-09-24T18:14:48.009Z,17.80
2022-09-24T18:17:54.450Z,18.50
2022-09-24T18:21:01.494Z,18.50
2022-09-24T18:24:05.621Z,18.50
2022-09-24T18:27:08.937Z,18.50
2022-09-24T18:30:13.352Z,18.50
2022-09-24T18:33:17.902Z,18.60
2022-09-24T18:36:25.605Z,18.60
2022-09-24T18:39:29.509Z,18.70
2022-09-24T18:42:34.787Z,18.60
2022-09-24T18:45:37.710Z,18.70
2022-09-24T18:48:44.971Z,18.70
2022-09-24T18:51:49.161Z,18.70
2022-09-24T18:54:52.373Z,18.70
2022-09-24T18:57:55.488Z,18.30
2022-09-24T19:00:59.748Z,18.70
2022-09-24T19:04:04.484Z,18.70
2022-09-24T19:07:08.860Z,18.70
2022-09-24T19:10:11.928Z,18.60
2022-09-24T19:13:15.876Z,18.60
2022-09-24T19:16:24.168Z,18.60
2022-09-24T19:19:29.093Z,18.20
2022-09-24T19:22:33.671Z,18.60
2022-09-24T19:25:39.009Z,18.60
2022-09-24T19:28:44.691Z,18.60
2022-09-24T19:31:50.807Z,18.60
2022-09-24T19:34:56.782Z,18.60
2022-09-24T19:38:00.827Z,18.60
2022-09-24T19:41:07.639Z,18.60
2022-09-24T19:44:12.427Z,18.60
2022-09-24T19:47:15.706Z,18.80
2022-09-24T19:50:20.123Z,18.60
2022-09-24T19:53:23.303Z,19.00
2022-09-24T19:56:27.219Z,18.60
2022-09-24T19:59:30.966Z,18.60
2022-09-24T20:02:34.142Z,18.60
2022-09-24T20:05:40.285Z,18.60
2022-09-24T20:08:44.330Z,18.50
2022-09-24T20:11:50.489Z,18.50
2022-09-24T20:14:53.504Z,17.90
2022-09-24T20:17:57.174Z,18.50
2022-09-24T20:21:05.556Z,19.00
2022-09-24T20:24:12.850Z,18.50
2022-09-24T20:27:33.618Z,18.40
2022-09-24T20:30:38.635Z,18.40
2022-09-24T20:33:43.239Z,18.40
2022-09-24T20:36:47.937Z,18.90
2022-09-24T20:39:51.598Z,18.30
2022-09-24T20:42:54.733Z,18.30
2022-09-24T20:45:57.904Z,18.30
2022-09-24T20:49:01.705Z,18.20
2022-09-24T20:52:07.920Z,18.20
2022-09-24T20:55:15.117Z,18.20
2022-09-24T20:58:18.186Z,18.20
2022-09-24T21:01:23.212Z,18.10
2022-09-24T21:04:26.581Z,18.10
2022-09-24T21:07:31.161Z,18.10
2022-09-24T21:10:35.075Z,18.10
2022-09-24T21:13:43.799Z,17.60
2022-09-24T21:16:47.330Z,18.10
2022-09-24T21:19:50.501Z,18.10
2022-09-24T21:22:54.942Z,18.10
2022-09-24T21:25:58.076Z,18.10
2022-09-24T21:29:04.177Z,18.10
2022-09-24T21:32:07.237Z,18.10
2022-09-24T21:35:11.025Z,18.20
2022-09-24T21:38:19.333Z,18.20
2022-09-24T21:41:24.626Z,18.10
2022-09-24T21:44:33.803Z,18.00
2022-09-24T21:47:36.858Z,18.10
2022-09-24T21:50:40.494Z,18.10
2022-09-24T21:53:45.120Z,18.10
2022-09-24T21:56:49.345Z,18.10
2022-09-24T22:00:03.978Z,18.10
2022-09-24T22:03:09.664Z,18.00
2022-09-24T22:06:12.991Z,18.00
2022-09-24T22:09:18.337Z,17.90
2022-09-24T22:12:21.571Z,17.90
2022-09-24T22:15:24.625Z,17.80
2022-09-24T22:18:28.808Z,17.70
2022-09-24T22:21:32.424Z,17.70
2022-09-24T22:24:37.080Z,17.60
2022-09-24T22:27:40.223Z,17.60
2022-09-24T22:30:44.668Z,17.50
2022-09-24T22:34:20.059Z,17.40
2022-09-24T22:37:23.412Z,17.40
2022-09-24T22:40:27.733Z,17.30
2022-09-24T22:43:31.121Z,17.30
2022-09-24T22:46:36.341Z,17.30
2022-09-24T22:49:39.660Z,17.30
2022-09-24T22:52:42.624Z,17.20
2022-09-24T22:55:50.490Z,17.20
2022-09-24T22:58:58.007Z,17.20
2022-09-24T23:02:00.974Z,17.10
2022-09-24T23:05:05.222Z,17.10
2022-09-24T23:08:08.289Z,17.00
2022-09-24T23:11:15.073Z,16.90
2022-09-24T23:14:18.259Z,16.90
2022-09-24T23:17:21.325Z,16.90
2022-09-24T23:20:24.396Z,16.80
2022-09-24T23:23:27.329Z,16.80
2022-09-24T23:26:32.644Z,16.70
2022-09-24T23:29:35.676Z,16.70
2022-09-24T23:32:38.721Z,17.00
2022-09-24T23:35:41.700Z,16.90
2022-09-24T23:38:45.558Z,16.70
2022-09-24T23:41:50.809Z,16.60
2022-09-24T23:44:53.976Z,16.60
2022-09-24T23:47:56.977Z,16.60
2022-09-24T23:51:00.904Z,16.60
2022-09-24T23:54:04.676Z,16.50
2022-09-24T23:57:09.388Z,16.50
