createdAt,value
2017-11-24T00:00:38.082Z,0.00
2017-11-24T00:01:38.029Z,0.00
2017-11-24T00:02:37.973Z,0.00
2017-11-24T00:03:37.910Z,0.00
2017-11-24T00:04:37.853Z,0.00
2017-11-24T00:05:37.789Z,0.00
2017-11-24T00:06:37.746Z,0.00
2017-11-24T00:07:37.670Z,0.00
2017-11-24T00:08:37.612Z,0.00
2017-11-24T00:09:37.554Z,0.00
2017-11-24T00:10:37.505Z,0.00
2017-11-24T00:11:37.435Z,0.00
2017-11-24T00:12:37.376Z,0.00
2017-11-24T00:13:37.327Z,0.00
2017-11-24T00:14:37.258Z,0.00
2017-11-24T00:15:37.199Z,0.00
2017-11-24T00:16:37.143Z,0.00
2017-11-24T00:17:37.084Z,0.00
2017-11-24T00:18:37.031Z,0.00
2017-11-24T00:19:36.970Z,0.00
2017-11-24T00:20:36.916Z,0.00
2017-11-24T00:21:36.860Z,0.00
2017-11-24T00:22:36.792Z,0.00
2017-11-24T00:23:36.732Z,0.00
2017-11-24T00:24:36.676Z,0.00
2017-11-24T00:25:36.615Z,0.00
2017-11-24T00:26:36.554Z,0.00
2017-11-24T00:27:36.498Z,0.00
2017-11-24T00:28:36.433Z,0.00
2017-11-24T00:29:36.381Z,0.00
2017-11-24T00:30:36.317Z,0.00
2017-11-24T00:31:36.261Z,0.00
2017-11-24T00:32:36.220Z,0.00
2017-11-24T00:33:36.146Z,0.00
2017-11-24T00:34:36.087Z,0.00
2017-11-24T00:35:36.030Z,0.00
2017-11-24T00:36:35.977Z,4.00
2017-11-24T00:37:35.921Z,4.00
2017-11-24T00:38:35.877Z,4.00
2017-11-24T00:39:35.794Z,4.00
2017-11-24T00:40:35.730Z,4.00
2017-11-24T00:41:35.672Z,4.00
2017-11-24T00:42:35.611Z,0.00
2017-11-24T00:43:35.548Z,4.00
2017-11-24T00:44:35.493Z,0.00
2017-11-24T00:45:35.441Z,0.00
2017-11-24T00:46:35.371Z,0.00
2017-11-24T00:47:35.315Z,0.00
2017-11-24T00:48:35.257Z,0.00
2017-11-24T00:49:35.197Z,0.00
2017-11-24T00:50:35.146Z,0.00
2017-11-24T00:51:35.090Z,0.00
2017-11-24T00:52:35.036Z,0.00
2017-11-24T00:53:34.960Z,0.00
2017-11-24T00:54:34.902Z,0.00
2017-11-24T00:55:34.847Z,0.00
2017-11-24T00:56:34.783Z,0.00
2017-11-24T00:57:34.719Z,0.00
2017-11-24T00:58:34.659Z,0.00
2017-11-24T00:59:34.601Z,0.00
2017-11-24T01:00:34.546Z,0.00
2017-11-24T01:01:34.488Z,0.00
2017-11-24T01:02:34.431Z,0.00
2017-11-24T01:03:34.372Z,0.00
2017-11-24T01:04:34.318Z,0.00
2017-11-24T01:05:34.260Z,0.00
2017-11-24T01:06:34.195Z,0.00
2017-11-24T01:07:34.134Z,0.00
2017-11-24T01:08:34.086Z,0.00
2017-11-24T01:09:34.019Z,0.00
2017-11-24T01:10:33.955Z,0.00
2017-11-24T01:11:33.896Z,0.00
2017-11-24T01:12:33.831Z,0.00
2017-11-24T01:13:33.800Z,0.00
2017-11-24T01:14:33.716Z,0.00
2017-11-24T01:15:33.658Z,0.00
2017-11-24T01:16:33.603Z,0.00
2017-11-24T01:17:33.543Z,0.00
2017-11-24T01:18:33.501Z,0.00
2017-11-24T01:19:33.432Z,0.00
2017-11-24T01:20:33.377Z,0.00
2017-11-24T01:21:33.322Z,0.00
2017-11-24T01:22:33.244Z,0.00
2017-11-24T01:23:33.208Z,0.00
2017-11-24T01:24:33.131Z,0.00
2017-11-24T01:25:33.071Z,0.00
2017-11-24T01:26:33.028Z,0.00
2017-11-24T01:27:32.962Z,0.00
2017-11-24T01:28:32.897Z,0.00
2017-11-24T01:29:32.834Z,0.00
2017-11-24T01:30:32.775Z,0.00
2017-11-24T01:31:32.717Z,0.00
2017-11-24T01:32:32.661Z,0.00
2017-11-24T01:33:32.605Z,0.00
2017-11-24T01:34:32.547Z,0.00
2017-11-24T01:35:32.493Z,0.00
2017-11-24T01:36:32.443Z,0.00
2017-11-24T01:37:32.391Z,0.00
2017-11-24T01:38:32.310Z,0.00
2017-11-24T01:39:32.252Z,0.00
2017-11-24T01:40:32.190Z,0.00
2017-11-24T01:41:32.131Z,0.00
2017-11-24T01:42:32.065Z,0.00
2017-11-24T01:43:32.006Z,0.00
2017-11-24T01:44:31.949Z,0.00
2017-11-24T01:45:31.899Z,0.00
2017-11-24T01:46:31.848Z,0.00
2017-11-24T01:47:31.776Z,0.00
2017-11-24T01:48:31.733Z,0.00
2017-11-24T01:49:31.663Z,0.00
2017-11-24T01:50:31.609Z,0.00
2017-11-24T01:51:31.553Z,0.00
2017-11-24T01:52:31.500Z,0.00
2017-11-24T01:53:31.444Z,0.00
2017-11-24T01:54:31.369Z,0.00
2017-11-24T01:55:31.307Z,0.00
2017-11-24T01:56:31.258Z,0.00
2017-11-24T01:57:31.191Z,0.00
2017-11-24T01:58:31.127Z,0.00
2017-11-24T01:59:31.069Z,0.00
2017-11-24T02:00:31.011Z,0.00
2017-11-24T02:01:30.962Z,0.00
2017-11-24T02:02:30.905Z,0.00
2017-11-24T02:03:30.850Z,0.00
2017-11-24T02:04:30.781Z,0.00
2017-11-24T02:05:30.725Z,0.00
2017-11-24T02:06:30.669Z,0.00
2017-11-24T02:07:30.614Z,0.00
2017-11-24T02:08:30.559Z,0.00
2017-11-24T02:09:30.505Z,0.00
2017-11-24T02:10:30.431Z,0.00
2017-11-24T02:11:30.371Z,0.00
2017-11-24T02:12:30.312Z,0.00
2017-11-24T02:13:30.253Z,0.00
2017-11-24T02:14:30.195Z,0.00
2017-11-24T02:15:30.134Z,0.00
2017-11-24T02:16:30.073Z,0.00
2017-11-24T02:17:30.015Z,0.00
2017-11-24T02:18:29.961Z,0.00
2017-11-24T02:19:29.902Z,0.00
2017-11-24T02:20:29.851Z,0.00
2017-11-24T02:21:29.796Z,0.00
2017-11-24T02:22:29.730Z,0.00
2017-11-24T02:23:29.676Z,0.00
2017-11-24T02:24:29.620Z,0.00
2017-11-24T02:25:29.566Z,0.00
2017-11-24T02:26:29.511Z,0.00
2017-11-24T02:27:29.438Z,0.00
2017-11-24T02:28:29.375Z,0.00
2017-11-24T02:29:29.319Z,0.00
2017-11-24T02:30:29.260Z,0.00
2017-11-24T02:31:29.207Z,0.00
2017-11-24T02:32:29.137Z,0.00
2017-11-24T02:33:29.078Z,0.00
2017-11-24T02:34:29.022Z,0.00
2017-11-24T02:35:28.966Z,0.00
2017-11-24T02:36:28.909Z,0.00
2017-11-24T02:37:28.850Z,0.00
2017-11-24T02:38:28.794Z,0.00
2017-11-24T02:39:28.746Z,0.00
2017-11-24T02:40:28.683Z,0.00
2017-11-24T02:41:28.617Z,0.00
2017-11-24T02:42:28.573Z,0.00
2017-11-24T02:43:28.519Z,0.00
2017-11-24T02:44:28.464Z,0.00
2017-11-24T02:45:28.384Z,0.00
2017-11-24T02:46:28.324Z,0.00
2017-11-24T02:47:28.266Z,0.00
2017-11-24T02:48:28.206Z,0.00
2017-11-24T02:49:28.142Z,0.00
2017-11-24T02:50:28.083Z,0.00
2017-11-24T02:51:28.029Z,0.00
2017-11-24T02:52:27.973Z,0.00
2017-11-24T02:53:27.913Z,0.00
2017-11-24T02:54:27.855Z,0.00
2017-11-24T02:55:27.798Z,0.00
2017-11-24T02:56:27.748Z,0.00
2017-11-24T02:57:27.689Z,0.00
2017-11-24T02:58:27.634Z,0.00
2017-11-24T02:59:27.579Z,0.00
2017-11-24T03:00:27.523Z,0.00
2017-11-24T03:01:27.447Z,0.00
2017-11-24T03:02:27.421Z,0.00
2017-11-24T03:03:27.330Z,0.00
2017-11-24T03:04:27.271Z,0.00
2017-11-24T03:05:27.212Z,0.00
2017-11-24T03:06:27.150Z,0.00
2017-11-24T03:07:27.095Z,0.00
2017-11-24T03:08:27.088Z,0.00
2017-11-24T03:09:26.975Z,0.00
2017-11-24T03:10:26.920Z,0.00
2017-11-24T03:11:26.864Z,0.00
2017-11-24T03:12:26.809Z,0.00
2017-11-24T03:13:26.759Z,0.00
2017-11-24T03:14:26.695Z,0.00
2017-11-24T03:15:26.644Z,0.00
2017-11-24T03:16:26.585Z,0.00
2017-11-24T03:17:26.530Z,0.00
2017-11-24T03:18:26.476Z,0.00
2017-11-24T03:19:26.395Z,0.00
2017-11-24T03:20:26.345Z,0.00
2017-11-24T03:21:26.277Z,0.00
2017-11-24T03:22:26.211Z,0.00
2017-11-24T03:23:26.153Z,0.00
2017-11-24T03:24:26.095Z,0.00
2017-11-24T03:25:26.039Z,0.00
2017-11-24T03:26:25.982Z,0.00
2017-11-24T03:27:25.927Z,0.00
2017-11-24T03:28:25.872Z,0.00
2017-11-24T03:29:25.811Z,0.00
2017-11-24T03:30:25.760Z,0.00
2017-11-24T03:31:25.701Z,0.00
2017-11-24T03:32:25.645Z,0.00
2017-11-24T03:33:25.599Z,0.00
2017-11-24T03:34:25.518Z,0.00
2017-11-24T03:35:25.457Z,0.00
2017-11-24T03:36:25.404Z,0.00
2017-11-24T03:37:25.344Z,0.00
2017-11-24T03:38:25.286Z,0.00
2017-11-24T03:39:25.217Z,0.00
2017-11-24T03:40:25.161Z,0.00
2017-11-24T03:41:25.102Z,0.00
2017-11-24T03:42:25.043Z,0.00
2017-11-24T03:43:24.990Z,0.00
2017-11-24T03:44:24.938Z,0.00
2017-11-24T03:45:24.871Z,0.00
2017-11-24T03:46:24.817Z,0.00
2017-11-24T03:47:24.761Z,0.00
2017-11-24T03:48:24.705Z,0.00
2017-11-24T03:49:24.637Z,0.00
2017-11-24T03:50:24.574Z,0.00
2017-11-24T03:51:24.520Z,0.00
2017-11-24T03:52:24.461Z,0.00
2017-11-24T03:53:24.401Z,0.00
2017-11-24T03:54:24.343Z,0.00
2017-11-24T03:55:24.276Z,0.00
2017-11-24T03:56:24.219Z,0.00
2017-11-24T03:57:24.169Z,0.00
2017-11-24T03:58:24.105Z,0.00
2017-11-24T03:59:24.052Z,0.00
2017-11-24T04:00:23.990Z,0.00
2017-11-24T04:01:23.937Z,0.00
2017-11-24T04:02:23.887Z,0.00
2017-11-24T04:03:23.822Z,0.00
2017-11-24T04:04:23.768Z,0.00
2017-11-24T04:05:23.712Z,0.00
2017-11-24T04:06:23.651Z,0.00
2017-11-24T04:07:23.580Z,0.00
2017-11-24T04:08:23.525Z,0.00
2017-11-24T04:09:23.482Z,0.00
2017-11-24T04:10:23.406Z,0.00
2017-11-24T04:11:23.340Z,0.00
2017-11-24T04:12:23.283Z,0.00
2017-11-24T04:13:23.224Z,0.00
2017-11-24T04:14:23.166Z,0.00
2017-11-24T04:15:23.115Z,0.00
2017-11-24T04:16:23.055Z,0.00
2017-11-24T04:17:22.998Z,0.00
2017-11-24T04:18:22.935Z,0.00
2017-11-24T04:19:22.882Z,0.00
2017-11-24T04:20:22.830Z,0.00
2017-11-24T04:21:22.773Z,0.00
2017-11-24T04:22:22.702Z,0.00
2017-11-24T04:23:22.640Z,0.00
2017-11-24T04:24:22.584Z,0.00
2017-11-24T04:25:22.523Z,0.00
2017-11-24T04:26:22.466Z,0.00
2017-11-24T04:27:22.400Z,0.00
2017-11-24T04:28:22.341Z,0.00
2017-11-24T04:29:22.284Z,0.00
2017-11-24T04:30:22.244Z,0.00
2017-11-24T04:31:22.171Z,0.00
2017-11-24T04:32:22.115Z,0.00
2017-11-24T04:33:22.055Z,0.00
2017-11-24T04:34:22.000Z,0.00
2017-11-24T04:35:21.950Z,0.00
2017-11-24T04:36:21.889Z,0.00
2017-11-24T04:37:21.839Z,0.00
2017-11-24T04:38:21.759Z,0.00
2017-11-24T04:39:21.699Z,0.00
2017-11-24T04:40:21.649Z,0.00
2017-11-24T04:41:21.586Z,0.00
2017-11-24T04:42:21.522Z,0.00
2017-11-24T04:43:21.458Z,0.00
2017-11-24T04:44:21.402Z,0.00
2017-11-24T04:45:21.347Z,0.00
2017-11-24T04:46:21.287Z,0.00
2017-11-24T04:47:21.228Z,0.00
2017-11-24T04:48:21.178Z,0.00
2017-11-24T04:49:21.115Z,0.00
2017-11-24T04:50:21.059Z,0.00
2017-11-24T04:51:21.004Z,0.00
2017-11-24T04:52:20.956Z,0.00
2017-11-24T04:53:20.879Z,0.00
2017-11-24T04:54:20.813Z,0.00
2017-11-24T04:55:20.755Z,0.00
2017-11-24T04:56:20.696Z,0.00
2017-11-24T04:57:20.641Z,0.00
2017-11-24T04:58:20.572Z,0.00
2017-11-24T04:59:20.514Z,0.00
2017-11-24T05:00:20.458Z,0.00
2017-11-24T05:01:20.401Z,0.00
2017-11-24T05:02:20.343Z,0.00
2017-11-24T05:03:20.284Z,0.00
2017-11-24T05:04:20.229Z,0.00
2017-11-24T05:05:20.174Z,0.00
2017-11-24T05:06:20.119Z,0.00
2017-11-24T05:07:20.050Z,0.00
2017-11-24T05:08:19.986Z,0.00
2017-11-24T05:09:19.928Z,0.00
2017-11-24T05:10:19.871Z,0.00
2017-11-24T05:11:19.807Z,0.00
2017-11-24T05:12:19.744Z,0.00
2017-11-24T05:13:19.688Z,0.00
2017-11-24T05:14:19.631Z,0.00
2017-11-24T05:15:19.571Z,0.00
2017-11-24T05:16:19.523Z,0.00
2017-11-24T05:17:19.456Z,0.00
2017-11-24T05:18:19.398Z,0.00
2017-11-24T05:19:19.345Z,0.00
2017-11-24T05:20:19.289Z,0.00
2017-11-24T05:21:19.235Z,0.00
2017-11-24T05:22:19.158Z,0.00
2017-11-24T05:23:19.098Z,0.00
2017-11-24T05:24:19.042Z,0.00
2017-11-24T05:25:18.981Z,0.00
2017-11-24T05:26:18.915Z,0.00
2017-11-24T05:27:18.865Z,0.00
2017-11-24T05:28:18.801Z,0.00
2017-11-24T05:29:18.740Z,0.00
2017-11-24T05:30:18.687Z,0.00
2017-11-24T05:31:18.625Z,0.00
2017-11-24T05:32:18.574Z,0.00
2017-11-24T05:33:18.514Z,0.00
2017-11-24T05:34:18.460Z,0.00
2017-11-24T05:35:18.405Z,0.00
2017-11-24T05:36:18.330Z,0.00
2017-11-24T05:37:18.269Z,0.00
2017-11-24T05:38:18.215Z,0.00
2017-11-24T05:39:18.154Z,0.00
2017-11-24T05:40:18.084Z,0.00
2017-11-24T05:41:18.034Z,0.00
2017-11-24T05:42:17.968Z,0.00
2017-11-24T05:43:17.912Z,0.00
2017-11-24T05:44:17.853Z,0.00
2017-11-24T05:45:17.797Z,0.00
2017-11-24T05:46:17.740Z,0.00
2017-11-24T05:47:17.684Z,0.00
2017-11-24T05:48:17.619Z,0.00
2017-11-24T05:49:17.575Z,0.00
2017-11-24T05:50:17.506Z,0.00
2017-11-24T05:51:17.440Z,0.00
2017-11-24T05:52:17.378Z,0.00
2017-11-24T05:53:17.331Z,0.00
2017-11-24T05:54:17.257Z,0.00
2017-11-24T05:55:17.200Z,0.00
2017-11-24T05:56:17.139Z,0.00
2017-11-24T05:57:17.085Z,0.00
2017-11-24T05:58:17.027Z,0.00
2017-11-24T05:59:16.973Z,0.00
2017-11-24T06:00:16.910Z,0.00
2017-11-24T06:01:16.854Z,0.00
2017-11-24T06:02:16.800Z,0.00
2017-11-24T06:03:16.746Z,0.00
2017-11-24T06:04:16.669Z,0.00
2017-11-24T06:05:16.614Z,0.00
2017-11-24T06:06:16.559Z,0.00
2017-11-24T06:07:16.493Z,0.00
2017-11-24T06:08:16.434Z,0.00
2017-11-24T06:09:16.371Z,0.00
2017-11-24T06:10:16.310Z,0.00
2017-11-24T06:11:16.255Z,0.00
2017-11-24T06:12:16.197Z,0.00
2017-11-24T06:13:16.140Z,0.00
2017-11-24T06:14:16.081Z,4.00
2017-11-24T06:15:16.024Z,4.00
2017-11-24T06:16:15.969Z,4.00
2017-11-24T06:17:15.900Z,4.00
2017-11-24T06:18:15.861Z,4.00
2017-11-24T06:19:15.784Z,4.00
2017-11-24T06:20:15.725Z,4.00
2017-11-24T06:21:15.666Z,8.00
2017-11-24T06:22:15.607Z,8.00
2017-11-24T06:23:15.541Z,8.00
2017-11-24T06:24:15.483Z,8.00
2017-11-24T06:25:15.424Z,8.00
2017-11-24T06:26:15.366Z,8.00
2017-11-24T06:27:15.308Z,12.00
2017-11-24T06:28:15.251Z,12.00
2017-11-24T06:29:15.198Z,16.00
2017-11-24T06:30:15.141Z,20.00
2017-11-24T06:31:15.084Z,24.00
2017-11-24T06:32:15.031Z,24.00
2017-11-24T06:33:14.956Z,24.00
2017-11-24T06:34:14.895Z,32.00
2017-11-24T06:35:14.835Z,40.00
2017-11-24T06:36:14.776Z,52.00
2017-11-24T06:37:14.711Z,56.00
2017-11-24T06:38:14.663Z,60.00
2017-11-24T06:39:14.604Z,68.00
2017-11-24T06:40:14.537Z,64.00
2017-11-24T06:41:14.480Z,64.00
2017-11-24T06:42:14.422Z,60.00
2017-11-24T06:43:14.369Z,68.00
2017-11-24T06:44:14.305Z,80.00
2017-11-24T06:45:14.255Z,80.00
2017-11-24T06:46:14.206Z,76.00
2017-11-24T06:47:14.172Z,76.00
2017-11-24T06:48:14.067Z,84.00
2017-11-24T06:49:14.007Z,100.00
2017-11-24T06:50:13.947Z,120.00
2017-11-24T06:51:13.891Z,144.00
2017-11-24T06:52:13.824Z,168.00
2017-11-24T06:53:13.766Z,204.00
2017-11-24T06:54:13.707Z,252.00
2017-11-24T06:55:13.651Z,264.00
2017-11-24T06:56:13.592Z,276.00
2017-11-24T06:57:13.544Z,340.00
2017-11-24T06:58:13.480Z,400.00
2017-11-24T06:59:13.426Z,436.00
2017-11-24T07:00:13.373Z,452.00
2017-11-24T07:01:13.296Z,440.00
2017-11-24T07:02:13.237Z,424.00
2017-11-24T07:03:13.176Z,412.00
2017-11-24T07:04:13.122Z,400.00
2017-11-24T07:05:13.060Z,400.00
2017-11-24T07:06:13.005Z,396.00
2017-11-24T07:07:12.937Z,376.00
2017-11-24T07:08:12.879Z,364.00
2017-11-24T07:09:12.824Z,416.00
2017-11-24T07:10:12.762Z,472.00
2017-11-24T07:11:12.714Z,520.00
2017-11-24T07:12:12.651Z,536.00
2017-11-24T07:13:12.583Z,520.00
2017-11-24T07:14:12.539Z,524.00
2017-11-24T07:15:12.484Z,548.00
2017-11-24T07:16:12.408Z,568.00
2017-11-24T07:17:12.353Z,584.00
2017-11-24T07:18:12.302Z,620.00
2017-11-24T07:19:12.224Z,680.00
2017-11-24T07:20:12.166Z,788.00
2017-11-24T07:21:12.108Z,872.00
2017-11-24T07:22:12.055Z,924.00
2017-11-24T07:23:11.993Z,996.00
2017-11-24T07:24:11.934Z,1032.00
2017-11-24T07:25:11.877Z,968.00
2017-11-24T07:26:11.825Z,828.00
2017-11-24T07:27:11.765Z,740.00
2017-11-24T07:28:11.710Z,772.00
2017-11-24T07:29:11.660Z,916.00
2017-11-24T07:30:11.583Z,1084.00
2017-11-24T07:31:11.531Z,1092.00
2017-11-24T07:32:11.461Z,1028.00
2017-11-24T07:33:11.402Z,1220.00
2017-11-24T07:34:11.345Z,1732.00
2017-11-24T07:35:11.280Z,2200.00
2017-11-24T07:36:11.222Z,2400.00
2017-11-24T07:37:11.165Z,2444.00
2017-11-24T07:38:11.108Z,2480.00
2017-11-24T07:39:11.048Z,2424.00
2017-11-24T07:40:11.001Z,2184.00
2017-11-24T07:41:10.937Z,1744.00
2017-11-24T07:42:10.870Z,1388.00
2017-11-24T07:43:10.826Z,1228.00
2017-11-24T07:44:10.771Z,1188.00
2017-11-24T07:45:10.695Z,1120.00
2017-11-24T07:46:10.636Z,992.00
2017-11-24T07:47:10.577Z,904.00
2017-11-24T07:48:10.519Z,868.00
2017-11-24T07:49:10.454Z,808.00
2017-11-24T07:50:10.394Z,760.00
2017-11-24T07:51:10.336Z,792.00
2017-11-24T07:52:10.308Z,868.00
2017-11-24T07:53:10.222Z,956.00
2017-11-24T07:54:10.164Z,1012.00
2017-11-24T07:55:10.107Z,1000.00
2017-11-24T07:56:10.053Z,996.00
2017-11-24T07:57:09.995Z,956.00
2017-11-24T07:58:09.941Z,916.00
2017-11-24T07:59:09.886Z,956.00
2017-11-24T08:00:09.812Z,1060.00
2017-11-24T08:01:09.754Z,1172.00
2017-11-24T08:02:09.693Z,1336.00
2017-11-24T08:03:09.629Z,1408.00
2017-11-24T08:04:09.574Z,1404.00
2017-11-24T08:05:09.516Z,1456.00
2017-11-24T08:06:09.452Z,1704.00
2017-11-24T08:07:09.395Z,2096.00
2017-11-24T08:08:09.338Z,2676.00
2017-11-24T08:09:09.280Z,3168.00
2017-11-24T08:10:09.222Z,3488.00
2017-11-24T08:11:09.167Z,3844.00
2017-11-24T08:12:09.112Z,4112.00
2017-11-24T08:13:09.057Z,4268.00
2017-11-24T08:14:09.002Z,4624.00
2017-11-24T08:15:08.928Z,5416.00
2017-11-24T08:16:08.872Z,6564.00
2017-11-24T08:17:08.812Z,7340.00
2017-11-24T08:18:08.751Z,7560.00
2017-11-24T08:19:08.693Z,7220.00
2017-11-24T08:20:08.635Z,6428.00
2017-11-24T08:21:08.584Z,5952.00
2017-11-24T08:22:08.514Z,4068.00
2017-11-24T08:23:08.458Z,3572.00
2017-11-24T08:24:08.409Z,3140.00
2017-11-24T08:25:08.341Z,2816.00
2017-11-24T08:26:08.285Z,2900.00
2017-11-24T08:27:08.227Z,2740.00
2017-11-24T08:28:08.180Z,2444.00
2017-11-24T08:29:08.123Z,3140.00
2017-11-24T08:30:08.065Z,3480.00
2017-11-24T08:31:08.010Z,3756.00
2017-11-24T08:32:07.937Z,3672.00
2017-11-24T08:33:07.878Z,3656.00
2017-11-24T08:34:07.820Z,2876.00
2017-11-24T08:35:07.762Z,2896.00
2017-11-24T08:36:07.705Z,2808.00
2017-11-24T08:37:07.642Z,2648.00
2017-11-24T08:38:07.588Z,3124.00
2017-11-24T08:39:07.529Z,4196.00
2017-11-24T08:40:07.463Z,5452.00
2017-11-24T08:41:07.423Z,7484.00
2017-11-24T08:42:07.353Z,7852.00
2017-11-24T08:43:07.294Z,7672.00
2017-11-24T08:44:07.245Z,6608.00
2017-11-24T08:45:07.192Z,5624.00
2017-11-24T08:46:07.124Z,5932.00
2017-11-24T08:47:07.071Z,7396.00
2017-11-24T08:48:07.014Z,7828.00
2017-11-24T08:49:06.958Z,7056.00
2017-11-24T08:50:06.905Z,5876.00
2017-11-24T08:51:06.850Z,4456.00
2017-11-24T08:52:06.771Z,3792.00
2017-11-24T08:53:06.719Z,3272.00
2017-11-24T08:54:06.659Z,2828.00
2017-11-24T08:55:06.601Z,2888.00
2017-11-24T08:56:06.541Z,3104.00
2017-11-24T08:57:06.485Z,3388.00
2017-11-24T08:58:06.419Z,3196.00
2017-11-24T08:59:06.365Z,2192.00
2017-11-24T09:00:06.319Z,1688.00
2017-11-24T09:01:06.249Z,1852.00
2017-11-24T09:02:06.195Z,2404.00
2017-11-24T09:03:06.137Z,2696.00
2017-11-24T09:04:06.087Z,2120.00
2017-11-24T09:05:06.027Z,2044.00
2017-11-24T09:06:05.977Z,2544.00
2017-11-24T09:07:05.912Z,2764.00
2017-11-24T09:08:05.856Z,2884.00
2017-11-24T09:09:05.802Z,3280.00
2017-11-24T09:10:05.749Z,3872.00
2017-11-24T09:11:05.691Z,4064.00
2017-11-24T09:12:05.617Z,4480.00
2017-11-24T09:13:05.557Z,5576.00
2017-11-24T09:14:05.508Z,5868.00
2017-11-24T09:15:05.443Z,6784.00
2017-11-24T09:16:05.386Z,11180.00
2017-11-24T09:17:05.336Z,8456.00
2017-11-24T09:18:05.270Z,12024.00
2017-11-24T09:19:05.207Z,9828.00
2017-11-24T09:20:05.147Z,6124.00
2017-11-24T09:21:05.093Z,15552.00
2017-11-24T09:22:05.040Z,12452.00
2017-11-24T09:23:04.974Z,9312.00
2017-11-24T09:24:04.922Z,10752.00
2017-11-24T09:25:04.864Z,15104.00
2017-11-24T09:26:04.811Z,14328.00
2017-11-24T09:27:04.763Z,16224.00
2017-11-24T09:28:04.698Z,20352.00
2017-11-24T09:29:04.645Z,24704.00
2017-11-24T09:30:04.590Z,20992.00
2017-11-24T09:31:04.535Z,13892.00
2017-11-24T09:32:04.478Z,9048.00
2017-11-24T09:33:04.426Z,10216.00
2017-11-24T09:34:04.373Z,9328.00
2017-11-24T09:35:04.293Z,9476.00
2017-11-24T09:36:04.239Z,7864.00
2017-11-24T09:37:04.189Z,7952.00
2017-11-24T09:38:04.130Z,8520.00
2017-11-24T09:39:04.069Z,8152.00
2017-11-24T09:40:04.013Z,7440.00
2017-11-24T09:41:03.957Z,7468.00
2017-11-24T09:42:03.900Z,7872.00
2017-11-24T09:43:03.844Z,9088.00
2017-11-24T09:44:03.798Z,8444.00
2017-11-24T09:45:03.732Z,8724.00
2017-11-24T09:46:03.672Z,10340.00
2017-11-24T09:47:03.610Z,9896.00
2017-11-24T09:48:03.575Z,9168.00
2017-11-24T09:49:03.501Z,8532.00
2017-11-24T09:50:03.448Z,8140.00
2017-11-24T09:51:03.389Z,7300.00
2017-11-24T09:52:03.336Z,9720.00
2017-11-24T09:53:03.277Z,9428.00
2017-11-24T09:54:03.221Z,9432.00
2017-11-24T09:55:03.169Z,9472.00
2017-11-24T09:56:03.119Z,10316.00
2017-11-24T09:57:03.062Z,12252.00
2017-11-24T09:58:02.997Z,10252.00
2017-11-24T09:59:02.941Z,8484.00
2017-11-24T10:00:02.889Z,10948.00
2017-11-24T10:01:02.833Z,9704.00
2017-11-24T10:02:02.776Z,11676.00
2017-11-24T10:03:02.721Z,14256.00
2017-11-24T10:04:02.668Z,15436.00
2017-11-24T10:05:02.611Z,13020.00
2017-11-24T10:06:02.557Z,12688.00
2017-11-24T10:07:02.495Z,11928.00
2017-11-24T10:08:02.456Z,9796.00
2017-11-24T10:09:02.391Z,6944.00
2017-11-24T10:10:02.328Z,5628.00
2017-11-24T10:11:02.284Z,4692.00
2017-11-24T10:12:02.228Z,4192.00
2017-11-24T10:13:02.173Z,4068.00
2017-11-24T10:14:02.117Z,4968.00
2017-11-24T10:15:02.062Z,5464.00
2017-11-24T10:16:02.008Z,5388.00
2017-11-24T10:17:01.954Z,6212.00
2017-11-24T10:18:01.899Z,6764.00
2017-11-24T10:19:01.825Z,5488.00
2017-11-24T10:20:01.770Z,5992.00
2017-11-24T10:21:01.712Z,6428.00
2017-11-24T10:22:01.663Z,5692.00
2017-11-24T10:23:01.599Z,5828.00
2017-11-24T10:24:01.542Z,5992.00
2017-11-24T10:25:01.489Z,5004.00
2017-11-24T10:26:01.433Z,4148.00
2017-11-24T10:27:01.375Z,3604.00
2017-11-24T10:28:01.329Z,4052.00
2017-11-24T10:29:01.262Z,4828.00
2017-11-24T10:30:01.210Z,6228.00
2017-11-24T10:31:01.144Z,7496.00
2017-11-24T10:32:01.085Z,7448.00
2017-11-24T10:33:01.029Z,7128.00
2017-11-24T10:34:00.973Z,7244.00
2017-11-24T10:35:00.918Z,6640.00
2017-11-24T10:36:00.864Z,5868.00
2017-11-24T10:37:00.808Z,4844.00
2017-11-24T10:38:00.751Z,4548.00
2017-11-24T10:39:00.697Z,5032.00
2017-11-24T10:40:00.647Z,5112.00
2017-11-24T10:41:00.584Z,4876.00
2017-11-24T10:42:00.536Z,4596.00
2017-11-24T10:43:00.468Z,3860.00
2017-11-24T10:44:00.413Z,3576.00
2017-11-24T10:45:00.361Z,4132.00
2017-11-24T10:46:00.305Z,4428.00
2017-11-24T10:47:00.252Z,4412.00
2017-11-24T10:48:00.194Z,4736.00
2017-11-24T10:49:00.134Z,5460.00
2017-11-24T10:50:00.087Z,5636.00
2017-11-24T10:51:00.031Z,5508.00
2017-11-24T10:51:59.975Z,4796.00
2017-11-24T10:52:59.920Z,4952.00
2017-11-24T10:53:59.866Z,4196.00
2017-11-24T10:54:59.794Z,4536.00
2017-11-24T10:55:59.732Z,4444.00
2017-11-24T10:56:59.679Z,4160.00
2017-11-24T10:57:59.624Z,4972.00
2017-11-24T10:58:59.566Z,6488.00
2017-11-24T10:59:59.508Z,6860.00
2017-11-24T11:00:59.454Z,6108.00
2017-11-24T11:01:59.396Z,4840.00
2017-11-24T11:02:59.333Z,4352.00
2017-11-24T11:03:59.283Z,4376.00
2017-11-24T11:04:59.222Z,4904.00
2017-11-24T11:05:59.169Z,4752.00
2017-11-24T11:06:59.127Z,4588.00
2017-11-24T11:07:59.050Z,4360.00
2017-11-24T11:08:59.000Z,3620.00
2017-11-24T11:09:58.939Z,2952.00
2017-11-24T11:10:58.884Z,2456.00
2017-11-24T11:11:58.839Z,2292.00
2017-11-24T11:12:58.773Z,3448.00
2017-11-24T11:13:58.716Z,4628.00
2017-11-24T11:14:58.661Z,3516.00
2017-11-24T11:15:58.605Z,2400.00
2017-11-24T11:16:58.548Z,1984.00
2017-11-24T11:17:58.493Z,1956.00
2017-11-24T11:18:58.436Z,2080.00
2017-11-24T11:19:58.382Z,2312.00
2017-11-24T11:20:58.328Z,1664.00
2017-11-24T11:21:58.271Z,1576.00
2017-11-24T11:22:58.216Z,2712.00
2017-11-24T11:23:58.162Z,2744.00
2017-11-24T11:24:58.108Z,2548.00
2017-11-24T11:25:58.053Z,2568.00
2017-11-24T11:26:58.002Z,3436.00
2017-11-24T11:27:57.944Z,3900.00
2017-11-24T11:28:57.866Z,3556.00
2017-11-24T11:29:57.820Z,3124.00
2017-11-24T11:30:57.756Z,2584.00
2017-11-24T11:31:57.726Z,2060.00
2017-11-24T11:32:57.641Z,2188.00
2017-11-24T11:33:57.586Z,1988.00
2017-11-24T11:34:57.536Z,1632.00
2017-11-24T11:35:57.471Z,1540.00
2017-11-24T11:36:57.418Z,1608.00
2017-11-24T11:37:57.372Z,1668.00
2017-11-24T11:38:57.295Z,1748.00
2017-11-24T11:39:57.246Z,2120.00
2017-11-24T11:40:57.182Z,2328.00
2017-11-24T11:41:57.128Z,2820.00
2017-11-24T11:42:57.076Z,2548.00
2017-11-24T11:43:57.036Z,2668.00
2017-11-24T11:44:56.960Z,2368.00
2017-11-24T11:45:56.907Z,2628.00
2017-11-24T11:46:56.846Z,2508.00
2017-11-24T11:47:56.790Z,2452.00
2017-11-24T11:48:56.734Z,2152.00
2017-11-24T11:49:56.685Z,2800.00
2017-11-24T11:50:56.623Z,3412.00
2017-11-24T11:51:56.563Z,2940.00
2017-11-24T11:52:56.511Z,2592.00
2017-11-24T11:53:56.470Z,2372.00
2017-11-24T11:54:56.403Z,2724.00
2017-11-24T11:55:56.349Z,2532.00
2017-11-24T11:56:56.288Z,2296.00
2017-11-24T11:57:56.241Z,2748.00
2017-11-24T11:58:56.186Z,2508.00
2017-11-24T11:59:56.110Z,2288.00
2017-11-24T12:00:56.055Z,1584.00
2017-11-24T12:01:55.996Z,1936.00
2017-11-24T12:02:55.937Z,1688.00
2017-11-24T12:03:55.882Z,1288.00
2017-11-24T12:04:55.826Z,992.00
2017-11-24T12:05:55.770Z,1324.00
2017-11-24T12:06:55.714Z,1228.00
2017-11-24T12:07:55.661Z,1136.00
2017-11-24T12:08:55.593Z,904.00
2017-11-24T12:09:55.535Z,916.00
2017-11-24T12:10:55.481Z,1032.00
2017-11-24T12:11:55.432Z,1044.00
2017-11-24T12:12:55.368Z,928.00
2017-11-24T12:13:55.316Z,800.00
2017-11-24T12:14:55.255Z,836.00
2017-11-24T12:15:55.199Z,800.00
2017-11-24T12:16:55.143Z,716.00
2017-11-24T12:17:55.087Z,752.00
2017-11-24T12:18:55.029Z,912.00
2017-11-24T12:19:54.979Z,928.00
2017-11-24T12:20:54.920Z,792.00
2017-11-24T12:21:54.868Z,616.00
2017-11-24T12:22:54.810Z,568.00
2017-11-24T12:23:54.754Z,604.00
2017-11-24T12:24:54.699Z,688.00
2017-11-24T12:25:54.645Z,868.00
2017-11-24T12:26:54.590Z,928.00
2017-11-24T12:27:54.536Z,1040.00
2017-11-24T12:28:54.469Z,1128.00
2017-11-24T12:29:54.403Z,1192.00
2017-11-24T12:30:54.345Z,824.00
2017-11-24T12:31:54.290Z,660.00
2017-11-24T12:32:54.236Z,652.00
2017-11-24T12:33:54.178Z,732.00
2017-11-24T12:34:54.121Z,808.00
2017-11-24T12:35:54.065Z,716.00
2017-11-24T12:36:56.633Z,708.00
2017-11-24T12:37:54.640Z,668.00
2017-11-24T12:38:55.638Z,584.00
2017-11-24T12:39:55.635Z,572.00
2017-11-24T12:40:56.142Z,612.00
2017-11-24T12:41:54.397Z,648.00
2017-11-24T12:42:55.646Z,652.00
2017-11-24T12:43:55.660Z,1028.00